business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1032490,330842,"2020-09-27 03:02:55","Custom Granite Kitchens & Baths",,sammy_johnson1@yahoo.com,"(850) 913-0904","1210 W 15th St","Panama City",FL,32401,"1210 W 15th St,Panama City,FL 32401","Altering & Remodeling Contractors, Barbecue Grills & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Baths, Bathtubs & Sinks-Repair & Refinish, Counter Tops, Counter Tops-Wholesale & Manufacturers, Furniture-Outdoor-Wholesale & Manufacturers, Granite, Home Improvements, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Patio & Outdoor Furniture, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",1,"2 Reviews",A+,30.17565,-85.68025,https://i1.ypcdn.com/blob/ccc3c5bb2a48af8816bfbf6b66179f8a7ddd71eb_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,"Mandy B.",03/15/2018,one,"I needed a small job completed on a rental house that we own in Panama City. I was told that someone would get back with me twice, which never happened. By the third time I contacted them, I was told, ""they are just too busy and swamped this week."" When I said that was okay, I could wait, let's go ahead and schedule there was basically silence and a, ""well...call us back next week and we'll see."" Really, I do not mind that they couldn't do the job, but I do mind being spoken to like I am not smart enough to know that they wouldn't do it because it was a smaller job that wouldn't generate the kind of money they wanted from a project. I also don't appreciate being consistently lied to and the waste of my time, when they could have been up front with me from the start. However, after seeing the previous reviews, I am glad they wouldn't do it as the job may not have been professionally completed anyhow. I was just going to let it go, but I am tired of businesses consistently operating in such a manner and poor customer service.","Katie B.",08/05/2016,one,"I was first impressed with the promptness to get the job started.She came over after hours and measured our countertops. gave us a quote on the spot and some suggestions to what she thought we would like based on our back splash choice.Went in made our choice, put a down payment.After the slab of granite came in, they started work that following Monday.The job was just completed yesterday, 3 weeks after it was started.This was a 2 day job. During the 3 weeks I dealt with broken promises and unmet deadlines. Excuses excuses excuses.Wouldn't show up until 2,3, or 4 even later some days.When me or my husband would call for updates, she was very rude most of the time.Argued relentlessly.We were communicated by text after they didn't want to deal with us.We were called complainers after she admitted they had been to our house multiple times with an unfinished job.The 4"" backsplash pieces were so jagged, broken, and didn't flow.They claimed to not have enough of our slab and broke pieces."
1034796,331367,"2020-09-27 03:03:02","Anderson's Masonry Hearth & Home",http://www.andersonsmasonry.com,missoulasales@andersonsmasonry.com,"(406) 728-6790","2630 W Broadway St",Missoula,MT,59808,"2630 W Broadway St,Missoula,MT 59808","Spas & Hot Tubs, Barbecue Grills & Supplies, Building Materials, Fireplaces, Masonry Equipment & Supplies, Patio & Outdoor Furniture, Sandblasting, Stone Natural, Stone Natural-Wholesale & Manufacturers",,,A+,46.88961,-114.02795,https://i1.ypcdn.com/blob/0d1ee1e0aa1be09e06a37746e374df75b10baeb4_100x100_crop.jpg?f9d23e1,"Locally Owned and Operated","Andersons Masonry Hearth and Home has been working for you for over 30 years in Kalispell and more recently Missoula, Montana. Proudly locally owned and operated, Andersons Masonry Hearth and Home is committed to delivering excellent products and customer service to our friends and neighbors. Our team of home professionals is here to help you with everything from a re-model to new construction. Contact us today to get started! New 2016...hot tubs! Anderson's Masonry Hearth and Home is excited to be an excellent Vita Spa Hot Tub and Spa dealer. Anderson's will be offering a variety of hot tub sizes and styles. Enjoy the Montana great outdoors in luxury with a spa! Shop Missoula hot tubs today at Andersons Masonry Hearth and Home! Selecting the ideal fireplace, stove or insert for your home is easy! We have a huge selection of gas fireplaces, fireplaces, inserts and pellet stoves. Energy efficient electric, pellet and gas fireplaces, inserts and stoves! Explore our showroom for the newest and most distinctive models: Avalon, Lopi, Fireplace Xtrordinair, Town and Country, Pacific Energy, Mason-Lite, Majestic, Vermont Castings and Rumford Fireplaces, and all the necessary stove, pellet vent and chimney pipe! Stop by Andersons we have the best stove and chimney pricing in the NW Montana! Let us help you get your project started today! We carry a full line of Eldorado Stone, thin brick, panel stone, stacked stone, thin veneer stone and Cultured Stone! Stop by and see our selection of natural landscaping stone. We are your Montana natural stone and manufactured stone headquarters. Does outdoor living have your interest? Now showing our outdoor pizza oven, outdoor kitchens and fireplaces, and all the accessories with pavers, stepping stones, tree rings, retaining walls and free standing walls stop by and see us today. Explore our website and start planning your outdoor living space now! Getting ready for the spring and summer? How about retaining walls to hold back that hill or add some curb appeal to your homes entrance? Choose from Anchor retaining wall, Allan Block or natural stone retaining walls. Considering a long term solution to your driveway, sidewalk or patio needs? Visit the outdoor showroom for Belgard Pavers, natural landscaping stone and flagstone. Andersons Masonry Hearth and Home carries many different types of blasting abrasives and media. These blasting abrasives are available in a variety of sizes. Andersons Masonry Hearth and Home also offers convenient delivery options. Stop by Andersons Masonry Hearth and Home today!","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards, cash, check, visa, mastercard, amex, discover",,,http://www.andersonsmasonry.com,"Specialties: Pavers, Fireplace Inserts, Masonry, Retaining Wall, Stone, Abrasives, Gas Stoves, Fireplaces Parking: Lot, Private",,,,,,,,
1073865,340929,"2020-09-27 03:03:46","C@D Enterprises Inc",,,"(386) 559-1456","6930 Rollo Rd",Jacksonville,FL,32205,"6930 Rollo Rd,Jacksonville,FL 32205","Candles, Collectibles, Kitchen Accessories, Notaries Public, Patio & Outdoor Furniture",,,,30.30872,-81.76205,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash, check, debit, paypal, visa",,,,,,,,,,,,
1271108,407045,"2020-09-27 03:09:57","KirbyBuilt Quality Products",,info@kirbybuilt.com,"(262) 787-1801","5333 S Emmer Dr","New Berlin",WI,53151,"5333 S Emmer Dr,New Berlin,WI 53151","Bicycle Racks & Security Systems, Benches-Seating, Patio & Outdoor Furniture, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters",,,,42.94854,-88.12054,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (866) 965-4729",,"amex, check, discover, master card, visa",,"Kirby Built Products Inc",,"Services: Vacuum Repair",,,,,,,,
1285461,411065,"2020-09-27 03:10:22","Arizona Iron Furniture Phoenix",http://www.arizonaironfurniture.com,phil@ArizonaIronFurniture.com,"(602) 254-2088","1209 Grand Ave",Phoenix,AZ,85007,"1209 Grand Ave,Phoenix,AZ 85007","Furniture Designers & Custom Builders, Cushions, Furniture Stores, Patio & Outdoor Furniture, Steel Distributors & Warehouses",5,"6 Reviews",A+,33.45617,-112.08858,https://i3.ypcdn.com/blob/033ef4e26d940769ba510df17ea9cc4b5f1c22f8_100x100_crop.jpg?63f80dd,"Our Patio Furniture is of the absolute best on the market today. All of our furniture is Hand Forged right here in AZ by our very own master artisans. Our furniture is of true heirloom quality and boasted as ""the last set of patio furniture you'll ever need to buy!"" All of our furniture is guaranteed for a lifetime of enjoyment and enhanced by your own selection of fabric colors from the number one outside fabric manufacture ""Sunbrella"". Made for the outdoors, Sunbrella fabrics resist fading,repel water, and are UV protected. While we remain the best value in the market, we also pride ourselves on our quality standards. Each piece of furniture that leaves our facilities has already passed 4 points of quality control inspection ensuring you the very best product possible. From our standardized ""full weld"" process to our smooth grinds you'll find a craftsmanship with us that is not to be found with comparable ""tac welded"" import products. Our Extremely Comfortable Cushions are made of some of the very best foam available. Our foam is high Density, with a dacron wrap and features a memory reflux foam with flame retardent attributes to surely hold up under the hottest AZ weather. Our Powder Coated finish gives our customer a variety of color options to compliment their fabric choice as well as an evenly applied, smooth finish that will surely last better than any other paint process in the industry. 100's of Sunbrella Fabrics.","We pride ourselves on our Traditionally Hand Crafted Iron Furniture and Accessories. Right here in Phoenix, USA! Our focus is on high-quality, high-design resort style Outdoor Furniturewith lines that include our 1 1/2"" Sonoran Collection, 2"" Sunrise Collection, and our 3"" Grand Canyon Collection. We make Custom Sunbrella REPLACEMENT CUSHIONS at the Valley's Best Prices! We also offer Sunbrella Shade Canopies, Patio Furniture Covers,Metal/Copper Art, Candle Holders, Towel Racks, and many other Unique Accessories and items to fit your needs! We are the Manufacturer, Our prices are Unbeatable!","Mon - Sun: 9:00 am - 5:30 pm","Fax: (602) 268-7433",,"check, all major credit cards, debit, visa, mastercard, amex, discover, paypal, diners club, carte blanche, company card, jcb",,"Arizona Iron Patio Furniture","http://www.arizonaironfurniture.com http://www.phoenixironfurniture.com","Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: Yes","Dave G.","Edited: 03/11/2019",five,"Lovely, well built patio set for the money. Looking forward to coffee on the deck in our new chairs and settee. I am very impressed with my new patio set. It is exactly what I was looking for stylish and very comfortable to sit on it was well worthwhile.","Guy T.",03/08/2019,five,"Curtains I hade them custom made in a deep dark blue from Sunbrella fabrics. Me and my wife pick the color out to go whit our cushions in the sun room area by the pool. We have a love seat, two couches, and one sectional sofa. Around a area in the sun room the dark blue is the one we replaced the old set whit. Customer service are extremely nice & want to make sure you are happy!!! Highly recommended. 5 stars for you ! Thank you very much. Appreciate."
1348844,429138,"2020-09-27 03:12:04","Oregon Fence Co",http://www.oregonfencecompany.com,oregonfence@oregonfence.net,"(541) 579-2237","1259 35th St",Springfield,OR,97478,"1259 35th St,Springfield,OR 97478","Fence-Sales, Service & Contractors, Awnings & Canopies, Building Contractors, Concrete Contractors, Deck Builders, Fence Materials, Fence Repair, Foundation Contractors, Furniture Stores, General Contractors, Masonry Contractors, Metal Tanks, Metal Tubing, Patio & Outdoor Furniture, Patio Builders, Screen Enclosures, Steel Erectors, Steel Processing, Swimming Pool Covers & Enclosures",,,A+,44.05671,-122.97608,,"Fencing Solutions Since 1960.","Since 1960, Oregon Fence Company has been providing commercial and residential customers in Eugene, OR and the surrounding communities with high quality fences. From custom gates to tennis courts, we're sure to have a solution for your fencing needs. Oregon Fence Company offers a wide range of services including, but not limited to the installation, maintenance and repair of: Decorative fences Ornamental metalwork Decks, porches, picket fences Security & private fences Vinyl, wood & chain link fences A well-designed fence adds aesthetic and safety to your property. Our goal is to exceed your expectations with our unsurpassed craftsmanship. Call Oregon Fence Company today for a free estimate!","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (541) 746-8843 TollFree: (800) 746-0904",,insurance,,,http://www.oregonfencecompany.com,"Specialties: Decks, Commercial, Porches, Business, Dog Runs, Tennis Courts, Patios, Homes, Fences Services: Ironwork, Dog Enclosures & Runways",,,,,,,,
1353178,430434,"2020-09-27 03:12:14","Oak Lane Structures",http://oaklanestructures.com,lamaroaklane@outlook.com,"(574) 967-3233","101 N Sycamore St",Flora,IN,46929,"101 N Sycamore St,Flora,IN 46929","Sheds, Bird Feeders & Houses, Gazebos, Lawn & Garden Equipment & Supplies, Metals, Mulches, Patio & Outdoor Furniture, Playground Equipment, Portable Storage Units, Sand & Gravel, Steel Distributors & Warehouses, Stone-Retail, Water Softening & Conditioning Equipment & Service",,,,40.54867,-86.52954,https://i3.ypcdn.com/blob/9986698bbaac950a36e37d3261d82bb1c845cd88_100x100_crop.jpg?63f80dd,"Everyone Needs A Little Structure In Their Life","Oak Lane Structures, in Flora, IN, is the area's leading storage shed and mini barn supplier serving all of Flora, Logansport, Monticello, Kokomo and the surrounding areas since 2006. We sell storage sheds, mini barns, portable buildings, lawn furniture, cabins, mulch, swing sets and more! Stop by Oak Lane Structures in Flora today to shop for your next storage shed or mini barn!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","MobilePhone: (765) 437-0511",,"cash, check, discover, visa, mastercard",,,"Primary Website Facebook",,,,,,,,,
1363779,433482,"2020-09-27 03:12:31","George's Patio Shop",http://www.georgespatioshop.com,geopatio@yahoo.com,"(727) 547-3427","3940 68th Ave N","Pinellas Park",FL,33781,"3940 68th Ave N,Pinellas Park,FL 33781","Vinyl Repair, Building Contractors, Cleaning Contractors, Furniture Repair & Refinish, Furniture Stores, Metal Tanks, Metal Tubing, Patio & Outdoor Furniture, Patio Equipment & Supplies, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Power Washing, Sandblasting, Steel Erectors, Steel Processing, Welders",4,"4 Reviews",,27.83036,-82.69139,https://i3.ypcdn.com/blob/e25f0ddab3f1252ba50d2f1df03bfc4b55378670_100x100_crop.jpg?63f80dd,"Call Today for a Free Estimate! We Pick-up and deliver your Patio Furniture!","We are Family owned and operated since 1979 serving the Tampa Bay & Central Florida areas! We Pick-up and deliver your Patio Furniture! Call today for a FREE Estimate!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,"George's Patio Shop, Patio Furniture Restoration, Welding & Sandblasting",http://www.georgespatioshop.com,,"Erik M.",06/24/2018,one,"We dropped off 5 pieces of Brown Jordan patio furniture to be refinished on March 12, 2018 with a deposit $707.05. After 3 month and a long list of excuses, we still donВ’t have our furniture back. Stay away from this place!","Kathy R.",11/07/2017,five,"We had a problem with our high top patio chairs and called George's Patio Shop. They were a pleasure to deal with and accomodated us with quick and efficient service. We were very pleased with the job they did on our four patio chairs and would highly recommend them."
1582828,494301,"2020-09-27 03:19:09","Galvin Michael J",http://www.canvasservices.com,,"(619) 225-0374","2828 Canon St","San Diego",CA,92106,"2828 Canon St,San Diego,CA 92106","Canvas Goods, Boat Covers, Tops & Upholstery, Furniture Repair & Refinish, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Patio & Outdoor Furniture, Upholsterers",,,,32.72063,-117.23027,,,,,,,,,"Michael J galvin",http://www.canvasservices.com,,,,,,,,,
1592031,495771,"2020-09-27 03:19:11","Emerald Hearth, Spa & Patio",http://www.emeraldpool.com,mediarep@laycorp.com,"(541) 688-1090","1885 Highway 99 N",Eugene,OR,97402,"1885 Highway 99 N,Eugene,OR 97402","Home Improvements, Awnings & Canopies, Bathroom Remodeling, Building Contractors, Building Specialties, Cabinet Makers, Cabinets, Fireplace Equipment, Furniture Stores, General Contractors, Heating Equipment & Systems, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Major Appliances, Patio & Outdoor Furniture, Patio Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Screen Enclosures, Small Appliances, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Swimming Pool Dealers, Swimming Pool Repair & Service","2,5","8 Reviews",,44.08226,-123.15246,,"Locally Owned For 59 Years.","Locally Owned For 59 Years. Since 1955, Emerald Hearth, Spa & Patio has been a Eugene, OR leader in the sales, installation, maintenance, service, and repair of heating sources for the inside of your home and recreational items for the outside of your home. Our outdoor products include a wide range of hot tubs, pools, patio furniture, grills, and related accessories. Our indoor products include fireplaces, heating stoves, and hearths. Below are just some of our top-of-the-line products: In- and above-ground spas and hot tubs. In- and above-ground swimming pools. Pool and spa chemicals. Patio furniture, Barbecues and grills. Wood, gas, and pellet stoves. Wood, gas, and electric fireplaces. Hearths. We've been keeping you warm in winter, and helping you have fun outdoors in summer for nearly 60 years. Our professional staff are factory-trained and certified. Our products are cost-effective, energy-efficient, and environmentally friendly. Are you ready to relax in your spa or in front of your fireplace? Then call Emerald Hearth, Spa & Patio today!","Mon - Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm",,,"amex, cash, master card, discover, visa",,,http://www.emeraldpool.com,"Parking: Lot, Free",june.gordonstrome,09/06/2013,one,"Worse service manager in town he is a rude crude disgusting man named Pat. He is not good for this company he talks down to people and is disgusting. If I was the comptroller at this store I would fire him in a second I would never allow this in the companies I have run!","un satisfied",06/06/2011,one,"We bought a new spa from emerald 1 yr ago we have had nothing but problems with it. I have complained to the owner and still havent been able to get anything taken care of. STAY AWAY FROM THIS BUSINESS we finally hired another business on w11th to fix the problems we highly recomend them OVER emerald pool & patio"
1592191,495798,"2020-09-27 03:19:11","Weaver's Ace Hardware At Fleetwood",https://plus.google.com/115276961947526975677,weavers@weavershardware.com,"(610) 944-7681","732 Fleetwood Lyons Rd",Fleetwood,PA,19522,"732 Fleetwood Lyons Rd,Fleetwood,PA 19522","Hardware Stores, Home Improvements, Mulches, Paint, Painters Equipment & Supplies, Patio & Outdoor Furniture",5,"1 Review",,40.47625,-75.78318,https://i1.ypcdn.com/blob/184c48f46f211792e0b2680868fea5b00c605b02_100x100_crop.jpg?f832250,"Right Products, Right Price, Great Service","We're the area's largest local Ace Hardware store with thousands of products in stock and a knowledgeable and helpful staff. We have everything from paint supplies (and with our computerized color matching, you'll be sure to get the right color), patio furniture, electrical and plumbing supplies, tools, home decor, air compressors, mulch, fireplaces, and more. We even offer UPS shipping services.","Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm","Fax: (610) 944-7685",,"debit, master card, visa, check, amex, diners club, discover",,,"Google Plus","Parking: Lot, Private Bike Parking: Yes",missdenise,11/12/2007,five,"Weaver's has everything. If they don't have it or can't get it you don't need it.",,,,
1596775,496558,"2020-09-27 03:19:16","The Finished Edge LLC",http://www.thefinishededgellc.com,thefinishededge@gmail.com,"(515) 261-7200","4206 Leyden Ave","Des Moines",IA,50317,"4206 Leyden Ave,Des Moines,IA 50317","Home Improvements, Building Materials, Building Materials-Wholesale & Manufacturers, Patio & Outdoor Furniture",,,,41.62665,-93.53157,,"We create a one of a kind look for your home!","We create a one of a kind look for your home! Welcome! The Finished Edge, LLC, a family business, was established on June 7, 2000. With their experiences ranging from three to thirty years, the partners/owners of the company are dedicated to providing quality work and client satisfaction. To that end, each of the partners are in the field completing the work themselves, everyday. We specializes in the following: Plaster, stucco and drywall Decorative finishes and sculpted elements Artisan concrete and specialty construction BBQ surrounds Whether you are building a house or desire a face-lift for your current one, we can work together to bring a refreshing new look into your home. After a brief consultation, we can design a plan to fit your needs and wants bringing your style to life with creativity and imagination. We, as the artisans and owners, are passionate about our work and continually educate ourselves in new techniques and products to better serve our customers. We strive for excellence, quality and client satisfaction. Enjoy our website and don't miss the photo gallery. If you're interested in setting up a consultation, please contact our office by phone or email. We would be happy to meet with you at home and set up a time for you to visit our showroom on Delaware Avenue in Des Moines. Check back here periodically for new content and follow us on Facebook for upcoming events and on-going project photos. The Finished Edge is here to make your ideas come to life and give your home the edge you're dreaming of.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, mastercard, discover, visa",,,http://www.thefinishededgellc.com,,,,,,,,,