business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19008,8223,"2020-09-27 02:31:09","Clean Slate Credit LLC",http://www.cleanslatecredit4u.com,sales@cleanslatecredit4u.com,"(334) 430-5296","600 S Court St Ste 214",Montgomery,AL,36104,"600 S Court St Ste 214,Montgomery,AL 36104","Credit Repair Service, New Car Dealers",5,"1 Review",,32.36919,-86.30943,,"Let Us Turn Your Credit Around!","Clean Slate Credit a member of the National Association of Certified Credit Counselors strives to help consumers that have credit issues get approved for that car or home of their dreams and give them financial freedom.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"check, all major credit cards, debit, visa, mastercard, amex, discover",,,"Company Site",,"Lionel S.",11/05/2014,five,"I am in month three of my six month process with Clean Slate Credit and I am more than satisfied with the results thus far. Not only do you receive a great service, but the monthly updates give you a detailed outlook so you are able to track your progress on you own which makes you a more responsible consumer and increases the awareness of your overall credit standing. Great job over there guys, keep up the good work!",,,,
20104,8614,"2020-09-27 02:31:09","VFS SERVICES LLC",,,"(215) 888-4615","532 Old Marlton Pike W",Marlton,NJ,08053,"532 Old Marlton Pike W,Marlton,NJ 08053","New Car Dealers, Credit Repair Service, Financial Services, Translators & Interpreters",,,,39.89337,-74.93409,,,,,,,,,,,,,,,,,,,
20638,8812,"2020-09-27 02:31:09","Cars by Brian Webb",,,"(706) 270-3494","1501 W Walnut Ave # 207",Dalton,GA,30720,"1501 W Walnut Ave # 207,Dalton,GA 30720","New Car Dealers, Credit Repair Service, Financing Consultants, Used Car Dealers, Wholesale Used Car Dealers",,,,34.75907,-84.99569,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,,,,,,,,,,,,,
21144,9012,"2020-09-27 02:31:12","Bad Credit Medic",,info@badcreditmedic.com,"(888) 478-2711","2330 Vintage Ct","Excelsior Springs",MO,64024,"2330 Vintage Ct,Excelsior Springs,MO 64024","New Car Dealers, Credit Repair Service, Loans, Mortgages, Used Car Dealers",,,,39.33214,-94.26877,,"Do You Want To Fix Your Credit Legally Starting In Just Minutes, Using A Former Credit Bureau Insider? Snd The Best Part Is If We Fail We Pay You $10,000 GUARANTEED","EXPERIENCE National Credit Associates, Inc. is a consumer advocacy firm, not an online credit repair shop. Helping consumers take action on their credit. We are one of the only 100% legal credit restoration firms in North America. Our founder has over 20 years experience and our organization has had zero complaints. We are so confident, we will pay you $10,000 if we fail to repair your credit ? Utilizing Strict Verification By-Laws, Unpublished Guidelines and our Insider Know How that no other law firm or credit repair company has access to. GUARANTEES are on our contract and are easy to read and understand, no fine print or strings attached. Here Are Just 3 Reasons Why You Should Hire Us Today... ? Removal of Negative and Derogatory Items! All of our competitors (including Lexington Law) only write dispute letters which seldom have any effect and is something you, the consumer can do for free. We have proprietary information that lets us remove your negative and derogatory items. ? Permanent Deletion! What could be better than knowing that once we remove the negative items from your credit reports they stay off forever. Unlike all of our competitors who only use the dispute letter process and if by chance they get lucky and get something removed then 9 times out of 10 it will go back on your credit reports within 30-60 days. ? Payout of $10,000! If for any reason we cannot fix your credit like we say we can, you get $10,000 GUARANTEED",,"Office Manager: (816) 213-1221",,check,,,,,,,,,,,,
21471,9143,"2020-09-27 02:31:12","Oliverio Buick",http://www.oliveriobuick.com,boliverio@oliveriobuick.com,"(412) 587-0994","1110 Laurel Hill Rd","Mc Donald",PA,15057,"1110 Laurel Hill Rd,Mc Donald,PA 15057","New Car Dealers, Auto Repair & Service, Automobile Parts & Supplies, Credit Repair Service, Used Car Dealers",,,A+,40.37222,-80.22528,https://i1.ypcdn.com/blob/9e894cf4da680de08ea8eece86e66724c7dfd040_100x100_crop.jpg?f832250,,"Oliverio Chevrolet Buick is an automobile dealership that offers a range of new and pre-owned vehicles. The dealership provides cars, trucks, vans and sport utility vehicles. It includes the Colorado, Equinox, Express, Impala, Silverado, Tahoe and Malibu models. Oliverio Chevrolet Buick s pre-owned inventory includes models from several brands, such as Pontiac, Saturn, Chrysler and Buick. The dealership also maintains a service department that employs certified technicians. Additionally, its parts department stocks genuine automobile parts. Oliverio Chevrolet Buick offers financial assistance through certified lending institutions. Located in McDonald, Pa., the dealership has been serving clients throughout southwestern Pennsylvania region for more than 30 years.","Mon - Tue: 8:00 am - 8:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm","Service: (412) 587-0984 Phone: (412) 923-1828 Fax: (724) 926-8188",,"discover, master card, visa",,,http://www.oliveriobuick.com,,,,,,,,,
22620,9588,"2020-09-27 02:31:13","Franklin & Sutton",,franklinandsutton@gmail.com,"(877) 331-4240",,"Las Vegas",NV,89117,"Las Vegas,NV 89117","New Car Dealers, Credit Repair Service, Financing Consultants, Real Estate Consultants, Used Car Dealers",,,,,,,"Franklin & Sutton is a company that specializes in Credit Restoration and Business/Personal Loan Consulting. We are the leading Credit Restoration company in the nation servicing the U.S. coast to coast. We also have other departments that help our clients reach their goals, such cars, real estate and investments. Call Us today @877-331-4240",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","TollFree: (877) 331-4240",,"visa, master card, discover, debit",,,,,,,,,,,,
22744,9638,"2020-09-27 02:31:13","Drive Right",http://www.driverightautos.com,driverightautosalesinc@gmail.com,"(717) 843-0723","1595 S George St",York,PA,17403,"1595 S George St,York,PA 17403","Used Car Dealers, Credit Repair Service, New Car Dealers, New Truck Dealers, Used Truck Dealers",5,"2 Reviews",A,39.93306,-76.71192,https://i1.ypcdn.com/blob/ea9081d0ef6ca4fa4fd136eb13df193794f0913e_100x100_crop.jpg?f832250,"See why everyone loves DriveRight!","No Credit Check, Ultimate 2 Year Warranty! We also, report to credit agencies!","Mon - Fri: 10:00 am - 7:00 pm","Phone: (717) 893-5184 Primary Phone: (717) 893-5184",,"visa, discover, mastercard, all major credit cards, debit, financing available, insurance",,,http://www.driverightautos.com,,"James S.",04/26/2017,five,"Steve is the BEST salesman I have ever encountered in 40 years of purchasing cars. The vehicle runs great and they have a 2 year warranty on everything but basic maintenance. They report to credit too! Mines gone up 80 points in 11 months...GO Steve!","James S.",08/13/2016,five,"I encourage you to shop around, I did . Went back to DriveRight. Other buy here pay here's are not even in the same ballpark as these people. It's truly amazing."
24239,10232,"2020-09-27 02:31:17","Prime Approval",http://www.primeapproval.com,,"(877) 882-4227",,,,,,"New Car Dealers, Credit Repair Service, Financing Services, Loans, Used Car Dealers",,,,,,,,"Financing Customers with all types of credit. Programs for bankruptcy, collections, and credit repair.",,,,,,,http://www.primeapproval.com,,,,,,,,,
25673,10795,"2020-09-27 02:31:17","Florida Keys Auto .com Inc.",http://www.floridakeysauto.com,Floridakeysauto@gmail.com,"(305) 451-4808","104535 Overseas Hwy","Key Largo",FL,33037,"104535 Overseas Hwy,Key Largo,FL 33037","New Car Dealers, Credit Repair Service, Transportation Consultants, Used Car Dealers, Wholesale Used Car Dealers",,,,25.15004,-80.39144,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm Sun Closed","Sales Cell: (305) 216-5704",,"debit, paypal, cash, all major credit cards, financing available",,,"Used cars Sales with Guaranteed Credit Approval",,,,,,,,,
25950,10920,"2020-09-27 02:31:17","More Than Wheels",http://www.morethanwheels.org,,"(866) 455-2522",,Manchester,NH,03101,"Manchester,NH 03101","New Car Dealers, Credit & Debt Counseling, Credit Repair Service, Financial Services, Used Car Dealers",,,,,,,"better your credit. change your life.","More Than Wheels is an award-winning nonprofit organization that helps people get the best deal on a reliable and fuel-efficient car. Since its establishment in 2001, More Than Wheels has helped over 1,600 New England residents get the best deal on a new or nearly new car by negotiating with dealers to secure the lowest price and providing the lowest interest rate available. We provide personal financial education by giving people the tools and knowledge they need to improve and maintain their financial stability?В€В”now and in the future.","Mon - Fri: Open 24 Hours",,,,,,"Apply online or by calling (866) 455-2522",,,,,,,,,
26420,11098,"2020-09-27 02:31:18","A Better Way Auto Brokerage",http://abwautobroker.com,abwautobroker@gmail.com,"(773) 306-0320","2609 W 63rd St 2ND FL",Chicago,IL,60629,"2609 W 63rd St 2ND FL,Chicago,IL 60629","New Car Dealers, Automobile & Truck Brokers, Automobile Consultants, Credit Repair Service, New Truck Dealers, Used Car Dealers, Wholesale Used Car Dealers",5,"3 Reviews",A+,41.77888,-87.68897,,,,"Mon - Sat: 10:00 am - 7:00 pm",,,,,,http://abwautobroker.com,,"Latasha B.",07/04/2018,five,"I was on the bus On my way home from work when I saw a flyer on the bus stop for a car, it caught my attention because it stated that they help ppl with bad credit, short term on job, and also low down payment, which all describe my situation, so I called to find out what it was about, I MET WITH MR ROGERS ON SAT AND HAD A DISCUSSION ABOUT MY SITUATION, I JUST GOT BACK INTO WORKING AFTER HAVE A CHILD AND NEED A CAR TO COMMUTE BACK AND FOURTH. MR ROGER WORKED hard and got me approved for a car... WITH ONLY 500 down with low month payment now have a 2011 Chevy Impala... I got say although I felt lil skeptical in the beginning because of past experiences, BUT I got say MR ROGERs PROVED MY THOUGHTS WRONG AND GOT ME ON THE ROAD... I defly recommend him to anybody... HE WILL GET YOU ON THE ROAD AND MAKE YOU COMFORTABLE THROUGH THE WHOLE PROCESS OF IT ALL... THANK YOU MR ROGER I APPRECIATE YOU","Clarence W.",05/04/2017,five,"Very professional and knows the business if you want a great car for your money this is the place to go."
27118,11353,"2020-09-27 02:31:18","Am Auto Mart LLC",http://www.amautomart.com,amautomart@aol.com,"(504) 340-8688","6405 Westbank Expy",Marrero,LA,70072,"6405 Westbank Expy,Marrero,LA 70072","Used Car Dealers, Auctions Online, Auto Appraisers, Auto Insurance, Automobile & Truck Brokers, Automobile Auctions, Automobile Consultants, Automobile Leasing, Automobile Locator Service, Bankruptcy Services, Cabs-Tractor, Truck, Etc., Consultants Referral Service, Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Credit Unions, Diesel Fuel, Financial Planning Consultants, Financing Consultants, Financing Services, Inventory Service, Liquidators, Loans, New Car Dealers, New Truck Dealers, Recreational Vehicle Insurance, Title Companies, Truck Brokers, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Truck Insurance, Truck Rental, Truck Washing & Cleaning, Trucks-Industrial, Trucks-Wholesale & Manufacturers, Used Truck Dealers, Van & Truck Conversions, Van Dealers, Van Rental & Leasing, Warranty Contracts, Wholesale Used Car Dealers",,,A,29.89321,-90.11717,https://i1.ypcdn.com/blob/9b4db66c1b94cc7bd7446523edb4dc25d1551bf7_100x100_crop.jpg?f832250,"USEDCAR DEALER","USED VEHICLES, TRUCKS, AND VANS","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Phone: (504) 256-1540",,"visa, mastercard, discover, company card, diners club, jcb, carte blanche, all major credit cards, amex",,,http://www.amautomart.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
27385,11444,"2020-09-27 02:31:18","Freshstart Credit Repair",http://www.toafreshstart.com,Info@toafreshstart.com,"(361) 232-5056","3833 S Staples St Ste S102","Corpus Christi",TX,78411,"3833 S Staples St Ste S102,Corpus Christi,TX 78411","New Car Dealers, Credit & Debt Counseling, Credit Repair Service, Mortgages, Used Car Dealers",,,A+,27.73729,-97.38733,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, check, cash, debit",,,"Our Official Website",,,,,,,,,
28372,11818,"2020-09-27 02:31:18","Auto Sales & Finance",http://www.asandf.com,abalauto@suddenlinkmail.com,"(806) 553-1383","1745 SE 10th Ave",Amarillo,TX,79102,"1745 SE 10th Ave,Amarillo,TX 79102","New Car Dealers, Auto Repair & Service, Credit Repair Service, Loans, Used Car Dealers",,,,35.20098,-101.81637,,"At Auto Sales & Finance, WE Tote The Note! Your job is your GOOD CREDIT! Buy Here Pay Here and rebuild or establish your credit TODAY!","Auto Sales & Finance in Amarillo is a leading Used Car Dealer helping you to establish credit, rebuild your credit, and help first time car buyers in selecting and financing their first vehicle purchase. Call TODAY and let us help YOU!","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 7:00 pm Sun Closed",,,"financing available",,,http://www.asandf.com,,,,,,,,,
81750,35283,"2020-09-27 02:33:13","Rickys Ballroom Auto Sales",,,"(313) 821-9500","13333 E Warren Ave",Detroit,MI,48215,"13333 E Warren Ave,Detroit,MI 48215","New Car Dealers, Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms",1,"1 Review",,42.39398,-82.96369,,,,"Mon - Fri: 10:00 am - 6:30 pm","Phone: (313) 821-0069 Fax: (313) 821-0060",,"check, debit, financing available, insurance",,,,,"Shavonne C.",01/03/2016,one,"I just started using this so I'll come back later to give my opinion. Ok I no feed back I just started using this...",,,,
155618,54533,"2020-09-27 02:35:00","Pawnstar Inc",,pawnstarchris@gmail.com,"(937) 324-8000","2813 E Main St",Springfield,OH,45503,"2813 E Main St,Springfield,OH 45503","Gold, Silver & Platinum Buyers & Dealers, Automobile & Truck Brokers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Musical Instruments, New Car Dealers, Pawnbrokers, Truck Brokers, Used Car Dealers",1,"1 Review",A+,39.92326,-83.76338,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (937) 324-8004 Phone: (937) 926-0277",,"all major credit cards",,"PawnStar Inc Pawn Star INC AAA Auto Sales Pawn Star Inc AAA Auto Sales Inc",,"Price Range : Average Bike Parking: Yes","Jd R.",09/27/2015,one,"They sell crappy cars for way too much that you almost always have to fix on your own a big rip off whatever you do just turn around and go somewhere else",,,,
164563,56534,"2020-09-27 02:35:12","Oregon Cash Co Inc",http://www.oregonpawnshop.com,taylor@oregonpawnshop.com,"(541) 772-4460","909 S Riverside Ave",Medford,OR,97501,"909 S Riverside Ave,Medford,OR 97501","Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Loans, New Car Dealers, Pawnbrokers",1,"1 Review",A+,42.31824,-122.86368,,"Licensed Pawn Broker. Easy Financing. No Credit Check.","Thank you for considering Oregon Cash Co Inc. We offer service to the residents of Medford, OR. Our goal is to provide you with the highest quality service. We are state licensed, bonded, and insured. Please call us today for more information. We give top dollar for your items!","Mon: 9:00 am - 5:30 pm Tue - Fri Closed Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (541) 772-0308",,"cash, amex, discover, master card, visa, paypal, check, debit, financing available, money order",,,"http://www.oregonpawnshop.com http://www.oregoncash.net",,daren.wilder.7,02/10/2014,one,"I was in this store the same time the atf was checking the stores buying firearms logs the owner was paceing and acting very off or on something when my boy asked him a question about buy a pistol his employee started to answer him but was cut short by the owner and we were told to leave by the owner. I woud never go back again! Tweeker",,,,
224134,75208,"2020-09-27 02:36:51","AAA Gun & Pawn Shop Inc",,elaineb@cfl.rr.com,"(386) 490-8242","1859 S Woodland Blvd",Deland,FL,32720,"1859 S Woodland Blvd,Deland,FL 32720","Jewelry Buyers, Ammunition, Guns & Gunsmiths, Jewelers, New Car Dealers, Pawnbrokers, Sporting Goods",,,A+,28.99599,-81.30185,https://i2.ypcdn.com/blob/a29e577467ac389adde56bf089c8628f0afdd5d1_100x100_crop.jpg?f9d23e1,"Constantly Revolving Inventory - Stop In Today","AAA Gun & Pawn Shop is Deland's best pawn shop and gun store. No matter what you may have on your shopping list. we can fill the need. Our friendly staff will be happy to show you anything we have. Give us a call and then come into to the shop to see what we have.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"discover, visa, mastercard",,,,"Parking: Lot, Private Bike Parking: Yes Price Range : Average Specialties: Machinery & Equipment By Appointment Only: No",,,,,,,,
231470,77138,"2020-09-27 02:37:01","Auto Pawn of Daytona",,bs3341@gmail.com,"(386) 204-6071","879 Mason Ave","Daytona Beach",FL,32117,"879 Mason Ave,Daytona Beach,FL 32117","Automobile Salvage, Check Cashing Service, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Loans, New Car Dealers, Pawnbrokers, Used Car Dealers",,,A+,29.22088,-81.0438,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Phone: (386) 252-2500",,,,"Auto Pawn Of Daytona",,"Parking: Lot, Free",,,,,,,,
237629,78749,"2020-09-27 02:37:11","Shurlington Jewelry & Pawn",http://shurlingtonpawn.com,,"(478) 845-1595","741 Shurling Dr",Macon,GA,31211,"741 Shurling Dr,Macon,GA 31211","Jewelry Buyers, Jewelers, New Car Dealers, Pawnbrokers, Tools, Video Games",,,,32.85922,-83.61181,,,,,,,,,,http://shurlingtonpawn.com,,,,,,,,,
244640,80655,"2020-09-27 02:37:26","Shurlington Jewelry & Pawn",http://shurlingtonpawn.com,sjpawn@gmail.com,"(478) 200-0880","741 Shurling Dr",Macon,GA,31211,"741 Shurling Dr,Macon,GA 31211","Jewelers, Jewelry Buyers, New Car Dealers, Pawnbrokers, Tools, Video Games",,,A+,32.85922,-83.61181,https://i1.ypcdn.com/blob/95d403e7a78f41a44eec0303a3b027966381ffad_100x100_crop.jpg?f9d23e1,"Come to Shurlington Jewelry and Pawn for quick cash today!","Cash loans on merchandise. Jewelry Sales and Service. Home Electronic Sales. Tool Sales. Musical Instruments. General Merchandise","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"discover, visa, debit, check, paypal, cash, mastercard",,,http://shurlingtonpawn.com,"Parking: Lot, Private Bike Parking: No",,,,,,,,
249006,81950,"2020-09-27 02:37:36","Town and Country",http://www.townandcountrybridal.com,tandcbridal@bellsouth.net,"(504) 522-9465","1514 Saint Charles Ave","New Orleans",LA,70130,"1514 Saint Charles Ave,New Orleans,LA 70130","New Car Dealers, Bridal Shops, Clothing Stores, Resale Shops, Wedding Supplies & Services, Women's Clothing",4,"11 Reviews",,29.93857,-90.07544,https://i2.ypcdn.com/blob/b885c207b357f0661e78e12c7e3555e67193eaa6_100x100_crop.jpg?e66d351,,"Create a unique look to match your personal style and wedding day setting. We Offer the latest fashions in Bridal Gowns and Bridesmaid's Dresses. Since the 1930's Town and Country Bridal has Helped Brides-to be find the Perfect Formal Attire to Complement that Special Day. Fittings and Alterations, On-Site Veteran Tailors and Specialists, Jewelry and Footwear. Bridal Gowns, Mother of the Bride, Flower Girls, Accessories, Bridesmaids, Shoes, Communion Jewelry.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,amex,,,http://www.townandcountrybridal.com,"Parking: Street Wheelchair Accessible: No Pets Allowed: No By Appointment Only: No",jennyromero,"Edited: 02/04/2017",five,"Very friendly!. Beth was very good about sticking to the budget, and had great opinions.","Rebecca J.",06/28/2014,five,"Great service and selection! Lisa was very helpful and attentive to me and my friends needs. Also my mother in law and mom got their gowns here aswell as my bridesmaids. I would suggest to anyone who wants to have an array of selections at their finger tips."
292085,96283,"2020-09-27 02:39:15","Eclipse Transportation",http://www.eclipsecars.com,reservations@eclipsecars.com,"(651) 728-4242","44 Moreland Ave E","Saint Paul",MN,55118,"44 Moreland Ave E,Saint Paul,MN 55118","Limousine Service, Airport Transportation, Bus Lines, Buses-Charter & Rental, Chauffeur Service, Clothing Stores, Driving Service, New Car Dealers, Public Transportation, Shuttle Service, Tours-Operators & Promoters, Transit Lines, Transportation Providers, Transportation Services",1,"1 Review",A+,44.90831,-93.08322,https://i2.ypcdn.com/blob/a7c7ffe7a40dc2f901630dbbc1e0b90272c711aa_100x100_crop.jpg?e66d351,"Enjoy the Ride !","To give you the best ground transportation service and experience the country has to offer. We strive to simplify your life by making all aspects of booking and utilizing our services as customer friendly as possible. Eclipse will continually look for ways to incorporate the latest technologies to achieve this goal. We also promise to offer the newest and best equipment available. Finally, Eclipse will provide the most competent staff available to help you achieve your goals.","Mon - Sun: Open 24 Hours","Phone: (651) 222-6375 Fax Number: (651) 222-6375",,"discover, amex, master card, visa",,,http://www.eclipsecars.com,,"Kim D.",03/21/2016,one,"ZERO STARS! We had 4 people going from Woodbury to downtown Minn. The driver picked up 2 of us then stopped at our friends' home 6 blocks away to pick them up. The drive was 24 min. A different driver came back to pick us up a few hours later. (The driver took over 25 min to find us bc he didn't know where he was so we had to walk an extra 15 minutes to meet him in a location that he was familiar with). The drive home was only 19 min. They emailed the bill to my husband the next week В– it was $375! CRAZY! We called other companies to get quotes and everyone was about the same - about $50 each way. When we called to find out why it was $375, we got the run around on ""well, 4 people, 2 stops, those are our prices...."". I think because my husband booked it through his corp acct (even though we were personally paying for it), they thought they could charge more and no one would notice. They are ripping people off! Do not use this service. They don't deserve your business.",,,,
298778,98660,"2020-09-27 02:39:25","Tri State Van & Bus Sales",http://tri-statevanbus.com,,"(817) 236-5622","12621 N Saginaw Blvd","Fort Worth",TX,76179,"12621 N Saginaw Blvd,Fort Worth,TX 76179","New Car Dealers, Bus Lines, Public Transportation",,,,32.95736,-97.42077,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, check, visa, amex, mastercard, discover",,,http://tri-statevanbus.com,,,,,,,,,