job.id,job.ts,job.position,job.description,job.salary_from,job.salary_to,job.salary_other,job.major,job.computer_level,job.environment,job.quantity,job.probationary_period,job.experience,job.education,job.type,job.address
229,"2018-03-04 23:08:01",游戏设计开发工程师0基础实训,"任职资格： 1.应往届理工科相关专业（如计算机、机械、电子信息、通信、环境园林、土建等）； 2.应届生有无经验均可，有经验者经考核合格直接上岗，无经验且符合条件者可申请带薪实训后上岗，入职转正薪资4000~7000元； 3.对IT/互联网行业不感兴趣者，请勿投简历(面试时请携带学历证书等相关证件) 岗位职责： 1、公司有完善的新人培训体系，新人在项目经理带领下掌握Java开发语言、Jquery、Mvc、SSH框架、Android开发框架等； 2、由项目经理带领完成OA办公系统、云存储、供应链管理、Android手机卫士等项目； 待遇： 1、试用期1-3个月,转正后享有平均月薪范围4000-7000元； 2、如参加实训项目且符合相关就业条件的还可获得杭州市政府4000元补贴； 3、五险一金,年底双薪,超长带薪年假,公司组织聚餐、KTV、烧烤、季度旅游等； 4、公司有广阔晋升空间，技术工程师→项目组长→项目/产品经理→技术总监； 工作时间:09：00至17:00(双休) 联系方式：0571-87759800 87759899 800102822(QQ)",4000,6000,,,,,8人,,无要求,大学专科,全职,西湖区西湖区
230,"2018-03-04 23:08:15",电商客服专员,"岗位职责： 1、通过多种在线聊天工具（旺旺、qq等）或者Email、电话和客户沟通，解答客户问题，达成交易； 2、能准确理解客户的表达以及需求，为客户提供购买咨询解答服务，提供基本的清单配置等，以及客户下单交流，引导客户消费； 3、负责进行有效的客户管理和沟通，保持良好客户的体验度 4、负责订单的处理及跟进，处理客户对物流的疑问，保证商品快速、顺利地达到客户手中。 5、总结售前工作，提出促进客户下单、付款，提高老客户回头率，询盘转化率，DSR指标等的方法。 任职要求： 1、善与人沟通，工作主动性强，乐于挑战，性格开朗大方 2、大专及以上学历，营销、电子商务类等专业或理工科类毕业",3,10,,,,,10人,,无要求,大学专科,全职,拱墅区拱墅区
231,"2018-03-04 23:08:27",电商专员（双休，包住）,岗位职责：负责线上平台日常运营维护，包括与平台运营的良好沟通、站外合作渠道、商品上下架管理、旅游产品价格、库存维护、活动上下线、商品标题、推广计划及实施等；负责整体形象把控、商品详情页的更新方案及实施；<br>任职要求：<br>1.大专以上学历，男女不限；对电子商务市场有深入的了解，有线上活动策划3年以上工作经验，熟悉网络推广的有效方法和手段，优秀者可适当放宽要求；<br>2.熟悉各大旅游门户网站及各B2B网站，懂得运营电商平台，能独立对接各大旅游平台并上线旅游产品与维护，有电商从业经验优先；<br>3.旅游产品信息的收集、整理、对上线信息时时跟踪；能整合利用线上的各种渠道（如社区、博客、新闻、资讯、论坛等）推广公司的产品；<br>4.熟悉互联网络，熟练使用网络交流工具和各种办公软件；有较强的沟通能力。耐心解答网络客户疑问并促成下单交易；<br>待遇：面议,,,面议,,,,1人,3个月,3-4年,大学专科,全职,浙江省杭州市江干区下沙松乔街398号
232,"2018-03-04 23:08:36",电子商务专员,"一、岗位职责：1、网上销售产品，通过电子商务平台做好网络营销及开发工作；<br> 2、协助公司做好产品的网络市场策划及推广；<br> 3、协调网站布局和栏目创意、策划、改版、网站系统功能策划等工作；<br> 4、关注跨界动态，全面收集市场创新情报资料，并及时在应用中推广。<br>二、要求：1、性别：不限；年龄：20-35岁；学历：大专以上电子商务等相关专业；<br> 2、性格外向、反应敏捷、表达能力强，具备强烈的工作责任心；<br> 3、有商品运营经历并熟悉消费者心理；<br> 4、具备较强的逻辑分析能力，与团队合作精神，工作中能做到主动推动、踏实执行；<br> 5、有电子商务从业经验，熟悉电子商务市场状况和运营规则者优先考虑。",,,面议,,,,1人,3个月,1年,大学专科,全职,浙江省杭州市余杭区
233,"2018-03-04 23:08:47",外贸销售,"任职要求<br>1、大专以上学历，有阿里巴巴外贸销售平台工作经验；<br>2、1年以上外贸经历，优秀应届毕业生优先； <br>4、熟悉外贸流程，有一定的英语水平；<br>5、对外贸行业有激情，有良好的抗压能力。<br><br><br>每周工作5天，7.5小时/天，工作时间8：30-17：00。<br>包工作餐，缴纳五险，周末双休，带薪年假，年终奖，节假日福利等。",5000,8000,,电子商务,熟练,室内,2人,2个月,1年,大学专科,全职,浙江省杭州市拱墅区康乐路3号
234,"2018-03-04 23:08:57",工程维保员,1、水电安装相关专业中专及以上学历；<br>2、能吃苦耐劳，适应出差；<br>3、有消防水电维护经验者优先考虑。,3000,3500,,,,,1人,1个月,1年,中专/中技,全职,杭州市杭州市
235,"2018-03-04 23:09:05",网络维护师,"1.大专以上学历，计算机相关专业； 2.熟悉思科、华为等网络交换机及服务器调试维护工作； 3.拥有相关工作经验5年或5年以上； 4.拥有系统集成项目经理证书或网络工程师认证证书者优先考虑； 5.待遇：年薪8-10万，各方福利齐全，待遇从优。",,,面议,,,,若干,,无要求,大学专科,全职,杭州市杭州市
236,"2018-03-04 23:09:18",网络工程师,"1.具有2-3年工作经验，有网络、主机、安全、存储等方面的系统集成售后实施经验，能独立完成工作； 2.毕业生：计算机信息相关专业，有较好的英语阅读能力与自学能力。有相关的网络、主机、安全方面的认证证书优先",,,面议,,,,若干,,无要求,其他,全职,杭州市杭州市
237,"2018-03-04 23:09:24",网络管理员,"工作描述： 1、 负责公司IT设备：电脑、打印机、电话、投影仪等设备软硬件的维护管理，保证运行正常、安全；<br>2、 进行公司办公网络服务器、交换机、路由器等设备管理； <br>3、 负责网络安全设置、病毒查杀、维护网络系统安全、内部邮箱维护，处理网络及计算机故障 ；<br>4、 日常办公系统、办公软件的安装及维护；<br>5、 了解ERP系统；",5000,8000,,,,,1人,2个月,1年,大学本科,全职,浙江省杭州市余杭区
238,"2018-03-04 23:09:28",网站程序员,"岗位职责：<br>1、负责公司B2B、B2C平台的维护和二次开发工作；<br>2、参与公司其他项目的开发，APP数据接口的编写等；<br>3、根据开发规范与流程独立完成模块的设计、编码、测试以及相关文档；<br>4、参与软件需求与设计审核和代码检查，协助项目经理实施项目。<br>任职资格：<br>1、大专以上学历，计算机应用、信息管理与信息系统专业；<br>2、2年以上PHP相关工作经验；<br>3、熟练掌握PHP、Jquery、HTML5、CSS等网站开发技术，熟悉linux/lamp架构服务器配置；<br>4、精通MySQL数据库技术，能够独立设计数据库结构，有数据库优化经验者优先；<br>5、具备良好的代码编程习惯及较强的文档编写能力；<br>6、有责任心，良好的沟通能力，有很强的团队合作精神，具备较强的事业心，工作积极主动，认真负责； <br>7、有大型电子商务网站、商业性网站系统架构及开发经验者优先，有现场案例展示者优先；<br>8、了解网站开发流程,熟悉网站前、后台系统架构及管理维护；<br>9、专科及以上学历，计算机相关专业，5年以上互联网研发工作经验；<br>10、工作认真、有条理、责任心强，具备强烈的进取心和良好的团队合作精神，有较强的沟通及协调能力。",8000,10000,,,,室内,若干,1个月,3-4年,大学专科,全职,浙江省杭州市西湖区
239,"2018-03-04 23:09:32",UI讲师,"岗位特色：<br>完善的福利体系<br>2个月的专职业务培训计划<br>岗位晋升途径直通高管<br><br>岗位职责：<br>1、负责各类培训相应教学环节的具体实施工作，保障教学质量；<br>2、积极主动对教学方法、内容进行改进，并提出意见和方案；<br>3、掌握每位学员技术基础、培训需求，有针对性进行培训、辅导，因材施教；<br>4、协助完成培训学员的考核工作；<br>5、做好对学员售后技术咨询支持工作；<br>6、协助项目经理做好项目实践工作；<br>7、做好教学定期总结工作；<br>8、主动了解、学习各方面新技术，了解培训行业最新动态；<br><br>任职要求：<br>1、本科以上学历，设计、视觉传达相关专业毕业；<br>2、2年以上UI设计经验，有PC端网站项目以及移动端（IOS、安卓平台）项目经验，有游戏UI经验优先；<br>3、精通UI及web设计工具PS、AI、CoreDraw等，了解CSS3/HTML5优先；<br>4、PC端熟悉DIV+CSS排版，移动端熟悉切图适配，设计规范文档的撰写，对设计风格有深刻的认知；<br>5、了解产品以及交互原理用户体验的相关知识，会交互原型的制作，有成功案例；<br>6、良好的人际沟通能力和语言表达能力；<br>7、掌握一定的教学方法、教学技巧；<br>8、有从事过相关培训的优先。<br><br><br><br>公司简介<br>一、品牌介绍<br>北大青鸟是北京大学直属的计算机院校，2003年作为星火科技项目引入浙江正式揭牌成立。德博（杭州）校区是目前华东地区规模最大、水平一流的计算机教育专业院校。学院先后获得""浙江省软件产业人才培训基地""、""杭州市服务外包人才培训基地""等荣誉。<br> <br>二、集团概况<br>北大青鸟（杭州）德博软件学院隶属于德博教育集团，坐落于美丽的西子湖畔。德博教育集团成立于2008年，总部位于杭州，成立初期加盟运营北大青鸟（计算机教育培训）。经历十年的发展，集团通过整合教育、人力资源、科技，已形成独具特色的教育产业链，是一家集教育培训、教育产品研发、教育服务、人力资源、互联网产品研发及运营等于一体的综合性教育集团。<br> <br>三、企业文化<br>1. 使命：教育成就他人<br>2. 愿景：桃李满天下<br>3. 价值观：<br>a) 诚信：言出必践<br>b) 规范化：做事的基本要求<br>c) 责任心：一个学员就是一个家庭<br>d) 表率：师者传道、授业、解惑也<br>e) 执行力：一切结果为导向，无功就是过<br>f) 学习：通过不断的学习，匹配个人发展与企业发展<br>g) 拥抱变化：快速适应变化<br> <br>四、控股公司介绍<br>北大青鸟杭州德博（www.hzbenet.com）<br>武林门校区：杭州市建国北路236号诚信大厦10F<br>树人校区：杭州市拱墅区湖州街29号时瑞大厦6F<br> <br>鼎亚科技（www.dingya.com.cn）<br>杭州市拱墅区湖州街29号时瑞大厦6F<br> <br>琅琊科技<br>地址： 杭州市拱墅区湖州街29号时瑞大厦3F<br> <br>五、加入我们，你将获得：<br> <br>* 舒适、整洁的工作环境，轻松、愉快的工作气氛；<br>* 具有竞争力的薪酬（晋升）制度；<br>* 业内领先的提成和奖金制度；<br>* 完善的社会保险制度（五险一金保障你的生活）；<br>* 丰富、全面的培训体系（岗前培训：帮助新员工尽快融入团队，清晰岗位职责，明确工作目标；在职培训：提高员工工作能力的同时，提升其职业素养、培养其职场思维；管理类培训：提升中层管理者综合能力，帮助其成为一位出色的管理型人才）；<br>* 规范而多样化的晋升机制（纵向晋升：注意培养管理能力；横向轮岗：职业发展与兴趣相结合；多元化运营：了解更多行业的运营特点，提供更多的晋升机会）；<br>* 人性化的福利，包括但不限于：带薪年假、工龄工资、节日慰问、年终绩效奖金、年度旅游……",6000,8000,,,,室内,1人,3个月,2年,大学专科,全职,浙江省杭州市拱墅区湖州街29号时瑞大厦6楼
240,"2018-03-04 23:09:42",4K诚招UI设计实习生双休,"任职资格：<br>1、大专以上学历，应往届毕业生。（计算机、数字艺术、视觉传达、广告、建筑、室内设计、园林、动漫等相关专业）<br>2、年龄18-28岁，有意向从事网页设计工作。<br>3、熟练使用PS、AI、DW等相关软件（经验不足,非专业，转行可从助理做起）<br>4、有良好的团队合作精神，有一定的审美能力，做事踏实、学习能力强、综合素质高。?<br> <br>福利待遇：<br>1、工作时间：9:00-18:00，双休+法定节假日正常放假、8小时工作制；<br>2、试用期1-3个月,转正后享有平均月薪范围4000-7000元；<br>3、五险一金,年底双薪,超长带薪年假,婚假,公司组织聚餐、烧烤、季度旅游等；<br>4、公司免费提供住宿；<br>5、公司有广阔晋升空间，技术工程师，项目组长，项目/产品经理，技术总监；",3000,6000,,,,,2人,3个月,无要求,中专/中技,全职,浙江省杭州市西湖区文二路173号文欣商务楼306
241,"2018-03-04 23:09:49",UI视觉设计师,"【职位描述】<br>1. 负责整体风格设计，根据交互设计及产品规划，完成产品相关的用户界面视觉设计 ；<br>2. 参与制定产品视觉规范，编写设计思路和视觉设计规范等文档，负责项目中相关广告，包括：BANNER、FLASH等设计；<br>3. 配合产品部门参与部分页面的策划创新工作，配合产品开发中的图形界面（GUI）设计；<br>4. 根据视觉设计的发展趋势及用户研究的结果不断优化产品的图形界面（GUI）设计；<br>5. 配合其他部门完成相关专题及页面制作；<br>【任职资格】<br>1.？ 计算机、视觉传达、平面设计、广告设计等相关专业专科以上学历；<br>2.？ 熟练使用Photoshop、Dreamweaver、Illustrator、Flash等软件，能够胜任独立或团队设计工作；<br>3.？ 熟悉网页设计规范、有良好的审美能力与美术功底，有较强的平面设计和网页设计能力，认真细致，善于创新，对视觉设计、色彩有敏锐的观察力及分析能力；<br>4.？ 有敏锐的用户体验观察力，富有创新精神，对互联网产品有深入体验经验和理解；？<br>5.？ 思维严谨，工作主动，责任心强，具有良好的沟通、协作能力和团队合作意识；？<br>6.？ 勇于接受挑战，善于自我激励，具有强烈的学习的热情和进取心，有人机交互设计的学习和工作经历者优先考虑；？",6000,10000,,,,,4人,3个月,2年,大学本科,全职,杭州市杭州市
242,"2018-03-04 23:10:02",高薪急招UI项目经理,"岗位职责：<br>1.根据产品需要，对产品的整体美术风格，交互设计、界面结构、操作流程等做出设计<br>2.规划产品和应用的发展战略；<br>3.从事团队管理及技术能力的培养。<br>4、完成公司安排的其他工作<br><br><br>任职条件：<br><br>1、大专学历以上，有3年以上UI设计经验，精通Photoshop、AI等相关设计软件；计算机 及软件工程相关专业毕业的优先；<br>2、精通PS、DW，熟悉或精通Flash会切图、手绘者优先，；<br>3、精通css+Div、html 等web技能，有比较优秀的网页设计理念，了解Javascript；<br>4、掌握CorelDRAW或者Illustrator等矢量图形编辑软件； <br>5、思维敏捷，想象力丰富、悟性好，积极主动、工作认真，沟通协作能力强，富有团队精神；",8000,10000,,,,,4人,0个月,3-4年,大学本科,全职,浙江省杭州市江干区下沙白杨街道新加坡科技园4幢6层
243,"2018-03-04 23:10:13",用户界面（UI）设计（可实习）/双休/带薪,1.大专及以上学历，计算机相关专业者优先；<br>2.对数据库有一定了解；<br>3.对开发有极大热情的应届生经验不限；<br>4.有很好的沟通能力和领悟能力，思维活跃，能独立思考；<br>5.对工作充满热情，能承受一定的工作压力；<br>6.学习能力强，对新技术、新理念接受能力强。<br>福利待遇：<br>1.工作时间朝九晚六，8小时工作制，一周双休，节假日正常放假；<br>2.薪资在4000-6000元，包括底薪+绩效+补助；<br>3.弹性工作制，不提倡加班，注重工作效率；<br>4.公司发展前景好，员工晋升空间大；<br>5.有技术大师带，期待小伙伴的加入,4500,6000,,,,,5人,3个月,无要求,大学专科,全职,浙江省杭州市江干区下沙新加坡科技园4幢6层
244,"2018-03-04 23:10:25",前端开发,1、专科及以上学历；<br>2、热爱前端开发，善于学习和总结分析；<br>3、做事认真、细心、负责，能够专心学习技术；<br>4、有良好的工作态度和团队合作精神；<br>5、提供岗前培训；<br>6、年龄18-32岁。,4000,6000,,,,,2人,3个月,无要求,大学专科,全职,浙江省杭州市下城区
245,"2018-03-04 23:10:32",微信、网站、小程序开发工程师,"1.负责微信网站、小程序等的设计、开发、测试和维护工作，主要为C++、java、php。<br>2.负责任务的质量和完整性,包含故障分析、解决、修复，一般文档编制。<br>3.发现和指出项目或计划中的设计问题。<br>4.总结产品研发经验，持续改进产品性能。<br>5.为产品的市场推广提供技术支持。<br>6.报据用户或公司其他部门的要求进行设计修改和设计改进。<br>7.研究项目技术细节，编写相应的说明书。",5000,15000,,,,室内,2人,2个月,1年,其他,全职,浙江省杭州市九龙大道398号富春硅谷2号楼502室
246,"2018-03-04 23:10:41",网站架构师,"岗位职责：<br>1．负责网站系统架构设计、搭建及后台设计；SNS系统架构搭建（平台逻辑层设计+数据库设计）；平台扩展及易用性设计考虑，解决开发中各种架构相关问题 ；对团队进行技术指导和培训 ；<br>2．系统架构核心模块开发，保证架构性能。<br>任职要求：<br>1.有独立的大型网站系统分析和设计经验；<br>2.至少2年分析设计经验，3年以上大型互联网 网站架构设计经验，熟悉大型网站的架构部署方案；<br>3.对大型分布式运用有丰富的经验, 能够设计出千万用户日访问量的架构，保证架构性能；<br>4.具有代码优化能力和数据库调优能力，能掌握抓内存分析代码执行情况。",10000,12000,,,,室内,若干,1个月,3-4年,大学专科,全职,浙江省杭州市西湖区
247,"2018-03-04 23:10:54",后端开发工程师,岗位职责：<br>1.负责产品组件的需求分析、设计、开发、维护；<br>2.根据产品需求完成模块设计、编码、测试工作；<br>3.能按照项目计划，按时提交高质量的代码，完成开发任务。<br>任职要求：<br>1.3年以上后端开发经验，在校期间有成功开发项目经验者优先考虑，工作年限可放宽至半年；<br>2.了解常用数据结构和算法；<br>3.熟悉至少一种关系型和非关系型数据库；<br>4.良好的编码和测试习惯，良好的沟通和协作能力。,,,面议,,,,1人,3个月,3-4年,大学专科,全职,浙江省杭州市江干区下沙
248,"2018-03-04 23:10:56",网站维护工程师,职位描述：<br>1、负责公司云服务器的部署、监控、调优、升级、日常维护和管理工作；<br>2、负责处理系统方面日常变更、控制突发情况，对疑难问题进行分析并解决；<br>3、完成应用上线、部署、资源分配等日常运维工作；；<br>4、保障服务器与数据库安全，检查并消除系统安全隐患。<br><br>任职资格：<br>1、计算机或相关专业本科以上学历，两年以上Linux服务器管理经验；<br>2、精通Linux系统及相关应用（如Nginx、Zookeeper、Redis等）的部署及调优；<br>3、具有Linux下自动化脚本编写能力（Shell、Python等）；<br>4、熟悉Linux下应用集群、高可用和负载均衡技术；<br>5、熟悉网络，使用基本网络设备；<br>6、有较好的沟通能力和团队协作精神;<br>7、熟悉公有云（如阿里云，青云）平台者优先；,,,面议,,,,1人,3个月,2年,大学本科,全职,浙江省杭州市下城区
249,"2018-03-04 23:11:06",APP网上推广员,"岗位职责：<br>1、 对APP客户端产品渠道推广进行整体规划；<br>2、负责用户的管理、信息汇总、数据分析；<br>3、 负责软文撰写、微博、论坛等推广活动的策划和执行；<br>4、网站宣传与推广，利用各种互联网资源提高网站访问量；<br>5、负责优质用户的转化。<br><br>任职要求： <br>1、熟悉网络推广（论坛发帖、社区、微信、QQ聊天等）方式， 熟知搜索引擎自然排名规则和网站 优化技巧，熟悉SEO（搜索引擎优化）原理及应用技巧。<br>2、有耐心，思维敏捷，接受能力强，工作积极主动，有团队协作精神，沟通能力较强。<br>3、有手游、KK、秀色等APP推广经验，团队意识高者优先。<br>联系电话:17764565177，也是微信号，上班地址:杭州江干区下沙伊萨卡国际城<br>(提供住宿)",4500,8888,,,,,若干,3个月,无要求,大学专科,全职,杭州市杭州市
250,"2018-03-04 23:11:10",后台工程师,"岗位职责：<br>1、 负责网站后台服务系统架构和开发；<br>2、 负责终端后台服务系统架构设计和开发。<br>任职要求：<br>1、 计算机相关专业本科以上学位；<br>2、 精通C/C++程序设计和开发，两年以上C/C++开发经验，有web开发经验者优先；<br>3、 精通Unix/Linux网络编程、数据结构和算法，熟悉TCP/IP协议以及后台服务器程序开发调试；<br>4、 有敏锐的技术洞察力，并具有较强的综合分析能力。",8000,10000,,,,,1人,3个月,2年,大学本科,全职,浙江省杭州市
251,"2018-03-04 23:11:21",信息化及网络安全管理员,计算机类专业，对软件编程和信息化建设有一定的基础，要求具有较强的接受新事物能力和动手能力。,,,面议,,,,1人,3个月,1年,大学专科,全职,浙江省湖州市德清县
252,"2018-03-04 23:11:29",信息化及网络安全管理员,计算机类专业，对软件编程和信息化建设有一定的基础，要求具有较强的接受新事物能力和动手能力。,,,面议,,,,1人,1个月,无要求,大学专科,全职,浙江省杭州市
253,"2018-03-04 23:11:39",网络信息管理员,1、集团系统的维护，网络、防火墙、计算机的操作<br>2、日常电脑设备的维护，打印机，电话交换机，监控，考勤的运作<br>3、集团外设耗材的管理<br>4、网络搜索引擎后台管理,2800,3800,,,良好,室内,3人,3个月,1年,大学专科,全职,浙江省杭州市拱墅区杭州市石祥路579号
254,"2018-03-04 23:11:50",网络管理员,1、负责公司内网及云服务器管理<br>2、日常IT设备维护及外包服务,5000,6000,,,,,2人,3个月,无要求,小学,全职,浙江省杭州市下城区
255,"2018-03-04 23:12:01",网络管理员,"职位描述：<br>1、计算机软、硬件：<br> 计算机软、硬件及外设（打印机、扫描仪、传真机、复印机、投影仪等）的日常维护及管理；<br>2、弱电系统：<br> 广播、监控、安防、门禁、考勤和媒体多系统维护；数字集团电话主机配置和维护；<br>3、网络管理<br> 网络的架设、维护，熟悉网络安全防护技术知识，能够发现和处理网络攻击行为；<br>4、网络设备<br> 交换器、路由器及防火墙（华为网络设备）的配置和故障排查；<br>5、服务器：<br> 各类服务器的日常维护，服务器的规划部署，web、mail、FTP服务器架设和维护，了解主流的数据存储和备份方案；<br>6、系统：<br> 熟悉金碟K3系统和PLM(产品生命周期管理系统）；<br>7、网站<br> 公司官网、微信平台推广、优化、资料更新和管理；<br>8、IT资产管理<br> 盘点、变更、使用管理；<br>9、领导交予的其它工作。<br><br><br>任职要求：<br>1、计算机科学，信息工程，通信工程等相关专业毕业；<br>2、熟悉相关网络设备的配置和管理,有企业网络管理经验尤佳；<br>3、熟悉PC及各类办公外设和网络设备基本维护；<br>4、拥有CCNA、HCNE、MCSE、华三认证证书、相关认证者优先。；<br>5、熟练使用Mysql数据库，并能对数据库进行监控，调优和维护；<br>6、熟练使用 Linux和Windows服务器；<br>7、熟悉TCP／IP协议，能对高级路由器进行配置；<br>8、拥有出色的学习能力、解决问题能力和动手能力，敏锐的风险意识和良好的风险识别能力；<br>9、具有优秀的沟通能力和团队协作精神，出色的技术文档、方案撰写能力；<br>10、有强烈的责任感和细致的工作态度，具备良好的分析能力与表达能力，有良好的团队合作精神，能承受较强工作压力；<br>11、有C1驾照者优先,本岗位欢迎应届毕业生。",3500,6000,,,,室内,1人,6个月,应届毕业生,大学本科,全职,浙江省杭州市余杭区余杭区仓前街道龙潭路21号
256,"2018-03-04 23:12:13",网络管理员,岗位职责：<br>1、负责内部局域网络维护；<br>2、进行小型机、服务器、路由器等设备管理，以及网络平台的运行监控和维护；<br>3、进行办公设备的日常维护及管理；技术档案维护；<br>4、负责病毒的查杀，维护网络系统安全；<br>5、处理网络及计算机故障；<br>6、负责内部信息系统建设、维护；进行域名、后台数据、邮箱管理。<br>任职资格：<br>1、计算机或IT相关专业，大专及以上，30岁以下<br>2、一年的网络管理、服务器网管工作经验；<br>3、熟悉路由器，交换机、防火墙的网络设备的设置与管理；<br>4、了解操作系统，熟悉WEB、FTP、MAIL服务器的架设；<br>5、学习能力强，较好的沟通和协作能力，极强的执行力和沟通能力，具备良好的服务意识。<br><br>上班地址：杭州钱江新城钱塘航空大厦,4000,6000,,,熟练,室内,1人,2个月,2年,大学专科,全职,浙江省杭州市江干区杭州钱江新城钱塘航空大厦
257,"2018-03-04 23:12:23",公司网站政采云平台及APP的维护,计算机相关专业人员优先，公司网站政采云平台及APP的维护，熟悉互联网知识，并对APP客户端与网站建设维护感兴趣，掌握计算机应用知识，肯吃苦耐劳，有敬业精神，团结有善，服从安排，能够独立思考、分析、解决问题的能力，有意者具体面谈。有能力者多劳多得，会有不错收入。,4000,6000,,,,,1人,3个月,无要求,大学专科,全职,江干区江干区
258,"2018-03-04 23:12:34",临平银泰城-信息专员,职位描述：<br>协助信息主管开展商业综合体相关信息管理工作。<br>1、协助门店信息网络的建设、监督、维护工作；<br>2、负责处理营运中各项故障及突发事件，确保营运顺利进行；<br>3、各项新业务推行过程中提供技术支持；<br>4、完成上级领导交办的其他工作事项。<br><br>岗位要求：<br>1、计算机相关专业；<br>2、熟悉计算机软件、硬件，熟练操作计算机维修工作；<br>3、很强的责任感、保密意识、能自律有职业操守；<br>4、1年以上信息专员工作经验；<br>5、以往履历良好，品行端正、勤奋敬业、责任心强，具备优秀的职业操守和团队合作精神，认同企业文化。<br>6、优秀应聘生可考虑。,3000,6000,,,,室内,2人,3个月,1年,大学专科,全职,浙江省杭州市余杭区杭州余杭区南苑街道迎宾路355号永安大厦23楼2301、2302室
259,"2018-03-04 23:12:42",计算机网络维护,工作要求：<br>1.有计算机软硬件安装维护能力，会简单编程<br>2.会熟练应用office软件<br><br>工作内容<br>1.硬件网络日常维护<br>2.软件台帐管理<br>3.ERP系统管理维护,3000,4000,,,,室内,1人,2个月,无要求,大学专科,全职,浙江省杭州市西湖区教工路27号
260,"2018-03-04 23:12:54",信息部长,1、根据本部门工作要求，负责数据分析、维修、维护、监督、信息网络日常工作的开展(公司计算机及网络设备软件及硬件的管理)；<br>2、完善信息网络安全管理制度，节省信息资源，合理利用，优化网络；<br>3、根据公司战略，负责公司信息工程的实施，传达上级指示，承上启下；<br>4、负责管理好公司员工计算机及操作权限，对于权限的变动应由相关部门出具书面报告；负责公司网络实体，如服务器、交换机、集线器、路由器、防火墙、网关、配线架、网线、接插件等的维护和管理<br>5、维修和管理信息办公设备，及时处理信息系统故障，纠正错误信息，维护本门店所有电脑和外设正常稳定工作以及软件系统和网络正常稳定运行，保障日常营运工作正常进行。每星期对办公、收银设备进行定期的检查维护，并及时对电脑病毒进行清查；<br>6、负责服务器和网络软件的安装、维护、调整及更新；,6000,10000,,,精通,室内,1人,3个月,3-4年,大学专科,全职,浙江省杭州市下城区
261,"2018-03-04 23:13:01",网络管理员,"岗位职责： <br>1、有电脑、服务器、网络设备的管理与维护相关经验； <br>2、有电脑、打印机、扫描仪、复印机设备等的管理与维护相关经验； <br>3、信息设备的审核、验收及归档； <br>4、处理局域网络及计算机故障； <br>5、负责电脑病毒预防及查杀，保障公司网络安全。<br>6、部分行政类工作。<br>任职要求：<br>1、计算机相关专业，男性优先考虑； <br>2、熟悉计算机和办公设备的日常维护；<br>3、能独立处理公司日常办常见的网络、系统及其它常用办公设备故障；<br>4、学习能力强，较好的沟通和协作能力，极强的执行力和沟通能力，具备良好的服务意识；<br>5、为人诚信，有良好的职业精神。",,,面议,,,,若干,3个月,无要求,中专/中技,全职,经济开发区松乔街398号
262,"2018-03-04 23:13:14",网络管理员,1、监控、电脑维护<br>2、公司网站维护<br>3、行政后勤工作,3500,5000,,,,室内,1人,3个月,1年,中专/中技,全职,浙江省杭州市余杭区仁和镇奉运路1号
263,"2018-03-04 23:13:25",系统管理员,"1、根据公司发展规划及各业务板块信息化建设需求，制定信息化建设中长期和年度规划。<br>2、负责信息化系统开发与运维外包的预算、招标、管理和协调；<br>3、负责建立和完善信息管理和数据安全方面的标准、制度和流程，完善公司IT管理规范。<br>4、负责服务器、网络安全攻击防御及安全审核、安全评估、线上服务安全监控与运维。<br>5、负责对管理系统流程优化、业务系统维护、监管,保证项目目标实现。<br>6、为管理层提供各类业务报表和决策支持，并提供业务指导、咨询和培训。<br>能力要求：<br>1、具有2年以上医院信息化相关工作经验；了解医院管理体系、工作流程和业务特点。 <br>2、了解国内各大开发商的医院信息系统产品，包括HIS/LIS/PACS/EMR等。 <br>3、了解云平台、服务器、路由器等，了解SQL SERVER、ORACLE等主流数据库，C#或者JAVA等主流开发语言。<br>4、具有较强的沟通能力、分析决策能力和计划与管理能力。",5000,7000,,,精通,室内,1人,2个月,1年,大学专科,全职,浙江省杭州市经济开发区
264,"2018-03-04 23:13:34",微信运营,"岗位职责：<br>岗位职责：<br>1.独立运营微信公众号，负责微信公众账号的日常运营和维护工作；<br>2.负责微信公众账号推广模式与渠道的探索，了解用户需求，收集用户反馈，分析用户行为及需求；<br>3.负责企业客户微信官方账号的运营,日常内容编辑、发布、维护、管理、互动、提高影响力和关注度；<br>4.利用微信平台推广企业的客户产品或服务的品牌、产品和互动；<br>5.制定并实施清晰的用户互动策略，发展粉丝与好友，通过持续互动转化潜在客户，提升企业及产品口碑。<br>任职要求：<br>1、熟悉微信营销，有成功微信营销策划与推广成功案例者优先；<br>2、了解社会化媒体特点，熟悉口碑营销的执行操作流程；<br>3、具备良好的沟通合作技巧，有全盘微商操作经验。<br><br>工作地址<br>杭州市三堡东方大厦A座1606-1608",3000,15000,,,,,2人,2个月,应届毕业生,大学专科,全职,浙江省杭州市江干区江干区
265,"2018-03-04 23:13:39",网店活动策划,"精通店铺活动推广，熟悉各种 网络推广方式。才思敏捷，富 有激情和创意，工作认真仔细， 有责任心，爱岗敬业。",4500,8000,,,熟练,室内,1人,2个月,2年,大学本科,全职,浙江省杭州市拱墅区时瑞大厦
266,"2018-03-04 23:13:49",文案与新媒体,"1、能够完成项目文案撰写；<br>　　2、主动跟进项目工程进度，收集并整理相关资料；<br>　　3、配合公司品牌部分文案撰写；<br>　　4、参与项目创意策略讨论，提出建议；<br>　　5、参与项目的创意讨论，提出合理化的创意观点；<br>　　6、配合上级完成相关创意的文字表现工作；<br>　　7、主动收集其它广告公司的优秀广告作品；<br>　　8、完成领导布置的其它工作内容。<br>任职资格：<br> 1、大专及以上学历， 1 年以上相关工作经历 ；<br>　　2、良好的写作功底，过硬的文字驾驭能力 ， 具有一定的的市场分析能力 ；<br>　　3、具有发散型创意思维，善于独立思考，善于沟通，并具备良好的团队合作意识；<br>　　4 、了解互联网及各类推广方式（微信、易企秀等），能够熟练撰写发布各类稿件；<br>　　5 、熟悉市场推广、品牌策划、活动策划的整个流程。",1,1,,,,室内,2人,1个月,2年,大学专科,全职,浙江省杭州市拱墅区
267,"2018-03-04 23:14:09",新媒体运营-杭州市中小商贸流通企业服务有限公司,岗位职责：<br>1、负责官方微博、微信等平台日常内容的撰写和运营；<br>2、收集、研究网络热点话题，结合新媒体特性，对微博、微信内容的实时调整和更新；<br>3、策划组织线上活动以及定向专题活动的组织策划执行推广，并做相应的活动评估报告和总结报告，同时负责微博微信媒体资源拓展，渠道运营及管理；<br>4、分析同行业新媒体内容结构及话题热点、调研目标用户群体喜好、定位客户需求、增长粉丝量；<br>5、完成上级指定的其他工作;<br><br>任职要求：<br>1、有较强的新闻、热点敏感性，有较强的文案功底。<br>2、知识面广，思维活跃、良好的团队合作精神；<br>3、1年以上相关工作经历，有成功案例优先；,5000,8000,,,,,1人,3个月,1年,其他,全职,浙江省杭州市上城区城建综合大楼
268,"2018-03-04 23:14:18",网络编辑专员,"职责描述： 1、负责相关频道内容采编策划、网站设计和页面编辑;2、根据频道发展的总体方向，策划、建设所负责的栏目； 3、完成栏目的每日内容更新工作;4、组织、策划和完成本栏目相关专题。",4000,8000,,,熟练,室内,2人,2个月,2年,大学专科,全职,浙江省杭州市萧山区萧山区金城路153号金瑞大厦2幢9楼
269,"2018-03-04 23:14:46",网站编辑(美工）,"1、负责网站相关栏目/频道的信息搜集、编辑、审校等工作； <br>2、完成信息内容的策划和日常更新与维护； <br>3、编写网站宣传资料及相关产品资料； <br>4、配合责任编辑组织策划推广活动。",4000,6000,,,,,2人,3个月,无要求,大学专科,全职,浙江省杭州市下城区
270,"2018-03-04 23:14:52",网站编辑,"1.对互联网、软件开发、IT行业感兴趣，并有志在IT行业发展面；<br>2.有良好的表达与沟通能力，有责任心，学习能力强。<br>3.专业不限，要有一定的逻辑思维,热爱互联网工作<br>4.有责任心和上进心，对设计有热情；<br>5.热爱软件开发工作，对程序开发有浓厚兴趣，看好IT行业者优先",3000,5000,,,,,2人,3个月,无要求,大学专科,全职,浙江省杭州市下城区
271,"2018-03-04 23:15:01",4至7千招网络推广专员,"任职资格：<br>1、18到28岁，热爱计算机/互联网行业，大学学历（条件优秀者学历要求可放宽至高中、中专同等学历）<br>2、具有丰富的想象力和创造力、工作踏实肯干、勤奋好学；<br>3、应届生有无经验均可，有经验者经考核合格直接上岗，无经验且符合条件者可申请带薪实训后上岗，入职转正薪资4000~7000元；<br>4、对IT行业不感兴趣者，请勿投简历(面试时请携带学历证书等相关证件)<br>岗位职责：<br>1、公司有完善的新人培训体系，新人在项目经理带领下掌握天猫、京东等B2C平台操作，淘宝店铺日常管理运营，淘宝店铺推广及数据分析等；<br>2、在项目经理带领下完成营销型网站策划、搭建，网站SEO优化推广，百度SEM竞价，淘宝店铺开通及宝贝上架，双V营销等项目; <br>待遇：<br>1、试用期1-3个月,转正后享有平均月薪范围4000-7000元；<br>2、如参加实训项目且符合相关就业条件的还可获得杭州市政府4000元补贴；<br>3、五险一金,年底双薪,超长带薪年假,公司组织聚餐、KTV、烧烤、季度旅游等；<br>4、公司提供优雅的办公环境（写字楼或软件园），每人配备专业电脑设备，午后甜点等；<br>工作时间:09：00至17:00(双休)？？",4000,6000,,,,室内,5人,4个月,无要求,普通高中,全职,浙江省杭州市西湖区万塘路252号计量大厦3楼301室
272,"2018-03-04 23:15:16",网络推广策划专员助理实习,"任职资格： 1、18到28岁，热爱计算机/互联网行业，大学学历（条件优秀者学历要求可放宽至高中、中专同等学历） 2、具有丰富的想象力和创造力、工作踏实肯干、勤奋好学； 3、应届生有无经验均可，有经验者经考核合格直接上岗，无经验且符合条件者可申请带薪实训后上岗，入职转正薪资4000~7000元； 4、对IT行业不感兴趣者，请勿投简历(面试时请携带学历证书等相关证件) 岗位职责： 1、公司有完善的新人培训体系，新人在项目经理带领下掌握天猫、京东等B2C平台操作，淘宝店铺日常管理运营，淘宝店铺推广及数据分析等； 2、在项目经理带领下完成营销型网站策划、搭建，网站SEO优化推广，百度SEM竞价，淘宝店铺开通及宝贝上架，双V营销等项目; 待遇： 1、试用期1-3个月,转正后享有平均月薪范围4000-7000元； 2、如参加实训项目且符合相关就业条件的还可获得杭州市政府4000元补贴； 3、五险一金,年底双薪,超长带薪年假,公司组织聚餐、KTV、烧烤、季度旅游等； 4、公司提供优雅的办公环境（写字楼或软件园），每人配备专业电脑设备，午后甜点等； 工作时间:09：00至17:00(双休) 联系方式：0571-87759800 87759899 800102822(QQ)",3000,5000,,,,,8人,,无要求,中专/中技,全职,西湖区西湖区
273,"2018-03-04 23:15:24",转载编辑,"工作内容： 更新网站内容<br><br>能力要求：<br>1.会使用 PhotoShop 等制图软件制作简单图片;<br>2.具备一定文字组织能力；<br>3.思路清晰，吃苦耐劳，独立工作能力强；<br>4.熟练使用办公软件．中文输入流畅；<br>5.文字表达能力强 ；<br>6.喜爱交流，喜爱活动，有活动组织能力 ；<br>7.按照部门领导要求定时定量转载各大网站的业界新闻或者游戏攻略<br>8.对PC游戏有经验者更佳；",3,5,,,,,2人,2个月,无要求,大学专科,全职,浙江省杭州市拱墅区
274,"2018-03-04 23:15:29",网站编辑,"工作内容：更新网站游戏新闻、发表评测、攻略等，制作热门游戏专题等。<br><br>能力要求：<br>1.会使用PhotoShop等制图软件制作简单图片<br>2.具备一定文字组织能力,对单机游戏行业有了解，熟悉单机游戏行业<br>3.思路清晰，独立工作能力强；<br>4.熟练使用办公软件．中文输入流畅；<br>5.文字表达能力强<br>6.喜爱交流，喜爱活动，有活动组织能力<br><br>任职要求：<br>22-30周岁，应届生亦可，男女不限；<br>有过学生会经历者优先<br>玩过单机游戏者优先",3000,5000,,,,,若干,2个月,无要求,大学专科,全职,浙江省杭州市
275,"2018-03-04 23:15:35",网站编辑,岗位职责：<br>（1）负责网站日常行业新闻的搜集整合发布；<br>（2）后期新闻访谈、行业评论和调查报告的策划、撰写。<br>（3）网站专题策划。<br>岗位要求：<br>（1）编辑、新闻、中文等相关专业毕业；<br>（2）良好的文字功底，较强的专题策划、信息采编、文案撰写能力；<br>（3）有刊物和网站编辑经验者优先；,,,面议,,,,2人,3个月,1年,大学本科,全职,浙江省杭州市西湖区西湖区
276,"2018-03-04 23:15:49",新媒体编辑,1、负责公司平台内容更新、编辑、活动策划及新闻、活动文稿的撰写；<br>2、洞悉行业热点，负责策划、组稿、以及重点文案的创意的编写；<br>3、负责公众号内容更新和运营，提升影响力与活跃度。<br>任职要求：<br>1、大专以上学历，2年以上编辑、文案工作经验，热爱新媒体行业；<br>2、思维活跃，创新能力强，有良好的文字功底，熟悉新媒体的市场；<br>3、工作认真细心、积极主动、责任感强，有较强的沟通能力、协调及学习能力。,4500,6000,,,,室内,2人,3个月,2年,大学专科,全职,浙江省杭州市拱墅区
277,"2018-03-04 23:15:56",网站编辑,岗位职责：<br>1、负责区域土地数据的摘录、整理。<br>2、负责将土地数据上传到网站数据库。<br>3、负责数据报表的制作，配合完成房地产报告的撰写。<br>4、负责微信等新媒体的运营维护。<br>任职要求<br>1、要求能熟练使用office等办公软件，会photoshop、cdr等图片处理软件更佳。,3500,4500,,,熟练,室内,2人,1个月,应届毕业生,大学专科,全职,浙江省杭州市江干区全福桥路298号富亿NEO中心A座1002室
278,"2018-03-04 23:16:06",网站推广,"岗位职责： <br>1、负责网站优化推广和网站运营； <br>2、负责实施方案的跟踪与分析，提高网站排名和流量； <br>3、掌握搜索引擎的优化技巧、软文、交换链接等，从而提高网站排名和流量。<br>任职要求：<br>1、本科学历，具有文字功底，一年的相关工作经验； <br>2、熟悉各大搜索引擎的原理和特点（百度、搜狗、360等），熟悉排名规则； 或熟悉BBS、博客、软文、贴吧、社区推广、熟练运用各种网络推广平台；<br>3、对网络推广行业充满兴趣，有学习欲望，愿意投入精力与时间学习； <br>4、具有较强的学习能力和洞察力，能持续关注搜索引擎的发展，了解其最新动向。",4000,6000,,,,室内,若干,1个月,2年,大学本科,全职,浙江省杭州市西湖区
279,"2018-03-04 23:16:19",视觉设计师助理,1、产品UI创意设计及网页设计制作；<br>2、具备成熟的视觉表现手段，以及制作执行的经验；<br>3、能独立完成设计及制作任务，具备良好的团队合作精神和自学能力，责任心强；<br>4、不需要外出办公，室内办公，环境优美，团队工作和睦融洽；,4000,6000,,,,,2人,3个月,无要求,大学专科,全职,浙江省杭州市下城区
280,"2018-03-04 23:16:27",用户界面设计实习生,1.会基本的电脑操作，热爱互联网行业；<br>2.有良好的学习能力，逻辑思维能力强；<br>3.工作细致认真，有高度的责任感，乐于学习新知识；<br>4.对互联网发展有兴趣，有强烈的进取心；<br>5.年满18-28周岁的，经验不限；,3000,4000,,,,,3人,3个月,无要求,大学专科,全职,浙江省杭州市下城区
281,"2018-03-04 23:16:37",网页制作助理/学徒,"1、专业不限，有无经验均可；愿意从基层岗做起，想全面提升自己者均可;<br>2、男女不限，年龄20-28岁；<br>3、具有良好的职业道德，踏实稳重，工作细心，责任心强，良好的沟通、协调能力，有团队协作精神；<br>4. 热爱互联网，对互联网行业有自己独特的理解。<br>福利待遇：",3000,4000,,,,,2人,3个月,无要求,大学专科,全职,浙江省杭州市下城区
282,"2018-03-04 23:16:45",平面设计实习生,"1.对互联网、软件开发、IT行业感兴趣，并有志在IT行业发展面；<br>2.有良好的表达与沟通能力，有责任心，学习能力强。<br>3.专业不限，要有一定的逻辑思维,热爱互联网工作<br>4.有责任心和上进心，对设计有热情；<br>5.热爱软件开发工作，对程序开发有浓厚兴趣，看好IT行业者优先",3000,4000,,,,,2人,3个月,无要求,大学专科,全职,浙江省杭州市下城区
283,"2018-03-04 23:16:55",网页设计师助理,1、负责公司项目的界面设计、改版、更新；<br><br>2、负责公司产品的界面进行设计、编辑、美化等工作；<br><br>3、对公司的宣传产品进行美工设计；<br><br>4、负责与开发人员配合完成所辖网站等前台页面设计和编辑；<br><br>5、其他与美术设计相关的工作。,3000,5000,,,,,2人,3个月,无要求,大学专科,全职,浙江省杭州市下城区
284,"2018-03-04 23:17:00",设计师,"岗位职责：<br>1、根据品牌定位风格，负责品牌在天猫等的所有相关界面设计和创意工作，确保品牌形象有效传播；页面高效转化。<br>2、负责天猫等电商平台活动产品图文设计和处理、促销活动平面支持；<br>3、负责店铺的首页设计、详情设计、以及配合各个活动的广告宣传设计工作；<br>4、根据产品上架情况和促销信息自主制作促销海报和引流图；？<br>5、钻石展位以及直通车图片等推广图片设计制作；<br>6、手机店铺页面的制作。<br>7、负责产品图、场景图、模特佩戴图等拍摄工作执行<br><br>岗位要求：<br>1、四年以上淘宝/天猫店铺设计或其他电商平台设计工作经验；？<br>2、熟练掌握Photoshop、Dreamweaver、 Colordraw、Illustrator等软件；<br>3、有较好的视觉功底和创意能力，对自己的设计和作品精益求精，力求完美；<br>4、有天猫店铺视觉设计经验者、珠宝配饰、化妆品类目优先考虑；<br>5、做事认真负责，学习能力强，善于沟通，能吃苦及良好的团队合作精神，有责任心",8000,12000,,,,,1人,3个月,5-7年,大学专科,全职,浙江省杭州市西湖区
285,"2018-03-04 23:17:13",5千招网站页面设计带薪学徒,"任职资格： 1、18到28岁，热爱计算机/互联网行业，大学学历（条件优秀者学历要求可放宽至高中、中专同等学历） 2、具有丰富的想象力和创造力、工作踏实肯干、勤奋好学； 3、应届生有无经验均可，有经验者经考核合格直接上岗，无经验且符合条件者可申请带薪实训后上岗，入职转正薪资4000~7000元； 4、对IT行业不感兴趣者，请勿投简历(面试时请携带学历证书等相关证件) 岗位职责： 1、公司有完善的新人培训体系，新人在项目经理带领下掌握天猫、京东等B2C平台操作，淘宝店铺日常管理运营，淘宝店铺推广及数据分析等； 2、在项目经理带领下完成营销型网站策划、搭建，网站SEO优化推广，百度SEM竞价，淘宝店铺开通及宝贝上架，双V营销等项目; 待遇： 1、试用期1-3个月,转正后享有平均月薪范围4000-7000元； 2、如参加实训项目且符合相关就业条件的还可获得杭州市政府4000元补贴； 3、五险一金,年底双薪,超长带薪年假,公司组织聚餐、KTV、烧烤、季度旅游等； 4、公司提供优雅的办公环境（写字楼或软件园），每人配备专业电脑设备，午后甜点等； 工作时间:09：00至17:00(双休) 联系方式：0571-87759800 87759899 800102822(QQ)",3500,6000,,,,,6人,,无要求,普通高中,全职,西湖区西湖区
286,"2018-03-04 23:17:23",急招美工/平面设计,"岗位职责： <br>1、负责店铺整体形象设计、网店风格、版面调整及商品展示设计，首页广告图片制作及美化、整体布局 、活动广告和相关图片的制作；<br>2、实物照片处理。对新产品进行排版、优化店内宝贝描述、美化产品图片，增强店铺吸引力。<br>3、精通首页、详情页、钻展、直通车、搭配等常用素材，对美感有深入的了解；<br>4、定期更新促销图片和页面、配合店铺销售活动、美化修改产品页面及定期更新店铺主页<br><br><br>任职要求： <br>1、工作2年淘宝美工或者网页设计经验，店面装修工作经验者优先考虑。<br>2、有扎实的美术功底、良好的创意思维和理解能力，能及时把握客户需求；<br>3、精通PS、DW、AI等设计软件，熟悉网页设计编码及语言，对网店后台熟悉或了解；<br>4、心态积极阳光，能承受工作压力，工作仔细负责，高效执行， 较强的团队精神及学习能力；<br>5、扎实的美术功底有良好的网页设计能力，丰富的页面制作经验，有创意，有较强视觉效果表现能力；<br>6、面试时请携带电子版作品原文件。<br>电话：0571-81604276",,,面议,,,,若干,1个月,1年,大学专科,全职,浙江省杭州市余杭区
287,"2018-03-04 23:17:29",电子商务招美工,"岗位职责： <br>1、负责店铺整体形象设计、网店风格、版面调整及商品展示设计，首页广告图片制作及美化、整体布局 、活动广告和相关图片的制作；<br>2、实物照片处理。对新产品进行排版、优化店内宝贝描述、美化产品图片，增强店铺吸引力。<br>3、精通首页、详情页、钻展、直通车、搭配等常用素材，对美感有深入的了解；<br>4、定期更新促销图片和页面、配合店铺销售活动、美化修改产品页面及定期更新店铺主页<br><br><br>任职要求： <br>1、工作2年淘宝美工或者网页设计经验，店面装修工作经验者优先考虑。<br>2、有扎实的美术功底、良好的创意思维和理解能力，能及时把握客户需求；<br>3、精通PS、DW、AI等设计软件，熟悉网页设计编码及语言，对网店后台熟悉或了解；<br>4、心态积极阳光，能承受工作压力，工作仔细负责，高效执行， 较强的团队精神及学习能力；<br>5、扎实的美术功底有良好的网页设计能力，丰富的页面制作经验，有创意，有较强视觉效果表现能力；<br>6、面试时请携带电子版作品原文件。<br>电话：0571-81604276<br>邮箱：xz@hhmachine.cn",,,面议,,,,若干,1个月,1年,大学专科,全职,浙江省杭州市余杭区
288,"2018-03-04 23:17:40",网站设计维护工程师,"岗位职责：<br>1、负责公司网站的网页设计、手机APP，活动页面制作，官网及其他程序后台维护；<br>2、根据公司的推广需求，支持其他部门的宣传活动。<br>任职资格：<br>1、计算机相关专业，具有良好的美术功底，优秀的艺术设计创意能力，时尚的视觉效果表现能力；<br>2、两年或以上网页设计经验，精通网站页面设计,手机APP等；<br>3、熟练使用PS、AI等设计工具；<br>4、理解Web标准，对浏览器兼容有丰富认识与经验，精通XHTML，HTML，Ajax，JavaScript，CSS等技术，精通页面架构和DIV + CSS布局；<br>5、具备团队合作精神，积极的工作态度、较强的责任心，良好的沟通技巧和学习能力；",4000,10000,,,精通,室内,2人,3个月,3-4年,大学专科,全职,浙江省杭州市下城区杭州市区
289,"2018-03-04 23:17:45",美工设计,"任职要求:<br>1、大学专科及以上学历，具有从事网页设计、平面设计1年以上美工设计经验； <br>2、沟通能力强，能够很好地与需求人员和开发人员配合工作；<br>3、能够熟练使用常用的图形处理软件和网页制作工具。<br>岗位职责：<br>1、负责公司项目的页面设计；<br>2、负责软件产品的界面设计、美化工作；<br>3、负责公司办公环境与企业文化展示的美化设计工作；<br>4、负责公司宣传册、报纸、网页的美化设计。<br>",,,面议,,,室内,1人,3个月,2年,大学专科,全职,浙江省杭州市经济开发区杭州下沙
290,"2018-03-04 23:17:56",美工,"职位描述：<br>本岗位主要从事软件界面设计，网站类软件前台设计。<br>职位要求： <br>1、能熟练使用Photoshop、Illustrator、Flash、Dreamweaver、Fireworks等设计软件； <br>2、对色彩把握到位，负责项目的色彩搭配，熟悉客户体验； <br>3、负责完成软件设计师安排的功能界面设计；<br>4、能独立完成CSS+DIV页面代码编写、熟悉页面的HTML代码的优先考虑；<br>5、良好的团队精神，沟通能力及一定的组织协调能力；<br>6、面试时请附带作品。",4000,8000,,,,,2人,3个月,1年,大学专科,全职,浙江省杭州市西湖区浙江省杭州市西湖区西园五路10号
291,"2018-03-04 23:18:07",前端开发工程师,"岗位职责：<br>1.负责公司客户端Android/IOS APP的系统架构、功能设计；<br>2.利用JAVA等相关技术开发手机的前端应用；<br>3.负责前端页面的运行效果；<br>4.与设计、产品及市场人员沟通，保证产品的质量和开发进度；<br>5.配合后台开发人员实现产品功能与操作流程。<br>任职要求：<br>1.3年以上APP前端开发工作经验，在校期间有成功开发项目经验者优先考虑，工作年限可放宽至半年；<br>2.熟悉Android或ISO平台相关技术，掌握主流编程语言；<br>3.能根据产品需求准确完成产品前端展示效果和交互功能；<br>4.有独立开发能力，注重团队协作，工作主动性强。",,,面议,,,,1人,3个月,3-4年,大学专科,全职,浙江省杭州市江干区下沙
292,"2018-03-04 23:18:14",游戏开发测试,"1、大专以上学历，男女不限,20-28岁；<br> 2、会使用基本的电脑办公软件；对游戏热爱，有责任心，愿意付出努力者优先；<br> 3、应届毕业生可",4000,6000,,,,,3人,3个月,无要求,大学专科,全职,浙江省杭州市下城区