business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
705363,243048,"2020-09-27 02:53:52","Quality Door & Window Company",,qdci@earthlink.net,"(941) 787-5169","23245 Harborview Rd","Punta Gorda",FL,33980,"23245 Harborview Rd,Punta Gorda,FL 33980","Garage Doors & Openers, Building Materials, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Draperies, Curtains & Window Treatments, Fine Art Artists, Glass Blowers, Home Decor, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Shutters, Window Shades-Cleaning & Repairing, Windows, Windows-Repair, Replacement & Installation",,,A+,26.96478,-82.06589,,,"We the oldest door shop in charlotte county we only accept the highest-level workmanship!your windows and door make the face of your home. We can offer choices from the outside in to make the appearance of your home beautiful and inviting, that will reflect your personal style and warmly welcome your family and guests. We only accept the highest-level workmanship! Quality door & window company inc. Serves the charlotte county, florida area with new and replacement doors, windows, overhead garage doors, hurricane shutters, hardware, and molding. We handle repairs and installations ourselves, we do not subcontract. We're licensed and insured professionals who use, therma tru, plast pro and winguard products. Without properly installed windows and door jams, your home is drafty and moisture can wreak havoc on your wood interior. Call us today to replace your faulty doors and windows. From outside in, we can provide a variety of choices from interior & exterior doors, door hardware on new construction and remodel.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, check, discover, master card, cash, no credit cards",,,,,,,,,,,,
705597,243124,"2020-09-27 02:53:52","Simms Construction",http://www.simmsconstructionio.com,simmsbuild@gmail.com,"(641) 328-5526","811 Iowa Ave W",Marshalltown,IA,50158,"811 Iowa Ave W,Marshalltown,IA 50158","Garages-Building & Repairing, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Deck Builders, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Home Builders, Parking Lots & Garages, Patio Builders, Shutters, Windows",,,A+,42.00798,-92.92638,,"Your Premier Contractor.","Find a contractor you can count on at Simms Construction. Serving the Marshalltown, Iowa area, we are a locally owned general contracting business that strives to make sure all of the jobs we perform greatly exceed our clients' highest expectations. Our team is fully licensed, bonded and insured, providing you with the peace of mind that comes from knowing that your construction project is completed by professionals. With our vast resources and experiences, we are able to perform a variety of services, including: В• New construction В• Remodeling and repair В• General contracting В• Roofing В• Siding В• Windows and doors В• Decks and patios В• And more At Simms Construction, we will go the extra mile to make sure you are completely satisfied with every aspect of our service. Give us a call today to find out more and to schedule your estimate.","M-F 8am-5pm, Sa-Su Closed (After Hours and Weekends By Appointment Only)",,,"amex, discover, master card, visa",,,http://www.simmsconstructionio.com,,,,,,,,,
708555,244077,"2020-09-27 02:54:01","The Home Depot",http://www.homedepot.com,bryan_alday@homedepot.com,"(866) 316-3860","6235 Lima Rd","Fort Wayne",IN,46818,"6235 Lima Rd,Fort Wayne,IN 46818","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.13628,-85.16167,https://i3.ypcdn.com/blob/683e0eaad64eb76f54bc747b411f7a5bcdf5ea4d_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, debit, cash, check",,,http://www.homedepot.com,,,,,,,,,
708693,244115,"2020-09-27 02:54:01","Moeller Door & Window",http://www.moellerdoorsales.com,info@moellerdoorsales.com,"(937) 538-4113","2015 Us Route 127","Saint Henry",OH,45883,"2015 Us Route 127,Saint Henry,OH 45883","Garage Doors & Openers, Building Contractors, Building Materials, Closets Designing & Remodeling, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, General Contractors, Glass Blowers, Home Improvements, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Screens, Shutters, Storm Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,,40.40782,-84.57185,https://i3.ypcdn.com/blob/69f265fe1a112b3ca82c6b1420d26cd9a7319d8b_100x100_crop.jpg?63f80dd,"Let Us Open Doors For You!","Moeller Door & Window is a distributor and installer of entry doors, overhead doors, rolling steel doors, fire doors, operators, storm doors, replacement windows, as well as new construction windows. Moeller Door Sales has the largest show room in the area where you can see a variety of our products in person. Were proud to offer great service due to our low turnover and experience.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 am Sun Closed",,,"visa, check, amex, discover, mastercard, all major credit cards",,,http://www.moellerdoorsales.com,"Wheelchair Accessible: Yes Parking: Free",,,,,,,,
709713,244441,"2020-09-27 02:54:01","Integrity Exterior Solutions INC",http://www.integrityexteriorsolutions.com,info@integrityexteriorsolutions.com,"(402) 730-3077","1524 Pioneers Blvd",Lincoln,NE,68502,"1524 Pioneers Blvd,Lincoln,NE 68502","Parking Lots & Garages, Building Contractors, Doors, Frames, & Accessories, Fence Repair, General Contractors, Gutters & Downspouts, Roofing Contractors, Siding Contractors, Siding Materials, Snow Removal Service, Windows, Windows-Repair, Replacement & Installation",,,A+,40.77049,-96.70007,,"Built With Integrity.","Integrity Exterior Solutions in Lincoln & Omaha Nebraska, we have serviced the Lincoln, Omaha and surrounding areas for over a decade. If you need a new roof or repair, Integrity Exterior Solutions offers honest, fast and friendly service with great prices! Our services include: В• New roof installation & repairs В• Siding replacement & repair В• Gutter installation & repair В• Storm damage repair В• Window Installation & repair В• Snow removal At Integrity Exterior Solutions, we are insured, bonded and licensed. We are also members of the Better Business Bureau. Call Integrity Exterior Solutions today!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"discover, visa, financing available, master card, cash, debit, amex, apple pay, check",,,http://www.integrityexteriorsolutions.com,,,,,,,,,
710283,244610,"2020-09-27 02:54:01","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 857-6485","120 Franklin St",Westerly,RI,02891,"120 Franklin St,Westerly,RI 02891","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.36287,-71.8075,https://i3.ypcdn.com/blob/732c42647e57cfc3fdf8b20dbaaf0759803c7516_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, debit, check, cash",,,http://www.homedepot.com,"Bike Parking: Yes Price Range : Average Parking: Lot, Private",,,,,,,,
711587,245035,"2020-09-27 02:54:09","Mora Door Inc.",http://www.moradoorinc.com,,"(831) 768-9004","115 Lee Rd",Watsonville,CA,95076,"115 Lee Rd,Watsonville,CA 95076","Parking Lots & Garages, Access Control Systems, Building Materials, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass Doors, Home Repair & Maintenance, Metal Doors, Mirrors, Overhead Doors, Security Equipment & Systems Consultants, Shutters, Storm Windows & Doors, Windows, Wood Doors",,,,36.90344,-121.78189,,"Serving Contractors & Homeowners Since 1995","Serving Santa Cruz & the Monterey Bay Since 1995. Entry Doors - Finish Hardware - Single Doors - Double Doors - French Doors - Barn Doors - Sidelights - Screen Doors - Transoms - Wood - Masonite - Fiberglass - Steel - Entry Systems & Interior Pre-Hung Doors","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,,"master card, visa",,,"http://www.moradoorinc.com http://www.moradoor.com",,,,,,,,,
711699,245067,"2020-09-27 02:54:09","Davis Exteriors Inc",http://none@yp.com,,"(260) 356-8397",,Andrews,IN,46702,"Andrews,IN 46702","Gutters & Downspouts, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Doors, Frames, & Accessories, General Contractors, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Patio Builders, Roofing Contractors, Siding Contractors, Siding Materials, Windows",,,,,,,,,,,,,,,http://yp.com,,,,,,,,,
712069,245192,"2020-09-27 02:54:09","Sanders Glass & Doors",http://sandersglass.com/home.html,sandersglassco@hotmail.com,"(385) 888-8085","86 E 200 N",Kaysville,UT,84037,"86 E 200 N,Kaysville,UT 84037","Building Materials, Auto Repair & Service, Awnings & Canopies, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Glass Doors, Glass-Auto, Plate, Window, Etc, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Screens, Shower Doors & Enclosures, Shutters, Storm Windows & Doors, Tents, Windows, Windows-Repair, Replacement & Installation, Windshield Repair",3,"2 Reviews",A+,41.03778,-111.93668,https://i3.ypcdn.com/blob/7d420c123a11bd82a1c1ee24cbf7d60a773baf52_100x100_crop.jpg?63f80dd,"Call Sanders Glass today for more information or a FREE estimate!","At Sanders Glass & Door Co., we provide you with your entire residential, commercial, and auto glass needs. We have an extensive product list, including doors, glassware, mirrors and picture frames. We have been in business since 1959, providing door and window glass, patio doors, storm doors, insulated and tempered glass. Some more of our products include custom cut shape and sized glass, table tops, mirrors, European shower doors, and stained glass supplies.We can confidently say, we meet all of your glass needs. We serve Davis county, Weber County and Morgan County and North Salt lake City areas. Sanderss Glass & Door Co. is locally owned and offers a wide range of warranties. Some Of Our Services Include:Commercial GlassGlass DoorsExterior DoorsSliding Glass DoorsMirrorsInstallationWindow RepairStore Front GlassRescreenResidential GlassWindowsAutomotive GlassScreen DoorsPet DoorsAlong with our basic glass services, we also offer a variety of specialty glass services, for instance, skylights, bullet proof glass, and table tops. If you would like to learn more about our specialties, see our service page. When coming to Sanders Glass & Door Co, not only do you get a multitude of services, you receive, excellent customer service, and quality products.","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 12:30 pm Sun Closed","Phone: (801) 544-9000 Phone: (801) 989-5763",,"check, debit, discover, mastercard, all major credit cards, amex, visa",,"Sanders Glass & Doors Co.",http://sandersglass.com/home.html,,"Mike W.",02/23/2018,five,"We use Sanders Glass for our rental properties as well as our personal residence. Every time they do a amazing job with the install and are very cleanly leaving the place the same or better when they started. We would highly recommend using them if you have window needs.",melno2,06/09/2011,one,"If you are shopping for windows, look elsewhere! We built our home in West Kaysville in 2001. We bought our windows from Sanders Glass. We paid premium for windows with a lifetime warranty so that we would never have to worry about them. Within 3 years our windows started to fail. The seals broke leaving us with windows that turned brownish gold that you cant even see through. Sanders glass refuses to do anything about it saying that it is a manufacturer problem and that The manuf. has gone out of business. Since then all 22 windows in the front of our home have failed. Aprox. 4 per year. They will only fix them if we pay $100 per window.-on LIFETIME warrantied windows! They will take NO responsibility and have no integrity on standing behind what they sell"
714058,245866,"2020-09-27 02:54:10","Architectural Hardware Incorporated",http://www.ahiofva.com,rhyatt@ahiofva.com,"(804) 358-9308","2405 Ownby Ln",Richmond,VA,23220,"2405 Ownby Ln,Richmond,VA 23220","Parking Lots & Garages, Builders Hardware, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Hardware Stores, Home Repair & Maintenance, Locks & Locksmiths, Metal Doors, Overhead Doors, Shutters, Storm Windows & Doors, Tools, Windows, Wood Doors",,,,37.56402,-77.45647,,"Big Enough To Deliver, Small Enough To Care","Customer Service: Architectural Hardware is known throughout the market as having what you need, when you need it and providing the knowledge and expertise to ensure you receive the total solution with one visit. We have ready for pick up or delivery hollow metal doors and frames by Steel craft. Stain Grade Birch and Oak doors (non-rated, 20 minute, 45 minute, and 90 minute labeled) by Mohawk. Hinges by Stanley. Locks by Corbin Russwin and Dorma. Door Closers and Exit Devices by Corbin Russwin and Dorma. Push/pulls, wall stops, kick plates, door bolts by Rockwood. Washroom Accessories by Bradley. If Architectural Hardware doesn't stock it, we can get 95% of your requests by noon the next day. Welding: Architectural Hardware's Weld Shop has over 25 years experience in the industry. From fabrication to sidelight frames to three-sided frames, our weld shop can meet your needs. We have the ability to modify doors and frames for customer specific applications, whether it's existing hinge and lock locations or existing openings. Architectural Hardware stocks Anemostat light kits and louvers and will install tempered or safety wire glass to meet your specifications. We are a Warnock Hersey labeled shop and can help you determine what you need in each rated or non-rated opening. We have the capacity to turn around custom frames and custom doors in a matter of days.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (804) 355-1603",,"amex, cash, check, debit, discover, master card, visa",,"Architectural Hardware Incorporated",http://www.ahiofva.com,,,,,,,,,
714135,245888,"2020-09-27 02:54:10","Windsor Garage Door Sales",http://www.windsordoorsales.com,service@windsordoorsales.com,"(505) 345-6604","3901 Bogan Ave NE",Albuquerque,NM,87109,"3901 Bogan Ave NE,Albuquerque,NM 87109","Parking Lots & Garages, Door & Window Screens, Door Repair, Fine Art Artists, Garage Doors & Openers, Garages-Building & Repairing, Glass Blowers, Home Repair & Maintenance, Overhead Doors, Shutters, Windows","4,5","4 Reviews",A+,35.1358,-106.60052,,,"Fast, friendly service and repairs on your garage door and operator!","Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards",,"Windsor Door Sales Inc.",http://www.windsordoorsales.com,"Parking: Lot Services: Door Repair","Ed R.",06/13/2019,five,"Mr. Tapia your company is where it is today no.#1. With the service I got from sales and your excellent service i got from installer Moised your company will be no.1 for days on end. You be well recommended. From a disable veteran and family Thank you","YPMobile User",03/31/2013,two,
714456,245986,"2020-09-27 02:54:10","Hall Building Products",http://hallbuildingproducts.com,chall@hallbuildingproducts.com,"(580) 355-0859","101 E Gore Blvd",Lawton,OK,73501,"101 E Gore Blvd,Lawton,OK 73501","Garage Doors & Openers, Brick-Clay-Common & Face, Building Contractors, Building Materials, Commercial & Industrial Door Sales & Repair, Concrete Contractors, Door & Window Screens, Doors, Frames, & Accessories, Fine Art Artists, Foundation Contractors, Gates & Accessories, General Contractors, Glass Blowers, Home Repair & Maintenance, Masonry Contractors, Overhead Doors, Parking Lots & Garages, Patio Builders, Shutters, Windows, Windows-Repair, Replacement & Installation",,,A+,34.60876,-98.38606,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19116151_W287_H93,,"Hall Building Products has served the Lawton, Oklahoma and Wichita Falls, Texas areas with the highest quality building supplies since 1961. We are a family owned company, and as such we strive to give our customers the best prices and service for miles around. We provide expert service in the areas of garage doors, entry doors, windows, fireplaces, masonry, brick and vacuums for commercial properties and homeowners. Our knowledgeable team is ready to assist you with all your building product needs. Please call today for sales, service, and installation.","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://hallbuildingproducts.com,,,,,,,,,
714582,246023,"2020-09-27 02:54:12","Dave's Custom Siding",,gavegalster@msn.com,"(801) 886-1440","1899 S Redwood Rd Unit A7","Salt Lake City",UT,84104,"1899 S Redwood Rd Unit A7,Salt Lake City,UT 84104","Parking Lots & Garages, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials-Wholesale & Manufacturers, Door & Window Screens, Door Repair, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Gutters & Downspouts, Home Repair & Maintenance, Overhead Doors, Roofing Contractors, Shutters, Siding Contractors, Siding Materials, Windows",5,"1 Review",A+,40.72862,-111.93797,,"Experienced Remodeling Specialists.","Experienced Remodeling Specialists. When it comes to quality remodeling work, Dave's Custom Siding is the name you need to know. We serve the greater Salt Lake City, UT, metro and much of the surrounding area. Over the past 30 years, we have provided a higher caliber of workmanship and customer service that is truly setting new standards. We offer a full line of quality products and services to meet your remodeling needs, including: Vinyl siding Wood siding CertainTeed fiber cement board siding Decorative siding Cedar shake siding Metal siding Aluminum soffit and fascia Copper or aluminum seamless rain gutters Custom window and door trim and accessories Vinyl, wood or aluminum-clad wood windows and doors At Dave's Custom Siding, we know that homeowners appreciate a company that provides top quality workmanship with fair pricing, and a no-hassle, no-pressure sales approach. It is this philosophy that has helped us grow to become the successful company we are today. Experience the difference for yourself! Call Dave's Custom Siding today!","Mon - Fri: 8:00 am - 5:00 pm",,,cash,,,,"Services: Rain Gutters","Amy G.",03/24/2015,five,"Dave is a busy contractor but too busy to do an exceptional install on my replacement windows. Dave's bid was competitive with the other bids I obtained. His work was superior in quality based on the 3rd party opinions I have received from other contractors I've hired to do additional work on my stucco after my new windows were installed. Love my new windows! Thanks Dave",,,,