shipu.id,shipu.ts,shipu.title,shipu.miaoshu,shipu.zuofa,shipu.wangzhan,shipu.shijian,shipu.laiyuan,shipu.gongyi,shipu.renshu,shipu.kouwei,shipu.zhunbeishijian,shipu.pengrenshijian,shipu.suoxushicai,shipu.fuliao,shipu.jiqiao
201,"2018-06-21 03:39:55",BBQ单骨鸡翼的做法,"怎么做BBQ单骨鸡翼好吃？学做BBQ单骨鸡翼需要哪些食材？家常美食网LoveKellyKitchen老师为您提供BBQ单骨鸡翼的家常做法大全,只要按照图文步骤,菜鸟都能做出美味BBQ单骨鸡翼。做BBQ单骨鸡翼所需食材：鸡翼10只",,家常美食网,2018-05-27,LoveKellyKitchen,,,,,,,,
202,"2018-06-21 03:39:59",【简易版15分钟】葱油饼的做法,"怎么做【简易版15分钟】葱油饼好吃？学做【简易版15分钟】葱油饼需要哪些食材？家常美食网MrsPsKitchen老师为您提供【简易版15分钟】葱油饼的家常做法大全,只要按照图文步骤,菜鸟都能做出美味【简易版15分钟】葱油饼。做【简易版15分钟】葱油饼所需食材：青葱1碗，中筋麵粉220克，水400毫升，鸡粉1茶匙，盐1/2茶匙【简易版15分钟】葱油饼的做法图解：",,家常美食网,2018-05-27,MrsPsKitchen,,,,,,,,
203,"2018-06-21 03:40:13",腰果酥的做法,"怎么做腰果酥好吃？学做腰果酥需要哪些食材？家常美食网鄭小b之成長日誌老师为您提供腰果酥的家常做法大全,只要按照图文步骤,菜鸟都能做出美味腰果酥。做腰果酥所需食材：低筋麵粉190g，无盐牛油 (室温放软)80g，糖30g，盐少许，蛋液1颗，生腰果 (家里没有，故改用了已焗的腰果)适量腰果酥的做法图解：",,家常美食网,2018-05-27,鄭小b之成長日誌,,,,,,,,
204,"2018-06-21 03:40:21",胡椒饼的做法,"怎么做胡椒饼好吃？学做胡椒饼需要哪些食材？家常美食网廚房女漢子Ritas老师为您提供胡椒饼的家常做法大全,只要按照图文步骤,菜鸟都能做出美味胡椒饼。做胡椒饼所需食材：白芝麻适量",,家常美食网,2018-05-27,廚房女漢子Ritas,,,,,,,,
205,"2018-06-21 03:40:32",葡萄乾红茶饼乾（纯素）的做法,"怎么做葡萄乾红茶饼乾（纯素）好吃？学做葡萄乾红茶饼乾（纯素）需要哪些食材？家常美食网HCookie手作廚房老师为您提供葡萄乾红茶饼乾（纯素）的家常做法大全,只要按照图文步骤,菜鸟都能做出美味葡萄乾红茶饼乾（纯素）。做葡萄乾红茶饼乾（纯素）所需食材：纯植物奶油175g，黑糖粉85g，豆浆25g，低筋麵粉316g，红茶粉15g，葡萄乾 （先预泡软）40克葡萄乾红茶饼乾（纯素）的做法图解：",,家常美食网,2018-05-27,HCookie手作廚房,,,,,,,,
206,"2018-06-21 03:40:36",芥末蛋黄焗腰果的做法,"怎么做芥末蛋黄焗腰果好吃？学做芥末蛋黄焗腰果需要哪些食材？家常美食网SamSamKitchen老师为您提供芥末蛋黄焗腰果的家常做法大全,只要按照图文步骤,菜鸟都能做出美味芥末蛋黄焗腰果。做芥末蛋黄焗腰果所需食材：腰果200g，蛋黄酱及芥末酱2汤匙，盐适量芥末蛋黄焗腰果的做法图解：1、腰果洗净... 沥乾!",,家常美食网,2018-05-27,SamSamKitchen,,,,,,,,
207,"2018-06-21 03:40:45",脆奇异果皮乾的做法,"怎么做脆奇异果皮乾好吃？学做脆奇异果皮乾需要哪些食材？家常美食网ximending老师为您提供脆奇异果皮乾的家常做法大全,只要按照图文步骤,菜鸟都能做出美味脆奇异果皮乾。做脆奇异果皮乾所需食材：奇异果皮2颗分，糖5g，盐少许脆奇异果皮乾的做法图解：1、奇异果皮洒糖与盐抓匀放雪柜静置过夜.",,家常美食网,2018-05-27,ximending,,,,,,,,
208,"2018-06-21 03:40:59",泰式冬荫鱼蛋的做法,"怎么做泰式冬荫鱼蛋好吃？学做泰式冬荫鱼蛋需要哪些食材？家常美食网SamSamKitchen老师为您提供泰式冬荫鱼蛋的家常做法大全,只要按照图文步骤,菜鸟都能做出美味泰式冬荫鱼蛋。做泰式冬荫鱼蛋所需食材：炸鱼蛋半磅，泰式冬荫功酱1.5汤匙，泰式甜辣酱(鸡酱)3汤匙，生抽1汤匙，老抽1汤匙，糖1茶匙，水半碗，乾葱头1个泰式冬荫鱼蛋的做法图解：1、乾葱头切片... 鱼蛋洗净!",,家常美食网,2018-05-27,SamSamKitchen,,,,,,,,
209,"2018-06-21 03:41:05",洋葱牛肉薯蓉波波的做法,"怎么做洋葱牛肉薯蓉波波好吃？学做洋葱牛肉薯蓉波波需要哪些食材？家常美食网CynthiaのLove Baking老师为您提供洋葱牛肉薯蓉波波的家常做法大全,只要按照图文步骤,菜鸟都能做出美味洋葱牛肉薯蓉波波。做洋葱牛肉薯蓉波波所需食材：薯仔1个，洋葱半个，免治牛肉$20，鸡蛋半只",,家常美食网,2018-05-27,"CynthiaのLove Baking",,,,,,,,
210,"2018-06-21 03:41:11",一口腰果酥的做法,"怎么做一口腰果酥好吃？学做一口腰果酥需要哪些食材？家常美食网活力媽媽FionLeung老师为您提供一口腰果酥的家常做法大全,只要按照图文步骤,菜鸟都能做出美味一口腰果酥。做一口腰果酥所需食材：低筋麵粉200克，梳打粉半茶匙，蛋黄2只，砂糖（我转用了黄砂糖）（少甜）60克，菜油（或牛油或固体菜油）90克，腰果粒40粒，蛋黄液（搽在饼面上）1只一口腰果酥的做法图解：",,家常美食网,2018-05-27,活力媽媽FionLeung,,,,,,,,
211,"2018-06-21 03:41:19",泰惹味烤鸡泡鱼乾的做法,"怎么做泰惹味烤鸡泡鱼乾好吃？学做泰惹味烤鸡泡鱼乾需要哪些食材？家常美食网蜜薯薯老师为您提供泰惹味烤鸡泡鱼乾的家常做法大全,只要按照图文步骤,菜鸟都能做出美味泰惹味烤鸡泡鱼乾。做泰惹味烤鸡泡鱼乾所需食材：鸡泡鱼乾1包，泰式冬荫公酱1包，泰式泡麵味粉1包，沙律酱少许泰惹味烤鸡泡鱼乾的做法图解：",,家常美食网,2018-05-27,蜜薯薯,,,,,,,,
212,"2018-06-21 03:41:26",自家手切蕃薯条的做法,"怎么做自家手切蕃薯条好吃？学做自家手切蕃薯条需要哪些食材？家常美食网janicescookbook老师为您提供自家手切蕃薯条的家常做法大全,只要按照图文步骤,菜鸟都能做出美味自家手切蕃薯条。做自家手切蕃薯条所需食材：蕃薯 (小)?2个，粟粉?适量，盐?适量，红椒粉 (paprika)?(或用其他香料亦可)适量自家手切蕃薯条的做法图解：1、番薯洗净，去皮切条",,家常美食网,2018-05-27,janicescookbook,,,,,,,,
213,"2018-06-21 03:41:30",Snoopy美式软曲奇的做法,"怎么做Snoopy美式软曲奇好吃？学做Snoopy美式软曲奇需要哪些食材？家常美食网皇帝囡媽媽老师为您提供Snoopy美式软曲奇的家常做法大全,只要按照图文步骤,菜鸟都能做出美味Snoopy美式软曲奇。做Snoopy美式软曲奇所需食材：牛油100g，啡糖75g，白糖25g，蛋1只，低筋面粉100g，Baking soda1/2茶匙，盐1/2茶匙，入炉朱古力粒1/4包，燕麦1/4杯，云呢拿香油1~2滴，杏仁适量，竹炭粉少许，水少许Snoopy美式软曲奇的做法图解：1、牛油室温放软，啡糖，白糖同云呢拿油拌匀，再加蛋拌匀",,家常美食网,2018-05-27,皇帝囡媽媽,,,,,,,,
214,"2018-06-21 03:41:34",简易蝴蝶酥的做法,"怎么做简易蝴蝶酥好吃？学做简易蝴蝶酥需要哪些食材？家常美食网MrsPsKitchen老师为您提供简易蝴蝶酥的家常做法大全,只要按照图文步骤,菜鸟都能做出美味简易蝴蝶酥。做简易蝴蝶酥所需食材：急冻酥皮1块，砂糖50克，溶化牛油30克简易蝴蝶酥的做法图解：",,家常美食网,2018-05-27,MrsPsKitchen,,,,,,,,
215,"2018-06-21 03:41:37",油条的做法,"怎么做油条好吃？学做油条需要哪些食材？家常美食网廚房女漢子Ritas老师为您提供油条的家常做法大全,只要按照图文步骤,菜鸟都能做出美味油条。做油条所需食材：中筋麵粉350g，全蛋+牛奶240g，无铝泡打粉6g，小苏打粉3g，糖15g，盐5g，沙拉油15g油条的做法图解：",,家常美食网,2018-05-27,廚房女漢子Ritas,,,,,,,,
216,"2018-06-21 03:41:40",海苔七味粉鸡软骨的做法,"怎么做海苔七味粉鸡软骨好吃？学做海苔七味粉鸡软骨需要哪些食材？家常美食网瑪姬住家私房菜老师为您提供海苔七味粉鸡软骨的家常做法大全,只要按照图文步骤,菜鸟都能做出美味海苔七味粉鸡软骨。做海苔七味粉鸡软骨所需食材：材料：急冻鸡软骨，牛油",,家常美食网,2018-05-27,瑪姬住家私房菜,,,,,,,,
217,"2018-06-21 03:41:47",炸芋枣的做法,"怎么做炸芋枣好吃？学做炸芋枣需要哪些食材？家常美食网廚房女漢子Ritas老师为您提供炸芋枣的家常做法大全,只要按照图文步骤,菜鸟都能做出美味炸芋枣。做炸芋枣所需食材：芋头1颗780g，鹹蛋黄6颗，棕榈糖或二砂糖60g，无盐奶油或猪油20g，盐1/4茶匙，五香粉1/3茶匙，白胡椒粉1/3茶匙，太白粉或木薯澱粉50g，麵包粉适量炸芋枣的做法图解：",,家常美食网,2018-05-27,廚房女漢子Ritas,,,,,,,,
218,"2018-06-21 03:41:54",羊奶芝士虾春卷（免炸）的做法,"怎么做羊奶芝士虾春卷（免炸）好吃？学做羊奶芝士虾春卷（免炸）需要哪些食材？家常美食网蜜薯薯老师为您提供羊奶芝士虾春卷（免炸）的家常做法大全,只要按照图文步骤,菜鸟都能做出美味羊奶芝士虾春卷（免炸）。做羊奶芝士虾春卷（免炸）所需食材：春卷皮1包，鲜虾适量，羊奶芝士少许，胡椒粉少许，盐少许，蛋1个羊奶芝士虾春卷（免炸）的做法图解：",,家常美食网,2018-05-27,蜜薯薯,,,,,,,,
219,"2018-06-21 03:42:00","台式胡椒饼 台湾胡椒饼的做法","怎么做台式胡椒饼 台湾胡椒饼好吃？学做台式胡椒饼 台湾胡椒饼需要哪些食材？家常美食网Lui Lui老师为您提供台式胡椒饼 台湾胡椒饼的家常做法大全,只要按照图文步骤,菜鸟都能做出美味台式胡椒饼 台湾胡椒饼。做台式胡椒饼 台湾胡椒饼所需食材：馅料：葱2札，猪肉碎500g，生抽1-2汤匙，黑胡椒1-2汤匙，白胡椒粉1-2汤匙，五香粉1-2汤匙，麻油1汤匙，盐适量，油适量，生粉适量",,家常美食网,2018-05-27,"Lui Lui",,,,,,,,
220,"2018-06-21 03:42:07",牛粒（台式马卡龙）的做法,"怎么做牛粒（台式马卡龙）好吃？学做牛粒（台式马卡龙）需要哪些食材？家常美食网Gourmet美食家老师为您提供牛粒（台式马卡龙）的家常做法大全,只要按照图文步骤,菜鸟都能做出美味牛粒（台式马卡龙）。做牛粒（台式马卡龙）所需食材：蛋黄3颗，蛋白2颗，细砂糖45g，低筋麵粉30g，糖粉适量",,家常美食网,2018-05-27,Gourmet美食家,,,,,,,,
221,"2018-06-21 03:42:21",糖霜玉米的做法,"怎么做糖霜玉米好吃？学做糖霜玉米需要哪些食材？家常美食网廚房女漢子Ritas老师为您提供糖霜玉米的家常做法大全,只要按照图文步骤,菜鸟都能做出美味糖霜玉米。做糖霜玉米所需食材：新鲜甜玉米或甜玉米粒1根，盐1茶匙，玉米粉20g，糖霜适量糖霜玉米的做法图解：",,家常美食网,2018-05-27,廚房女漢子Ritas,,,,,,,,
222,"2018-06-21 03:42:31","黄金酥 鹹蛋黄酥饼的做法","怎么做黄金酥 鹹蛋黄酥饼好吃？学做黄金酥 鹹蛋黄酥饼需要哪些食材？家常美食网Lui Lui老师为您提供黄金酥 鹹蛋黄酥饼的家常做法大全,只要按照图文步骤,菜鸟都能做出美味黄金酥 鹹蛋黄酥饼。做黄金酥 鹹蛋黄酥饼所需食材：中筋麵粉200g，牛油120g，冰水65g，鹹蛋黄3个，盐少许黄金酥 鹹蛋黄酥饼的做法图解：",,家常美食网,2018-05-27,"Lui Lui",,,,,,,,
223,"2018-06-21 03:42:44",溏心蛋的做法,"怎么做溏心蛋好吃？学做溏心蛋需要哪些食材？家常美食网文廸私人廚房 (Mandy's Kitchen)老师为您提供溏心蛋的家常做法大全,只要按照图文步骤,菜鸟都能做出美味溏心蛋。做溏心蛋所需食材：日本蛋7只，鲣鱼汁14汤匙，味琳5汤匙，日本豉油3汤匙，花椒约二十粒，八角1个溏心蛋的做法图解：",,家常美食网,2018-05-27,"文廸私人廚房 (Mandy's Kitchen)",,,,,,,,
224,"2018-06-21 03:42:54",邪恶鹹蛋黄小食的做法,"怎么做邪恶鹹蛋黄小食好吃？学做邪恶鹹蛋黄小食需要哪些食材？家常美食网Cook1Cook老师为您提供邪恶鹹蛋黄小食的家常做法大全,只要按照图文步骤,菜鸟都能做出美味邪恶鹹蛋黄小食。做邪恶鹹蛋黄小食所需食材：鹹蛋黄4只$10，有盐牛油15克，鸡汤10毫升 (多少视乎，鱼皮1包 $10，薯片1包 $10，炸薯条1包 $10，炸鸡8-10块 $10邪恶鹹蛋黄小食的做法图解：",,家常美食网,2018-05-27,Cook1Cook,,,,,,,,
225,"2018-06-21 03:43:03",简单朱古力曲奇的做法,"怎么做简单朱古力曲奇好吃？学做简单朱古力曲奇需要哪些食材？家常美食网MrsPsKitchen老师为您提供简单朱古力曲奇的家常做法大全,只要按照图文步骤,菜鸟都能做出美味简单朱古力曲奇。做简单朱古力曲奇所需食材：无盐牛油110克，糖110克，鸡蛋1个，中筋麵粉150克，泡打粉1/2茶匙，可可粉30克，盐1/4茶匙",,家常美食网,2018-05-27,MrsPsKitchen,,,,,,,,
226,"2018-06-21 03:43:06",柚子柠檬蜜糖金砖的做法,"怎么做柚子柠檬蜜糖金砖好吃？学做柚子柠檬蜜糖金砖需要哪些食材？家常美食网May豬有請老师为您提供柚子柠檬蜜糖金砖的家常做法大全,只要按照图文步骤,菜鸟都能做出美味柚子柠檬蜜糖金砖。做柚子柠檬蜜糖金砖所需食材：厚方包2片，植物牛油80克，提子乾2汤匙，柚子蜜糖3汤匙，柠檬1个，橙1个柚子柠檬蜜糖金砖的做法图解：",,家常美食网,2018-05-27,May豬有請,,,,,,,,
227,"2018-06-21 03:43:18",脆炸薯角的做法,"怎么做脆炸薯角好吃？学做脆炸薯角需要哪些食材？家常美食网Owenmama老师为您提供脆炸薯角的家常做法大全,只要按照图文步骤,菜鸟都能做出美味脆炸薯角。做脆炸薯角所需食材：薯仔1个300g，海盐适量脆炸薯角的做法图解：",,家常美食网,2018-05-27,Owenmama,,,,,,,,
228,"2018-06-21 03:43:22",糖不甩的做法,"怎么做糖不甩好吃？学做糖不甩需要哪些食材？家常美食网木瓜廚房老师为您提供糖不甩的家常做法大全,只要按照图文步骤,菜鸟都能做出美味糖不甩。做糖不甩所需食材：材料：糯米粉90克，粘米粉20克，水(粉糰用)100毫升",,家常美食网,2018-05-27,木瓜廚房,,,,,,,,
229,"2018-06-21 03:43:32",风琴焗薯的做法,"怎么做风琴焗薯好吃？学做风琴焗薯需要哪些食材？家常美食网文廸私人廚房 (Mandy's Kitchen)老师为您提供风琴焗薯的家常做法大全,只要按照图文步骤,菜鸟都能做出美味风琴焗薯。做风琴焗薯所需食材：焗薯3个，酸忌廉1盒，巴马火腿2片，牛油蒜蓉酱适量，日本饭团拌饭调味料适量风琴焗薯的做法图解：",,家常美食网,2018-05-27,"文廸私人廚房 (Mandy's Kitchen)",,,,,,,,
230,"2018-06-21 03:43:38",酸辣鸡脚的做法,"怎么做酸辣鸡脚好吃？学做酸辣鸡脚需要哪些食材？家常美食网SamSamKitchen老师为您提供酸辣鸡脚的家常做法大全,只要按照图文步骤,菜鸟都能做出美味酸辣鸡脚。做酸辣鸡脚所需食材：鸡脚9只，姜3片，葱1棵",,家常美食网,2018-05-27,SamSamKitchen,,,,,,,,
231,"2018-06-21 03:43:50",情心花语手工曲奇的做法,"怎么做情心花语手工曲奇好吃？学做情心花语手工曲奇需要哪些食材？家常美食网蜜薯薯老师为您提供情心花语手工曲奇的家常做法大全,只要按照图文步骤,菜鸟都能做出美味情心花语手工曲奇。做情心花语手工曲奇所需食材：无盐牛油100克，低筋麵粉200克，糖霜70克，蛋黄1个，柠檬汁少许，云尼拿香油少许，盐少许，蜜桃茶包1/2个，蛋白浆1个，花茶/食用花少许情心花语手工曲奇的做法图解：",,家常美食网,2018-05-27,蜜薯薯,,,,,,,,
232,"2018-06-21 03:43:59",蛋黄哥蕃薯挞的做法,"怎么做蛋黄哥蕃薯挞好吃？学做蛋黄哥蕃薯挞需要哪些食材？家常美食网皇帝囡媽媽老师为您提供蛋黄哥蕃薯挞的家常做法大全,只要按照图文步骤,菜鸟都能做出美味蛋黄哥蕃薯挞。做蛋黄哥蕃薯挞所需食材：蕃薯250g，无盐牛油10g，砂糖25g，盐1.5茶匙，牛奶25ml，鸡蛋1只，啡。白色朱古力笔适量蛋黄哥蕃薯挞的做法图解：1、 蕃薯蒸约30mins",,家常美食网,2018-05-27,皇帝囡媽媽,,,,,,,,
233,"2018-06-21 03:44:06",棉花糖香蕉夹饼的做法,"怎么做棉花糖香蕉夹饼好吃？学做棉花糖香蕉夹饼需要哪些食材？家常美食网SamSamKitchen老师为您提供棉花糖香蕉夹饼的家常做法大全,只要按照图文步骤,菜鸟都能做出美味棉花糖香蕉夹饼。做棉花糖香蕉夹饼所需食材：大粒棉花糖4粒，香蕉4片，消化饼/ 不太甜饼乾4片，朱古力粉适量棉花糖香蕉夹饼的做法图解：1、于饼乾上铺一薄片香蕉... 再放上一粒棉花糖... 略为按压实!",,家常美食网,2018-05-27,SamSamKitchen,,,,,,,,
234,"2018-06-21 03:44:11",海盐焦糖爆谷的做法,"怎么做海盐焦糖爆谷好吃？学做海盐焦糖爆谷需要哪些食材？家常美食网文廸私人廚房 (Mandy's Kitchen)老师为您提供海盐焦糖爆谷的家常做法大全,只要按照图文步骤,菜鸟都能做出美味海盐焦糖爆谷。做海盐焦糖爆谷所需食材：爆谷粟米粒55克，橄榄油2汤匙",,家常美食网,2018-05-27,"文廸私人廚房 (Mandy's Kitchen)",,,,,,,,
235,"2018-06-21 03:44:24",简易版碗仔翅的做法,"怎么做简易版碗仔翅好吃？学做简易版碗仔翅需要哪些食材？家常美食网Katherine Ma老师为您提供简易版碗仔翅的家常做法大全,只要按照图文步骤,菜鸟都能做出美味简易版碗仔翅。做简易版碗仔翅所需食材：去皮鸡肉100g，浸软素翅1/2，竹笙4条，冬菇4只，水600ml，浸冬菇水300ml，蛋液2汤匙，浓汤宝1粒，老抽1茶匙，麻油少许，马蹄粉3汤匙简易版碗仔翅的做法图解：",,家常美食网,2018-05-27,"Katherine Ma",,,,,,,,
236,"2018-06-21 03:44:35",日式甜蜜蕃薯的做法,"怎么做日式甜蜜蕃薯好吃？学做日式甜蜜蕃薯需要哪些食材？家常美食网NikoKitchen老师为您提供日式甜蜜蕃薯的家常做法大全,只要按照图文步骤,菜鸟都能做出美味日式甜蜜蕃薯。做日式甜蜜蕃薯所需食材：日本蕃薯4条，黑芝麻适量，本和香糖15克，酱油半汤匙，味醂半汤匙，料理酒半汤匙，酢／白醋1-2滴日式甜蜜蕃薯的做法图解：",,家常美食网,2018-05-27,NikoKitchen,,,,,,,,
237,"2018-06-21 03:44:39",纳什维尔辣炸鸡的做法,"怎么做纳什维尔辣炸鸡好吃？学做纳什维尔辣炸鸡需要哪些食材？家常美食网唔熟唔食Cook King Room老师为您提供纳什维尔辣炸鸡的家常做法大全,只要按照图文步骤,菜鸟都能做出美味纳什维尔辣炸鸡。做纳什维尔辣炸鸡所需食材：鸡件5-6件，鸡蛋1只，脱白牛奶500毫升，美式辣酱250毫升，中筋麵粉500毫升，卡宴胡椒2汤匙，蒜粉1茶匙，辣椒粉1茶匙，甜椒粉1茶匙，盐1茶匙，黑胡椒粉1茶匙，牛油20克，橄榄油1汤匙，酸瓜片适量，糖2茶匙纳什维尔辣炸鸡的做法图解：1、牛奶跟蛋及辣酱混合，浸过夜",,家常美食网,2018-05-27,"唔熟唔食Cook King Room",,,,,,,,
238,"2018-06-21 03:44:50",咖哩酥的做法,"怎么做咖哩酥好吃？学做咖哩酥需要哪些食材？家常美食网廚房女漢子Ritas老师为您提供咖哩酥的家常做法大全,只要按照图文步骤,菜鸟都能做出美味咖哩酥。做咖哩酥所需食材：咖哩内馅鸡胸肉1块，马玲薯1颗，红萝蔔1/4条，洋葱半颗，青豆仁少许，咖哩粉3茶匙，盐1/2茶匙，咖哩块1/4块，黑胡椒粉少许",,家常美食网,2018-05-27,廚房女漢子Ritas,,,,,,,,
239,"2018-06-21 03:45:03",简易版中式煎薄撑的做法,"怎么做简易版中式煎薄撑好吃？学做简易版中式煎薄撑需要哪些食材？家常美食网MrsPsKitchen老师为您提供简易版中式煎薄撑的家常做法大全,只要按照图文步骤,菜鸟都能做出美味简易版中式煎薄撑。做简易版中式煎薄撑所需食材：中筋麵粉150克，糯米粉15克，盐1茶匙，油1汤匙，水240毫升，麻油1/2茶匙，韭菜适量，蟹柳适量，虾米适量，白胡椒粉适量简易版中式煎薄撑的做法图解：",,家常美食网,2018-05-27,MrsPsKitchen,,,,,,,,
240,"2018-06-21 03:45:16",日式培根大坂烧（纯素）的做法,"怎么做日式培根大坂烧（纯素）好吃？学做日式培根大坂烧（纯素）需要哪些食材？家常美食网HCookie手作廚房老师为您提供日式培根大坂烧（纯素）的家常做法大全,只要按照图文步骤,菜鸟都能做出美味日式培根大坂烧（纯素）。做日式培根大坂烧（纯素）所需食材：高丽菜约4片，板豆腐一块（约7x7公分），中筋麵粉4大匙，水适量，盐适量，楜椒粉适量，纯素培根片3片日式培根大坂烧（纯素）的做法图解：",,家常美食网,2018-05-27,HCookie手作廚房,,,,,,,,
241,"2018-06-21 03:45:26",台湾卤肉饭的做法,怎么做台湾卤肉饭好吃？学做台湾卤肉饭需要哪些食材？家常美食网海蓝澜老师教你轻松做出好吃好看的台湾卤肉饭。,,家常美食网,2017-03-06,海蓝澜,,,,,,五花肉适量，鸡蛋适量，红葱头适量，油菜适量，干香菇适量，虾米适量,盐适量，冰糖适量，生抽适量，姜片适量，料酒适量，蒜末适量，五香粉适量，八角适量，胡椒粉适量，老抽适量,
242,"2018-06-21 03:45:33",卤肉拼盘的做法,怎么做卤肉拼盘好吃？学做卤肉拼盘需要哪些食材？家常美食网荷HM妈老师教你轻松做出好吃好看的卤肉拼盘。,,家常美食网,2017-03-06,荷HM妈,,,,,,五花肉500g，姜一小块，香葱5根，冰糖一小把，香叶3片，桂皮一块，八角一个，干花椒20粒，干红辣椒3个，草果，香果各一个，山楂干4，5片，甘草片一小撮，茴香一小把，黄瓜半个，胡萝卜半根，小米辣2个，盐5g，酱油一汤勺，老抽半勺卤肉拼盘的做法步骤：,,
243,"2018-06-21 03:45:47",啤酒卤蛋的做法,怎么做啤酒卤蛋好吃？学做啤酒卤蛋需要哪些食材？家常美食网風吹不散笑容老师教你轻松做出好吃好看的啤酒卤蛋。,,家常美食网,2017-03-06,風吹不散笑容,,,,,,鸡蛋4-6个，啤酒1罐，老抽1勺，盐适量，糖1勺啤酒卤蛋的做法步骤：,,
244,"2018-06-21 03:45:58",卤水蛋的做法,怎么做卤水蛋好吃？学做卤水蛋需要哪些食材？家常美食网巧。老师教你轻松做出好吃好看的卤水蛋。,,家常美食网,2017-03-06,巧。,,,,,,可乐150ml，鸡蛋4个，鹌鹑蛋18个,八角8只，小茴香1勺，陈皮1块，老抽4勺，料酒2勺，盐1勺，白糖2勺，香叶5块,
245,"2018-06-21 03:46:08",卤藕尖的做法,怎么做卤藕尖好吃？学做卤藕尖需要哪些食材？家常美食网金灿灿的阳光老师教你轻松做出好吃好看的卤藕尖。,,家常美食网,2017-03-06,金灿灿的阳光,,,,,,莲藕1000g，八角少许，桂皮少许，干椒七八只，生姜几片，大蒜子几辨，豆豉一小撮，盐适量，生抽适量，老抽适量，香葱适量，老干妈适量，芝麻油适量卤藕尖的做法步骤：,,
246,"2018-06-21 03:46:22",卤牛肉的做法,怎么做卤牛肉好吃？学做卤牛肉需要哪些食材？家常美食网花枝绯色泼墨香6老师教你轻松做出好吃好看的卤牛肉。,,家常美食网,2017-03-06,花枝绯色泼墨香6,,,,,,牛肉看我的图片，具体我也没称卤牛肉的做法步骤：,,
247,"2018-06-21 03:46:33",简单美味的高压锅卤猪手的做法,怎么做简单美味的高压锅卤猪手好吃？学做简单美味的高压锅卤猪手需要哪些食材？家常美食网fendy天天烘焙老师教你轻松做出好吃好看的简单美味的高压锅卤猪手。,,家常美食网,2017-03-06,fendy天天烘焙,,,,,,猪手两个简单美味的高压锅卤猪手的做法步骤：,,
248,"2018-06-21 03:46:44",卤大肠的做法,怎么做卤大肠好吃？学做卤大肠需要哪些食材？家常美食网琳儿家常菜老师教你轻松做出好吃好看的卤大肠。,,家常美食网,2017-03-06,琳儿家常菜,,,,,,大肠，葱、姜、辣椒、花椒，小茴香、香叶、八角，玉米淀粉、桂皮卤大肠的做法步骤：,,
249,"2018-06-21 03:46:49",酱牛肉的做法,怎么做酱牛肉好吃？学做酱牛肉需要哪些食材？家常美食网Morgane黄良良老师教你轻松做出好吃好看的酱牛肉。,,家常美食网,2017-03-06,Morgane黄良良,,,,,,黄牛肉400g，鸡蛋2颗，鸭蛋1颗，卤料包1袋，黄酒250g，老抽79g，生抽20g，生姜100g，大蒜3颗酱牛肉的做法步骤：,,
250,"2018-06-21 03:46:58",潮汕卤猪脚的做法,怎么做潮汕卤猪脚好吃？学做潮汕卤猪脚需要哪些食材？家常美食网林林0330老师教你轻松做出好吃好看的潮汕卤猪脚。,,家常美食网,2017-03-06,林林0330,,,,,,"前蹄1只，蒜头3个，香葱1把，冰糖若干，老抽，生抽，八角1个潮汕卤猪脚的做法步骤：1. 先把猪蹄飞下热水，去掉血水2. 捞出猪蹄，清洗干净后另外沥干3. 放点油在锅里烧热，然后放冰糖，等到冰糖变成椒盐色后，放猪蹄下去炒，炒到猪蹄差不多变色，放大蒜和八角下锅炒几下4. 烧开一锅热水，（这个步骤可以和步骤一同时进行）锅最好用砂锅，因为砂锅煮东西不容易烧糊，水不用放太多5. 将炒过后的猪脚和大蒜，八角一起放进砂锅里，然后倒进生抽和老抽，卤水大概没到猪蹄即可，不用太满，另外，将香葱捆一下，整条放进锅里，煤气开大火，滚熟之后，开小火炖40分钟左右就可以吃了，对了，吃的时候，可以把煮烂的香葱扔掉 家常美食网温馨提示：前蹄在买的时候，叫档主帮忙先把猪毛刮干净，然后用火烧一下，这样猪皮就变得很硬，煮的时候不会变烂",,
251,"2018-06-21 03:47:08",酱牛肉的做法,"怎么做酱牛肉 好吃？学做酱牛肉 需要哪些食材？家常美食网花桑卓玛老师教你轻松做出好吃好看的酱牛肉 。",,家常美食网,2017-03-06,花桑卓玛,,,,,,牛腱500g,干黄酱30g，大葱1段儿，姜5片，香叶6片，砂仁2颗，白芷2片，肉蔻1颗，桂皮1小段，八角3颗，盐1茶匙,
252,"2018-06-21 03:47:14",卤鹌鹑蛋的做法,怎么做卤鹌鹑蛋好吃？学做卤鹌鹑蛋需要哪些食材？家常美食网陶陶然然老师教你轻松做出好吃好看的卤鹌鹑蛋。,,家常美食网,2017-03-06,陶陶然然,,,,,,"鹌鹑蛋40-50个左右，老抽1勺，生抽1.5勺，冰糖适量，八角1个，花椒粒10颗卤鹌鹑蛋的做法步骤：1. 鹌鹑蛋水里冲洗一下，放入深锅中，加水没过鹌鹑蛋。开火，8分钟。（不是水开后8分钟噢，是点火了就开始计算）8分钟后关火，倒掉开水，马上用冷水冲凉。2. 鹌鹑蛋剥好，冲洗干净。3. 锅内（我用的小砂锅）加适量水、老抽、生抽、八角，花椒粒，冰糖，烧开改中小火，有香料的香气冒出后加入鹌鹑蛋，煮的过程中注意晃晃锅以便每个鹌鹑蛋上都能均匀的沾上酱汁。煮至酱汁收干。",,
253,"2018-06-21 03:47:27",秘制酱牛肉的做法,怎么做秘制酱牛肉好吃？学做秘制酱牛肉需要哪些食材？家常美食网啊瑜佬老师教你轻松做出好吃好看的秘制酱牛肉。,,家常美食网,2017-03-06,啊瑜佬,,,,,,金钱展或牛腱肉1000g，花雕酒100ml，生抽50ml，老抽5ml，糖30g，盐10g，八角2个，丁香5粒，香叶5片，纯净水没过肉即可，姜3片，葱白10g，干辣椒2根，李锦记红烧汁50ml秘制酱牛肉的做法步骤：,,
254,"2018-06-21 03:47:33",美味卤猪耳朵的做法,怎么做美味卤猪耳朵好吃？学做美味卤猪耳朵需要哪些食材？家常美食网更纱33老师教你轻松做出好吃好看的美味卤猪耳朵。,,家常美食网,2017-03-06,更纱33,,,,,,猪耳朵1个，蒜头1个，花生油60g，生抽适量美味卤猪耳朵的做法步骤：,,
255,"2018-06-21 03:47:45",卤猪脚的做法,怎么做卤猪脚好吃？学做卤猪脚需要哪些食材？家常美食网凌尒尒老师教你轻松做出好吃好看的卤猪脚。,,家常美食网,2017-03-06,凌尒尒,,,,,,猪脚,姜适量，蒜头适量，八角5朵，桂皮若干，葱白适量，香茹适量，莲子适量,
256,"2018-06-21 03:47:53",超级好吃的卤蛋的做法,怎么做超级好吃的卤蛋好吃？学做超级好吃的卤蛋需要哪些食材？家常美食网糖豆_老师教你轻松做出好吃好看的超级好吃的卤蛋。,,家常美食网,2017-03-06,糖豆_,,,,,,"鸡蛋10个，啤酒1罐，盐少许，白糖，酱油超级好吃的卤蛋的做法步骤：1. 将鸡蛋煮熟，放在凉水里泡一下，这样容易包，2. 将包好的鸡蛋上划上几道，这样更容易入味",,
257,"2018-06-21 03:48:00",腐乳猪蹄的做法,怎么做腐乳猪蹄好吃？学做腐乳猪蹄需要哪些食材？家常美食网花儿的美食厨房老师教你轻松做出好吃好看的腐乳猪蹄。,,家常美食网,2017-03-06,花儿的美食厨房,,,,,,猪蹄2个，葱段姜片适量，腐乳2块，冰糖1大块，米酒1大勺,八角2个，香叶2片，老抽1大勺，六月鲜酱油2大勺,
258,"2018-06-21 03:48:15",卤凤爪的做法,怎么做卤凤爪好吃？学做卤凤爪需要哪些食材？家常美食网miki-9老师教你轻松做出好吃好看的卤凤爪。,,家常美食网,2017-03-06,miki-9,,,,,,凤爪3到4斤,花椒适量，大料，葱，姜，干辣椒，大小茴香，丁香，桂皮，甘草，肉蔻，酱油，冰糖，盐，料酒,
259,"2018-06-21 04:32:36",香卤猪肘的做法,怎么做香卤猪肘好吃？学做香卤猪肘需要哪些食材？家常美食网馋猫公主琦琦老师教你轻松做出好吃好看的香卤猪肘。,,家常美食网,2017-03-06,馋猫公主琦琦,,,,,,猪肘一个,盐适量，干红辣椒3个，葱段，姜片适量，蒜瓣3个，桂皮适量，大料1个，花椒20粒,
260,"2018-06-21 04:32:46",香辣卤鸡爪的做法,怎么做香辣卤鸡爪好吃？学做香辣卤鸡爪需要哪些食材？家常美食网shmily03老师教你轻松做出好吃好看的香辣卤鸡爪。,,家常美食网,2017-03-06,shmily03,,,,,,鸡爪一斤,盐两勺，生抽两勺，老抽两勺，干辣椒六个，八角两个，桂皮一根，十三香一勺,
261,"2018-06-21 04:33:05",自制卤鸡爪的做法,怎么做自制卤鸡爪好吃？学做自制卤鸡爪需要哪些食材？家常美食网Miranda900老师教你轻松做出好吃好看的自制卤鸡爪。,,家常美食网,2017-03-06,Miranda900,,,,,,鸡爪，蒜，姜，桂皮，八角，花椒，香叶，生抽，干辣椒，泡椒，老抽，食盐，小葱做装饰自制卤鸡爪的做法步骤：,,
262,"2018-06-21 04:33:16",酱香叉烧肉的做法,怎么做酱香叉烧肉好吃？学做酱香叉烧肉需要哪些食材？家常美食网凉凉2323老师教你轻松做出好吃好看的酱香叉烧肉。,,家常美食网,2017-03-06,凉凉2323,,,,,,全瘦猪肉300克，黄豆酱适量，冰糖适量，生抽，盐，油，酒酱香叉烧肉的做法步骤：,,
263,"2018-06-21 04:33:20",卤猪蹄的做法,怎么做卤猪蹄好吃？学做卤猪蹄需要哪些食材？家常美食网小嘴儿热乎乎老师教你轻松做出好吃好看的卤猪蹄。,,家常美食网,2017-03-06,小嘴儿热乎乎,,,,,,主材：猪蹄2个，辅材：土豆两个，佐料：卤料、姜、生抽，生粉适量卤猪蹄的做法步骤：,,
264,"2018-06-21 04:33:25",卤鸡爪的做法,怎么做卤鸡爪好吃？学做卤鸡爪需要哪些食材？家常美食网珊珊167261老师教你轻松做出好吃好看的卤鸡爪。,,家常美食网,2017-03-06,珊珊167261,,,,,,鸡爪400G,油适量，味极鲜适量，香料适量，辣椒适量，盐适量，料酒适量，花椒适量,
265,"2018-06-21 04:33:31",啤酒卤虎皮鸡蛋的做法,怎么做啤酒卤虎皮鸡蛋好吃？学做啤酒卤虎皮鸡蛋需要哪些食材？家常美食网qinmi5老师教你轻松做出好吃好看的啤酒卤虎皮鸡蛋。,,家常美食网,2017-03-06,qinmi5,,,,,,鸡蛋10个,啤酒1听，油适量，糖适量，生抽适量，老抽适量,
266,"2018-06-21 04:33:42",香卤牛肉的做法,怎么做香卤牛肉好吃？学做香卤牛肉需要哪些食材？家常美食网台湾大同老师教你轻松做出好吃好看的香卤牛肉。,,家常美食网,2017-03-06,台湾大同,,,,,,牛肉400g，红辣椒1支，姜片4片，蒜子3颗，香料适量,盐适量，生抽适量，辣椒油适量,
267,"2018-06-21 04:33:54",极鸡品卤味的做法,怎么做极鸡品卤味好吃？学做极鸡品卤味需要哪些食材？家常美食网木棉老师教你轻松做出好吃好看的极鸡品卤味。,,家常美食网,2017-03-06,木棉,,,,,,鸡胗，鸡心，鸡肝，鸡爪，鸡架，熟鸡蛋，香菇,香叶，小葱，辣椒姜片，小茴香，老抽生抽盐，冰糖，八角，花椒，老卤汁,
268,"2018-06-21 04:33:59",卤香土豆鸡腿的做法,怎么做卤香土豆鸡腿好吃？学做卤香土豆鸡腿需要哪些食材？家常美食网一笑＆而过老师教你轻松做出好吃好看的卤香土豆鸡腿。,,家常美食网,2017-03-06,一笑＆而过,,,,,,鸡腿2个，土豆一个,盐适量，老抽适量，鸡精适量，花椒适量，干辣椒适量，桂皮一点点，姜适量，蒜适量，八角2个,
269,"2018-06-21 04:34:04",情人节玫瑰卤肉饭的做法,怎么做情人节玫瑰卤肉饭好吃？学做情人节玫瑰卤肉饭需要哪些食材？家常美食网知茉老师教你轻松做出好吃好看的情人节玫瑰卤肉饭。,,家常美食网,2017-03-06,知茉,,,,,,一大菜碗饭，混合卤肉（我用的事先做好的蒜苗炒卤猪皮，，也可以用剩菜的)，半根黄瓜，苦菊几束，盐五分之一茶匙情人节玫瑰卤肉饭的做法步骤：,,
270,"2018-06-21 04:34:12",卤豆腐干的做法,怎么做卤豆腐干好吃？学做卤豆腐干需要哪些食材？家常美食网塞北主妇的BLOG老师教你轻松做出好吃好看的卤豆腐干。,,家常美食网,2017-03-06,塞北主妇的BLOG,,,,,,豆腐一块，卤肉汤,葱适量，姜适量，香叶适量，桂皮适量,
271,"2018-06-21 04:34:23",台湾卤肉饭的做法,怎么做台湾卤肉饭好吃？学做台湾卤肉饭需要哪些食材？家常美食网weiweimi老师教你轻松做出好吃好看的台湾卤肉饭。,,家常美食网,2017-03-06,weiweimi,,,,,,五花肉500g，红葱头100g，八角5g，冰糖20g，姜20g，大蒜5g，酱油180ml，五香粉3g，白胡椒粉3g，油10ml，猪油200g，绍酒100ml，温开水适量，淀粉少许台湾卤肉饭的做法步骤：,,
272,"2018-06-21 04:34:33",卤套肠（超详图解）的做法,怎么做卤套肠（超详图解）好吃？学做卤套肠（超详图解）需要哪些食材？家常美食网郭天师老师教你轻松做出好吃好看的卤套肠（超详图解）。,,家常美食网,2017-03-06,郭天师,,,,,,猪小肠1副，老抽适量，盐适量，白糖适量，味精适量，料酒适量，桂皮1片，八角3个，香叶几片，生姜适量，面粉适量，醋适量卤套肠（超详图解）的做法步骤：,,
273,"2018-06-21 04:34:41",卤豆腐的做法,怎么做卤豆腐好吃？学做卤豆腐需要哪些食材？家常美食网华丽的D调老师教你轻松做出好吃好看的卤豆腐。,,家常美食网,2017-03-06,华丽的D调,,,,,,南豆腐1000g,油依个人口味适量，盐依个人口味适量，葱依个人口味适量，姜依个人口味适量，蒜依个人口味适量，酱依个人口味适量，五香依个人口味适量,
274,"2018-06-21 04:34:52",老卤凤爪的做法,怎么做老卤凤爪好吃？学做老卤凤爪需要哪些食材？家常美食网婉宁丹老师教你轻松做出好吃好看的老卤凤爪。,,家常美食网,2017-03-06,婉宁丹,,,,,,鸡爪500g，卤料包（思彤十八全）1／4包,姜少许，香葱少许，白糖1／3汤匙，白酒1.5汤匙，酱油4汤匙，花椒少许，干山楂片少许，小茴香少许，干红椒少许，盐4茶匙,
275,"2018-06-21 04:34:57",卤猪肉的做法,怎么做卤猪肉好吃？学做卤猪肉需要哪些食材？家常美食网Emily_meng老师教你轻松做出好吃好看的卤猪肉。,,家常美食网,2017-03-06,Emily_meng,,,,,,猪腿肉1500g，葱1根，姜3片,盐3勺，白砂糖2勺，老抽4勺，料酒2勺，大料1个，花椒适量,
276,"2018-06-21 04:35:08",藕断肠连下酒菜的做法,怎么做藕断肠连下酒菜好吃？学做藕断肠连下酒菜需要哪些食材？家常美食网BTV吴冰老师教你轻松做出好吃好看的藕断肠连下酒菜。,,家常美食网,2017-03-06,BTV吴冰,,,,,,藕500g，鸭肠500g藕断肠连下酒菜的做法步骤：,,
277,"2018-06-21 04:35:23",五香卤蛋的做法,怎么做五香卤蛋好吃？学做五香卤蛋需要哪些食材？家常美食网落腳嚸老师教你轻松做出好吃好看的五香卤蛋。,,家常美食网,2017-03-06,落腳嚸,,,,,,鸡蛋15个，八角6个，桂皮1块，花椒少许，冰糖一小块,生抽少量，老抽少许,
278,"2018-06-21 04:35:37",杭式卤鸭的做法,怎么做杭式卤鸭好吃？学做杭式卤鸭需要哪些食材？家常美食网菁菁姐姐5老师教你轻松做出好吃好看的杭式卤鸭。,,家常美食网,2017-03-06,菁菁姐姐5,,,,,,嫩鸭2斤，啤酒500ml，大料2颗，桂皮1块，洋葱半个，小葱3根，姜半块，冰糖适量，酱油适量，卤水适量杭式卤鸭的做法步骤：,,
279,"2018-06-21 04:35:42",家常卤凤爪的做法,怎么做家常卤凤爪好吃？学做家常卤凤爪需要哪些食材？家常美食网小马哥_火夫老师教你轻松做出好吃好看的家常卤凤爪。,,家常美食网,2017-03-06,小马哥_火夫,,,,,,鸡爪12个,葱，姜，蒜，酱油，耗油，料酒，花椒，八角，桂皮，香叶,
280,"2018-06-21 04:35:52",卤猪脚的做法,怎么做卤猪脚好吃？学做卤猪脚需要哪些食材？家常美食网Babykiko老师教你轻松做出好吃好看的卤猪脚。,,家常美食网,2017-03-06,Babykiko,,,,,,猪脚一个，八角3个，香叶3块，桂皮1条，陈皮2块，红葱头3个，蒜头3个，姜少量，葱1条，小方块冰糖几颗，花生1小碗，香菇十朵卤猪脚的做法步骤：,,
281,"2018-06-21 04:35:59",家常豆腐的做法,本食谱来自【杨猫】老师分享的家常豆腐的做法，素食主义；需要烹饪时间：30-45分钟；烹饪难度：切墩(初级)；,,家常美食网,2018-03-04,杨猫,,,,,,北豆腐，黄豆芽,生姜，青蒜，酱油，鸡精，糖,
282,"2018-06-21 04:36:07",钵蒸菜的做法,本食谱来自【籁籁】老师分享的钵蒸菜的做法，朋友聚餐、素食主义；需要烹饪时间：10-30分钟；烹饪难度：切墩(初级)；,,家常美食网,2018-03-04,籁籁,,,,,,南瓜1斤左右，干豆豉2大匙，枸杞1小撮,蒜末适量，辣椒末适量，蒸鱼豉油(李锦记)适量，糖少许适量,
283,"2018-06-21 04:36:15",素焖儿菜的做法,本食谱来自【小辞xiaoci】老师分享的素焖儿菜的做法，素食主义；,,家常美食网,2018-03-04,小辞xiaoci,,,,,,儿菜,葱，蒜，盐，蘑菇精,
284,"2018-06-21 04:36:23",卤花生的做法,本食谱来自【小木】老师分享的卤花生的做法，素食主义、下酒菜、凉菜；需要烹饪时间：1小时以上；烹饪难度：切墩(初级)；,,家常美食网,2018-03-04,小木,,,,,,花生,香叶适量，八角适量，盐适量,
285,"2018-06-21 04:36:33",菠萝干的做法,本食谱来自【冰清一色】老师分享的菠萝干的做法，零食、朋友聚餐、下午茶、素食主义；需要烹饪时间：1小时以上；烹饪难度：切墩(初级)；,,家常美食网,2018-03-04,冰清一色,,,,,,"菠萝2个 菠萝干的做法步骤：",,
286,"2018-06-21 04:36:38",虎皮青椒的做法,本食谱来自【漫语桐花】老师分享的虎皮青椒的做法，下饭菜、川菜、午餐、一家三口、素食主义；需要烹饪时间：10分钟左右；烹饪难度：切墩(初级)；,,家常美食网,2018-03-04,漫语桐花,,,,,,"菜椒，姜，蒜，盐，糖，酱油，醋，干辣椒，肉末，香油，红椒 虎皮青椒的做法步骤：",,
287,"2018-06-21 04:36:49",青菜炒豆腐的做法,本食谱来自【贝蒂1】老师分享的青菜炒豆腐的做法，下酒菜、素食主义；需要烹饪时间：10分左右；烹饪难度：切墩(初级)；,,家常美食网,2018-03-04,贝蒂1,,,,,,小青菜随意，豆腐随意,植物油少许，姜少许，盐少许,
288,"2018-06-21 04:36:57",西芹拌银耳的做法,本食谱来自【美食达人Rachel】老师分享的西芹拌银耳的做法，午餐、素食主义；,,家常美食网,2018-03-04,美食达人Rachel,,,,,,银耳一小朵，西芹两根，胡萝卜一小块,生姜少许，葱少许，香菜少许，陈醋两勺，生抽两勺，香油一茶匙,
289,"2018-06-21 04:37:06",烧素鸡的做法,本食谱来自【丫丫她爹】老师分享的烧素鸡的做法，素食主义；,,家常美食网,2018-03-04,丫丫她爹,,,,,,素鸡半根,生抽两匙，葱少许,
290,"2018-06-21 04:37:13",芝麻酱拌菠菜的做法,本食谱来自【放风筝的王小强】老师分享的芝麻酱拌菠菜的做法，凉菜、懒人食谱、素食主义；需要烹饪时间：10分左右；烹饪难度：切墩(初级)；,,家常美食网,2018-03-04,放风筝的王小强,,,,,,菠菜，芝麻酱，颗粒花生酱(也可以不放),大蒜，糖，盐，鸡精，生抽，醋，芥末油，芝麻，植物油,
291,"2018-06-21 04:37:25",清炒丝瓜的做法,本食谱来自【施小玲】老师分享的清炒丝瓜的做法，午餐、素食主义；需要烹饪时间：10~30分钟；烹饪难度：切墩(初级)；,,家常美食网,2018-03-04,施小玲,,,,,,"丝瓜4条，大蒜5瓣，干辣椒4个 清炒丝瓜的做法步骤：",,
292,"2018-06-21 04:37:39",凉拌莴笋金针菇的做法,本食谱来自【艺朵儿五味家宴】老师分享的凉拌莴笋金针菇的做法，凉菜、单身食谱、素食主义；需要烹饪时间：10-30分钟；烹饪难度：切墩(初级)；,,家常美食网,2018-03-04,艺朵儿五味家宴,,,,,,莴笋1，金针菇1,红辣椒1，生抽1，麻油1，盐1,
293,"2018-06-21 04:37:46",迷迭香黑椒炒杂菌的做法,本食谱来自【潘潘猫】老师分享的迷迭香黑椒炒杂菌的做法，素食主义；需要烹饪时间：10-30分钟；烹饪难度：配菜(中级)；,,家常美食网,2018-03-04,潘潘猫,,,,,,草菇4朵，意大利香菌4朵，口蘑4朵，蒜8-9瓣，洋葱半头,品利特级初榨橄榄油橄榄油2大勺，黑胡椒碎1小勺，盐1小勺，迷迭香2只,
294,"2018-06-21 04:37:50",酸辣土豆丝的做法,本食谱来自【淡然-惜】老师分享的酸辣土豆丝的做法，单身食谱、素食主义、下饭菜；,,家常美食网,2018-03-04,淡然-惜,,,,,,土豆2个，尖椒一个,小米椒适量，香醋适量,
295,"2018-06-21 04:38:03",绿豆银耳荔枝粥的做法,本食谱来自【风行者Swin】老师分享的绿豆银耳荔枝粥的做法，主食、粥饭、幼儿食谱、单身食谱、素食主义；,,家常美食网,2018-03-04,风行者Swin,,,,,,"绿豆一小把，银耳两小簇，荔枝2个，冰糖少许 绿豆银耳荔枝粥的做法步骤：",,
296,"2018-06-21 04:38:11",蔬菜沙拉的做法,本食谱来自【爱美食的俏丫头】老师分享的蔬菜沙拉的做法，凉菜、西餐、素食主义；需要烹饪时间：10~30分钟；烹饪难度：切墩(初级)；,,家常美食网,2018-03-04,爱美食的俏丫头,,,,,,"玉米粒适量，洋葱适量，小番茄适量，生菜适量，紫甘蓝适量，芹菜叶适量，熟鸡蛋1个，胡萝卜适量，西兰花适量，橄榄油适量，黑胡椒适量，海盐适量，糖适量，香煎面包片适量 蔬菜沙拉的做法步骤：",,
297,"2018-06-21 04:38:18",酸辣萝卜丁的做法,本食谱来自【小牛烹香香】老师分享的酸辣萝卜丁的做法，素食主义、凉菜；需要烹饪时间：10-30分钟；烹饪难度：配菜(中级)；,,家常美食网,2018-03-04,小牛烹香香,,,,,,白萝卜适量，胡萝卜适量，樱桃小萝卜适量,陈醋适量，生抽适量，香油适量，花椒油适量，糖适量，盐适量，花椒适量，干红椒适量，熟白芝麻适量,
298,"2018-06-21 04:38:23",素炒山药的做法,本食谱来自【小小豁】老师分享的素炒山药的做法，素食主义；,,家常美食网,2018-03-04,小小豁,,,,,,山药，干辣椒，大蒜，清油，凉水，番茄酱,盐,
299,"2018-06-21 04:38:38",酸辣泡菜土豆丝的做法,本食谱来自【猴子qy】老师分享的酸辣泡菜土豆丝的做法，川菜、午餐、一家三口、素食主义；需要烹饪时间：10-30分钟；烹饪难度：切墩(初级)；,,家常美食网,2018-03-04,猴子qy,,,,,,"土豆1个，姜，蒜，辣椒粉适量，陈醋，酱油，花椒油，盐，味精，鸡精，糖适量，自己泡菜及酸水适量，薄荷叶少许 酸辣泡菜土豆丝的做法步骤：",,
300,"2018-06-21 04:38:46",脆口青菜的做法,本食谱来自【薇儿o0】老师分享的脆口青菜的做法，午餐、孕妇食谱、幼儿食谱、朋友聚餐、单身食谱、素食主义；需要烹饪时间：10分左右；烹饪难度：切墩(初级)；,,家常美食网,2018-03-04,薇儿o0,,,,,,青菜半斤,蒜一个，盐适量，植物油适量,
