business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
283842,93327,"2020-09-27 02:38:58","Keller Bus Service",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582539509854.2e8d3901&ADID=12062155&DEST=http%3A%2F%2Fmarylandbuscompanies.mydex.com%2F_jRvk40fA0k&C=bus&T=Waldorf&S=MD&PH=(240)%20448-1009&FL=url&TL=off&position=49&PS=30&PI=2&Results=FEED_CLCK&uid=2e8d3901-3761-43b3-9a5f-9f9d1d862287&REF=&IP=68.183.37.53&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,kellertransportation@comcast.net,"(240) 448-1009","4472 Gallant Green Rd",Waldorf,MD,20601,"4472 Gallant Green Rd,Waldorf,MD 20601","Bus Lines, Airport Transportation, Buses-Charter & Rental, Limousine Service, Public Transportation, School Bus Service, Transportation Providers, Transportation Services, Travel Agencies, Trucking",,,,38.58866,-76.79103,https://i2.ypcdn.com/blob/da856841d6eb56581ce7f657583db7ac73f4f9f6_100x100_crop.jpg?f9d23e1,,"Keller Bus offers private charter bus transportation with luxury motor coaches or school buses, commuter bus transportation from the Southern Maryland to Washington DC and school bus transportation for both Charles County public schools and local private schools. Tired of the traffic? What about the cost of fuel and parking? Take the bus! ItВ’s easier than you may think! Keller provides commuter bus service to Washington D.C. from Southern Maryland under contract for the Maryland Transit Administration. The current pickup locations, schedules and fares are posted on the commuter web page. Keller has been providing charter bus service since 1956 for our valued customers in Charles, St. Mary's, Calvert, Anne Arundel, Prince George's Counties as well as Northern Virginia and Washington DC. Our drivers are courteous, experienced and professional. Our buses are dependable, clean and well maintained. We are well known in the area and have an excellent reputation! If your business, school, church, family or social group is going somewhere soon, let us take you there!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa",,,"http://www.marylandbuscompanies.com/bus-services http://www.kellerbus.com https://www.marylandbuscompanies.com","Specialties: Atlantic City, Bus / Coach, Motorcoach",,,,,,,,
283873,93339,"2020-09-27 02:38:58","Air Brook",http://www.airbrook.com,reservations@airbrook.com,"(201) 843-7272",,"Rochelle Park",NJ,07662,"Rochelle Park,NJ 07662","Limousine Service, Airport Transportation, Buses-Charter & Rental, Transportation Providers, Transportation Services","3,5","3 Reviews",A+,,,https://i2.ypcdn.com/blob/2a5ad47aa872518eb4505baea88fe41bcde27675_100x100_crop.jpg?e66d351,"Our Family Owned And Operated Business Has Proudly Served The Community For Over 40 Years!","Air Brook has been serving the community for over 40 years! We pride ourselves in the quality of our services, employees and equipment. Call us today for all of your limousine and bus charter needs! Reserve your Lincoln Town car Sedan, Deluxe 6 passenger Stretch Limousine, 11 Passenger Van, Mini-Bus or Chartered Bus today. All of our vehicles are driven by courteous licensed chauffeurs. Complement your day or evening with one of our late model Lincoln Town Car Sedans or late model Lincoln Town Car Stretch Limousines to get where you need to go in style. Take a limousine to NYC, Atlantic City, Foxwoods Casino, and Mohegan Sun Casino or to The Airport for your next trip. Serving JFK, LaGuardia & Newark Airports. For that matter anywhere! Ride in style with one of our late model sedans, stretch limousines or buses. Taking a limousine to the prom? Need a limousine for your wedding? Traveling for Business? Sightseeing around Manhattan? Going Shopping? Or just a night on the town? We provide luxury limousines and town cars for all events and occasions in the NY/ NJ Tri-State area. All vehicles are insured above the legal requirements and registered with the NJ Department of Transportation. Call Now for the best service and rates in your area! Low-cost Airport Shuttle Service from Montvale NJ & Ridgewood NJ","Mon - Sun: Open 24 Hours",,,"amex, diners club, discover, master card, visa",,,http://www.airbrook.com,"Parking: Lot","Jeff P.",03/21/2018,five,"Great service. Will use again.","Ronald W.","Edited: 12/10/2016",five,"I can always depend on AIR BROOK LIMO Service - prompt and courteous the drivers are the best - if you need a ride to airport or the city call these guys - they've been doing it for years!"
283880,93340,"2020-09-27 02:38:58","Classic Touch Limousine Service",http://www.classictouchlimo.com,ctls@classictouchlimo.com,"(812) 339-7269","908 N Walnut St",Bloomington,IN,47404,"908 N Walnut St,Bloomington,IN 47404","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Shuttle Service, Transportation Providers, Transportation Services",,,,39.17476,-86.5331,,,,"Mon - Sun: Open 24 Hours","TollFree: (800) 319-0082",,,,"Classic Touch Limousine Svc",http://www.classictouchlimo.com,"Specialties: Proms, Columbus",,,,,,,,
284006,93386,"2020-09-27 02:38:58","NYC Party Bus Rental Pros",http://nycpartybuspros.com,jonhenry@nycpartybusrental.com,"(347) 635-5006",,,,,,"Limousine Service, Bus Tours-Promoters, Buses-Charter & Rental, Transportation Providers, Transportation Services",5,"1 Review",,,,https://i2.ypcdn.com/blob/56ec5117af0c26b4fc0eaa1169cb91f53b7f7ada_100x100_crop.jpg?f9d23e1,"Looking for the best Party Bus and Limo Service in NYC? YouВ’ve come to the right place!","We provide a diverse fleet from small 10 passenger vehicles to transporting up to 50 passengers! Do you also, by any chance desire luxury vehicles? Well, our Limo and Party Bus Service party goers have been raving about our fleet and how we lead you to wherever your stretch of imagination takes you! We handle any type of occasion from daytime events to partying all night long. Our services include a variety of vehicles for events filled with decorations of any kind. We transport our passengers to charity events, sightseeing, birthdays, weddings, and any other important event you would like to celebrate!","Mon - Sun: 10:00 am - 10:00 pm",,,"visa, discover, mastercard, all major credit cards",,,http://nycpartybuspros.com,,"Dominic J.",11/28/2017,five,"NYC Party Bus company does things the right way. I've been on several party buses before and this one was right at the top when it comes to luxury. Great speaker system and friendly driver, we had a blast. I would recommend this company for any occasion.",,,,
284015,93388,"2020-09-27 02:38:58","Flash Limousine",http://www.flashlimo.com,info@flashlimo.com,"(773) 205-0555","5320 W Lawrence Ave",Chicago,IL,60630,"5320 W Lawrence Ave,Chicago,IL 60630","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Transportation Providers, Transportation Services",4,"4 Reviews",,41.96788,-87.76033,https://i2.ypcdn.com/blob/9a028339bb3f1f29d39ccb3a4ea5d2d45eaee801_100x100_crop.jpg?f9d23e1,"Professional services on limousine.","Chicago limo rental services. Chicago limousine wedding prom corporate airport transportation service. Chicago wedding limo and party BUS services. Chicago prom limo and party BUS services.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (312) 473-5000 TollFree: (800) 317-1702",,"cash, check, diners club, master card, visa, all major credit cards, amex, discover",,"Flash Limousine Inc",http://www.flashlimo.com,,"Brittany N.",08/26/2015,one,"Where do I begin?? If I could give zero stars I would! I booked 3 reservations for the entire day/night as to avoid hourly charges. It was a surprise for my husband's 30th birthday and I had his whole family fly in from out of town to come. I asked the limo driver to text me only since my husband would be home. My first driver text me saying to call him....ugh. I called. He asked if all of my family could come before our 2:30pm reservation since traffic was bad. Fine. I called my family and they came early. Only the limo driver was late! He showed up not only after my family, but also after the reservation time!! He also drove like a maniac!! We got there on time so whatever. Second driver was a complete and utter joke!! I called the company to ask for the driver's info (apparently they gave me a new driver each time). They said they did not have one assigned yet but would have him call me when he got there. He called and had me and my family (heels for some and a bad hip for my mom) walk around the entire united center to find him. Once we found him (in a white limo when we were told black) my mother in law commented on the lack of curbside service (in a joking-ish manner). The driver then said ""Yeah well that's not what this company is about"". Frustrated that I had just spent hundreds of dollars on a limo for this attitude (and yes, they charge you 20% gratuity ahead of time) I said ""Yeah well that's what I paid for."" He then started to mouth off to me and when my husband said ""Please don't talk to my wife that way"" he told my husband (whom this whole surprise is for!) ""Dont give me attitude!"". Once we got to the location he did not even get out of the vehicle to let us out. Driver three was great! Showed up early for us and drove nicely- got out of the vehicle to let us in and out. No problems. When I called the company on Monday to voice my complaints I was told they would talk to the drivers and call me back. No call back Monday. No call back Tuesday. I called back Wednesday and was transferred to the manager. The manager said he would not refund me and that I needed to provide screenshots of my text conversation to the driver to prove he was late because his driver said nothing happened. He said I should have called the company right away when the driver talked to us like that and should not have waited until Monday. I told him that I was not going to call the limo company and spend my time going back and forth when we had dinner reservations. The manager kept badgering me on the phone saying that I was telling him his driver had an attitude and that I should look at myself- that's probably why the driver did. WHAT?!? I have an attitude now because your company is a joke and refusing me a refund for poor service and also requiring me to take screen shots! When I told him it was ridiculous for me to have to send screenshots he asked ""Why? Is it too difficult for you to send them?"" I eventually found my way to a 25% refund. How kind. NEVER USE THIS COMPANY!! YOU WILL GET BETTER SERVICE WITH A CAB!!!! UPDATE!!! UPDATE! After seeing this review, the company called my phone twice leaving a voicemail saying ""I saw you posted a review and I changed my mind I am not giving you any refund"" . HORRIBLE customer service.",Micheal1991,03/27/2012,five,"Good rates proffesional service, thanks Flash Limousine."
284051,93399,"2020-09-27 02:38:58","Silver Limousine Service & Wine Tours",http://pdxlimo.com,PDXlimo@gmail.com,"(503) 310-7776","1302 Mill Plain Boulevard",Ridgefield,WA,98642,"1302 Mill Plain Boulevard,Ridgefield,WA 98642","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Shuttle Service, Transportation Providers, Transportation Services",,,,45.784634,-122.69335,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat - Sun: 12:00 pm - 12:00 pm",,,"check, visa, all major credit cards, debit, discover, amex, mastercard",,,http://pdxlimo.com,,,,,,,,,
284143,93440,"2020-09-27 02:38:58","Three Star Tours",http://www.threestartoursinc.com,threestartoursinc@gmail.com,"(973) 472-4945",,,,,,"Driving Service, Bus Lines, Bus Tours-Promoters, Buses-Charter & Rental, Transportation Providers, Transportation Services",5,"2 Reviews",,,,,"Super Clean and Reliable Bus Company for Your Transportation Needs.","Three Star Tours in Passaic, NJ has been a family-owned and operated Charter Service since 1986. With thousands of satisfied clients, our emphasis on safety, affordability, and that personal touch continues to drive our business. We have a long history of happy passengers, satisfied corporate clients, and children's smiles. Three Star Tours group travel and tours has maintained an A+ Safety Rating from the US Department of Transportation. Our company and its drivers are subject to all Federal DOT regulations, and are inspected regularly. Fully insured and bonded, our number one priority is to get you from place to place safely. Our Fully Staffed Customer Service department is on call to help you find the right transportation needs for your Casino Trips, Wedding Shuttles, Shopping Trips, Sports and Stadium Adventures, and Overnight Excursions. There are endless possibilities on where you can go and what you can see!.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Tour Coordinator: (973) 851-6461 TollFree: (855) 838-5067",,"check, all major credit cards, debit",,,"Welcome to the Three Star Tours webpage!",,"Sheila H.",10/19/2015,five,"My group went on a six day tour of Niagra Falls and the surrounding sights. We loved our trip so much. Our drivers were wonderful and accommodating The bus was fantastic and very clean and comfy. We would highly recommend them. The price was very fair Cathy W.","John D.",10/01/2014,five,"Three Star did our senior group's trip to Sights and Sounds in Lancaster, PA. The driver was fantastic, and the bus was extremely comfortable. Anyone looking for a great bus company that doesn't over charge should give them a call."
284161,93445,"2020-09-27 02:38:58","Gary Limousine",http://www.garylimo.com,garylimo1@aol.com,"(305) 867-6900","6538 Collins Ave","Miami Beach",FL,33141,"6538 Collins Ave,Miami Beach,FL 33141","Airport Transportation, Buses-Charter & Rental, Limousine Service, Party & Event Planners, Sightseeing Tours, Tours-Operators & Promoters, Transportation Providers, Transportation Services",4,"5 Reviews",,25.84879,-80.12073,https://i2.ypcdn.com/blob/1534ce48a5e95851c3a7485e7efd0b8003781fa9_100x100_crop.jpg?e66d351,"""Extra Service Without Extra Price""",,"Mon - Sun: Open 24 Hours","Phone: (305) 865-5466",,"amex, master card, visa, paypal",,,http://www.garylimo.com,"Parking: Lot, Free","Henderson family",09/19/2011,five,"Good Afternoon Mr. Junior of Gray Limousine this is Mr. and Mrs. Henderson, we want to THANK YOU for such an enjoyable time. Your service was EXCELLENT and we appreciate ALL that you and the rest of the crew did. We will keep you in mind the next time we visit Miami. Again we say THANKS!!!","Henderson family",09/18/2011,five,"Good Afternoon Mr. Junior of Gary Limousine this is Mr. and Mrs. Henderson, we want to THANK YOU for such an enjoyable time. Your service was EXCELLENT and we appreciate ALL that you and the rest of the crew did. We will keep you in mind the next time we visit Miami. Again we say THANKS!!!"
284190,93457,"2020-09-27 02:38:58","Total Transportation Corp",http://www.totalbusco.com,,"(718) 257-2082","400 Stanley Ave",Brooklyn,NY,11207,"400 Stanley Ave,Brooklyn,NY 11207","School Bus Service, Buses-Charter & Rental, Transportation Providers",,,,40.65461,-73.89256,https://i3.ypcdn.com/blob/7eaa56ca9d4fa6399679d5d9eb96a95d61e69d5d_100x100_crop.jpg?f9d23e1,,"Total Transportation Corp. owns and operates a number of transportation companies that hold contracts with various agencies in multiple states. The companies operating in New York are Quality Transportation Corp., L&M Bus Corp., Brooklyn Transportation Corp., Bella Bus Corp., Maggies Paratransit Corp., and GVC II, Inc. The latter two are our Access-A-Ride companies, contracting with the New York City Transit Authority. Serving Brooklyn, Queens, Staten Island, Bronx, Manhattan NYC, Long Island. In Pennsylvania, we operate MAT Bus Corp., who provides school bus transportation services for the School District of Philadelphia. Our other bus companies hold contracts with various New York Agencies such as the New York City Board of Education, the NYC Department of Homeless Services and the New York City Transit Authority. L&M Bus corp is a part of Total Transportation Corp. which has a broad range of experience in operating and managing bus transportation services including school children and disabled passengers throughout the New York Metropolitan area and has now expanded to the city of Philadelphia. Total Transportation Corp.В’s company philosophy is to provide safe, dependable transportation to the clients we serve. Our management team and staff is committed to providing distinctive, tailored service to address the individual needs and requirements of our clients. We foster a spirit of В‘the customer always comes first and take pride in the work we do to achieve that goal.","Mon - Fri: 8:00 am - 3:30 pm",,,,,,"http://www.totalbusco.com Facebook",,,,,,,,,
284209,93465,"2020-09-27 02:38:58","Lmj Transit",,,"(561) 822-3408","4200 N Ocean Dr","Riviera Beach",FL,33404,"4200 N Ocean Dr,Riviera Beach,FL 33404","Transportation Providers, Bus Lines, Transportation Services",,,,26.79698,-80.0342,,,,,,,,,,,,,,,,,,,
284228,93471,"2020-09-27 02:38:58","City View & White Knight Limousine",http://cityviewlimo.com,info@cityviewlimo.com,"(952) 832-5197","7900 Excelsior Blvd Ste 230",Hopkins,MN,55343,"7900 Excelsior Blvd Ste 230,Hopkins,MN 55343","Limousine Service, Buses-Charter & Rental, Party & Event Planners, Shuttle Service, Transportation Providers, Transportation Services","4,5","8 Reviews",A+,44.92695,-93.38004,,,,"Mon - Sun: Open 24 Hours","Phone: (952) 933-4332 Phone: (952) 944-5466 Phone: (612) 767-3303 Fax: (952) 933-4387",,"all major credit cards, cash, check, discover, master card, visa, amex",,"White Knight Limousine Svc A White Knight Inc City View Limousine, Inc City View Limousine","http://cityviewlimo.com https://awhiteknightlimo.com",,jcarrie33,11/02/2010,five,"I reserved a stretch Escalade for my daughters 15th birthday party. My daughter and her friends were very excited when the vehicle showed up in front of our house. Inside the limo was decorated with ballons and a birthday sign on the back. Just as promised by the reservationist when I booked it. The driver seemed to know the city well. He was really patient and kind to the kids. I was happy to see they had so much fun and were in good hands with the driver.",kost0163,10/25/2010,one,"My best friend and I ordered a limo for our 21st birthdays for a Saturday night downtown. The limo showed up to pick us up and the radio was not working the limo driver tried to fix it for 45 minutes finally I asked him just to go and he could look at it while we were in the bars. After he started driving we called the dispatcher telling her the situation and we wanted some sort of refund she told us she could not do that and we asked for her name she gave us a fake name and when we asked for her id number she hung up. While driving there one of my friends actually figured it out. We got downtown and the limo service did not call the bars ahead of time to let them know we where coming we had to wait in line and the driver finally came and found us and got us in. After that bar we could not find our driver until calling the company numerous times to find out where he was (he did not give us a number to reach him) and the dispatcher kept hanging up on us. When we finally got the driver back he was threatening to not drive us home and made me call and apologize to the owner for calling so many times. The driver then dropped us off 45 minutes early even though we asked to drive around until our time was up and we also lost time in the beginning. We called the owner on Monday and we told him the situation and he told us he could not do anything and would not give us names, even though he had them recorded. After asking him again and again the names he also hung up on me. I would not recommend this company to anyone. They are very shady."
284235,93472,"2020-09-27 02:38:58","Stinson Allstates Charters And Tours Inc",http://www.stinsonallstates.com,info@stinsonallstates.com,"(704) 536-0641","6627 Caudell Pl",Charlotte,NC,28215,"6627 Caudell Pl,Charlotte,NC 28215","Bus Tours-Promoters, Buses-Charter & Rental, Driving Service, Limousine Service, Tours-Operators & Promoters, Transportation Providers, Transportation Services",,,,35.25379,-80.74592,https://i2.ypcdn.com/blob/2af17c434c459e64ea1ac002e7e7247e5d72753a_100x100_crop.jpg?e66d351,"We provide a comfortable and safe transportation service to any destination!","If you are looking for a charter motorcoach company that seeks to consistently provide a comfortable and safe transportation service to any destination, you are at the right place! Stinson Allstates Charters & Tours, Inc. is committed to handling all your transportation needs and getting you to your destination safely and on time. We will do everything to make your trip enjoyable and relaxing. Our professional drivers are experienced, reliable, friendly and extremely safety conscious. They are committed to making your trip a pleasant and worry-free experience. All of our 57-passenger motor coaches are serviced regularly to ensure cleanliness, dependability and operational safety. We operate a standardized, fully licensed and insured motorcoach company with active memberships in the following associations: United Motorcoach Association (UMA), NC Motorcoach Association (NCMA) and National Association of Motorcoach Operators (NAMO).","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed","Phone: (704) 461-4451",,"cash, check, all major credit cards",,,http://www.stinsonallstates.com,,,,,,,,,
284261,93479,"2020-09-27 02:38:58","Capital City Transportation",,capital850city@yahoo.com,"(850) 544-3582","PO Box 10430",Tallahassee,FL,32302,"PO Box 10430,Tallahassee,FL 32302","Transportation Providers, Bus Lines",,,,30.4418,-84.284,https://i2.ypcdn.com/blob/2708e1f472ed3ff5bf5a8c035a771763e7e634dc_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
284286,93488,"2020-09-27 02:38:58","TLP Transportation",http://www.tlptransportation.com,tlptransportation@aol.com,"(617) 846-2645","254 Pleasant St",Winthrop,MA,02152,"254 Pleasant St,Winthrop,MA 02152","Airport Transportation, Buses-Charter & Rental, School Bus Service, Special Needs Transportation, Transportation Providers, Transportation Services",,,A+,42.37311,-70.99021,https://i2.ypcdn.com/blob/277435c164a314d381237051ee6a602e05197f25_100x100_crop.jpg?e66d351,,,,,,check,,,http://www.tlptransportation.com,,,,,,,,,
284343,93510,"2020-09-27 02:38:58","Premier Concierge Travel Service",,pyakids@yahoo.com,"(313) 478-9998","7301 Schaefer Rd",Dearborn,MI,48126,"7301 Schaefer Rd,Dearborn,MI 48126","Amusement Places & Arcades, Bus Tours-Promoters, Buses-Charter & Rental, Resorts, Transportation Providers",,,,42.34497,-83.17725,,"Charter bus and tours","We offer charter coaches for all events we also sponsor tours throughout the country.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 5:00 pm",,,,,,,,,,,,,,,