business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5099580,1522183,"2020-09-27 04:57:53","Speak Easy Restaurant",http://www.speakeasyrestaurant.com,info@speakeasyrestaurant.com,"(218) 233-1326","1001 30th Ave S",Moorhead,MN,56560,"1001 30th Ave S,Moorhead,MN 56560","Italian Restaurants, American Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Barbecue Restaurants, Bars, Caterers, Cocktail Lounges, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Mediterranean Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants, Taverns, Vegan Restaurants",5,"12 Reviews",A+,46.84341,-96.76452,https://i1.ypcdn.com/blob/82fa8c2a9b76a3ce9abacf1d83f98ff35bff109e_100x100_crop.jpg?f832250,,,"Mon - Sun: 11:00 am - 12:00 am","Phone: (218) 233-1327 Fax: (218) 233-6012 Fax: (218) 233-1327",,"all major credit cards, discover, visa, mastercard, amex",,,"http://www.speakeasyrestaurant.com https://speakeasyrestaurant.com","Parking: Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Caterers, Barbecue, American, Steakhouse, Healthy, European, Vegetarian, Vegan, Continental, Mediterranean, Family Style, Sandwiches, Take Out, Hot Dogs, Italian, Seafood, Bar & Grills, Pizza Alcohol: Cocktails, Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Below Average","Saloma R.","Edited: 02/05/2017",five,"The ambiance of the establishment is set in the prohibition era. It is inviting and romantic all at the same time. The food is presented well with a variety of types to choose from. I personally like there sausage lasagna. The longstanding menu could be updated a bit although I have not had a bad meal there. I have enjoyed my visit there and will again return.","Belle A.",12/28/2015,five,"Love the atmosphere. Been here before & it's always a good getaway."
5099739,1522211,"2020-09-27 04:57:53","Sticks & Stones",http://www.adirondacksticksandstones.com,sholmes7@nycap.rr.com,"(518) 532-9663","739 Us Route 9","Schroon Lake",NY,12870,"739 Us Route 9,Schroon Lake,NY 12870","American Restaurants, Bar & Grills, Bars, Brew Pubs, Caterers, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns, Vegan Restaurants, Vegetarian Restaurants",,,,43.81625,-73.77306,,,"Sticks & Stones Wood Fired Bistro & Bar located just off Interstate 87 in Schroon Lake, NY. Fireside dining inside and outside. Dog friendly patio. Featuring Adirondack Rustic ambiance with gracious local art decor. Authentic Wood Fired Neapolitan Pizza. Serving fine wines, local draft beer and hand crafted cocktails. Fresh seafood, steaks and nightly specials. Vegetarian and Vegan options available. OPEN 7 DAYS PER WEEK year round! During summer serving lunch and dinner everyday!","Mon - Thu: 4:00 pm - 10:00 pm Fri - Sat: 11:30 am - 11:00 pm Sun: 11:30 am - 10:00 pm",,,"amex, visa, discover, master card, all major credit cards",,"Sticks & Stones Wood Fired Bistro & Bar","http://www.adirondacksticksandstones.com https://www.adirondacksticksandstones.com","Cuisines: Burgers, Caterers, American, Healthy, European, Steakhouse, Vegetarian, Continental, Vegan, Brew Pubs, Family Style, Sandwiches, Hot Dogs, Italian, Seafood, Bar & Grills, Pizza",,,,,,,,
5099761,1522213,"2020-09-27 04:57:53","Park East Restaurant",http://www.parkeastdining.com,thenewparkeast@hotmail.com,"(719) 565-6655","720 Goodnight Ave",Pueblo,CO,81005,"720 Goodnight Ave,Pueblo,CO 81005","Steak Houses, American Restaurants, Caterers, Family Style Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Restaurants, Seafood Restaurants, Take Out Restaurants","3,5","3 Reviews",A+,38.26366,-104.65142,https://i1.ypcdn.com/blob/d252c7b1d8fc45f387533ed1f69bb12561c536e4_100x100_crop.jpg?f832250,,"Park East Restaurant is Pueblo's premier family dining steakhouse. We offer a wide variety of foods at a wide variety of prices. Whether you are looking for an affordable family meal, a night out, or an upscale romantic dinner we are your choice! Park East has been a Pueblo tradition for many years and we hope that your visit evokes warm memories of days past. Many special occasions have occurred within these brick walls and we are very proud to have brought back some of the original food. The Lepetsos family dearly loved and operated this establishment and was kind enough to bestow their recipes and name upon the new proprietors, Terra and Jeff Riggio. Terra actually started her career inside these four walls, way back when it was Three Thieves. The great experience of working for the Lepetsos family led her to open her own restaurant in 1985, Riggio's Italian Villa, as well as many other restaurant experiences. Park East has many ways for you to enjoy yourself! The Red Martini Lounge is Park East's bar and a great place to be social, have an appetizer, or enjoy a cocktail while you wait for a table. We offer the same menu as our dining rooms with the addition of our 10 for $10 menu. We have live music playing in our lounge 4 nights a week and it ranges from Martini Shot Unplugged (featuring Andy & Ryan) to Patrick Kratzer and Broken Angel! Also once a month we have comedy night hosted by Brad Galli and it's always a riot! Happy hour is nightly from 4-7! Our Dining Rooms are separated into 4 different rooms and are perfect for private parties or family gatherings. We offer a special $10 menu from 4-6 monday-thursday and a weekend special straight from our chefs. Park East is also an art gallery! We feature local artists and our art curator is the very talented Jill Brake. Feel free to come by grab a glass of wine and enjoy a stroll around the restaurant to have a look at some of the beautiful art we have.","Mon - Thu: 4:00 pm - 10:00 pm Fri - Sat: 4:00 pm - 11:00 pm","Phone: (719) 283-1817 Phone: (719) 283-1884 Phone: (719) 564-9415 Fax: (719) 564-9415",,"amex, discover, master card, visa, all major credit cards",,"Cicerelli's Park East Steakhouse Park Cast",http://www.parkeastdining.com,"Parking: Lot, Private Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: No Take Out: Yes Cuisines: Burgers, Caterers, Family Style, American, Take Out, Hot Dogs, Italian, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Wheelchair Accessible: No Bike Parking: No Takes Reservations: Yes Outdoor Seating: No Price Range : Above Average",JennSisson,08/23/2011,one,"The bartender Kendra was extreeeeemely rude. She was borderline confrontational with our party. I witnessed her secretly spitting in someones drink. This is the second time I have been to Park East and both times I witnessed her poor attitude and customer service. Friends of mine have complained that the owners wife was rude while trying to plan a special private dinner for an anniversary. My boss tried calling for a work function and the person who answered the phone was short and unfriendly. I hear good things about this place but the experiences I've had and friends have had have been the polar opposite. makes me wonder if they delete these poor reviews.",stuck12,12/12/2008,five,"Probably number one on a list of maybe five nice places to go and eat in Pueblo. Tempura is quite good. Prime rib and steaks are equally good. Atmosphere has vastly improved under new ownership.."
5099783,1522216,"2020-09-27 04:57:53","Phoenix Cafe",,,"(515) 331-4342","6769 Hickman Rd","Des Moines",IA,50322,"6769 Hickman Rd,Des Moines,IA 50322","Coffee Shops, American Restaurants, Coffee & Espresso Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Restaurants, Steak Houses",,,,41.61496,-93.70952,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,,,"Cuisines: Burgers, American, Coffee House, Hot Dogs, Cafeterias, Italian, European, Healthy, Steakhouse, Continental",,,,,,,,
5099801,1522219,"2020-09-27 04:57:53","Rossi's Italian Restaurant",http://www.rossismyrtlebeach.com,rossisofmb@yahoo.com,"(843) 449-0481","9363 N Kings Hwy","Myrtle Beach",SC,29572,"9363 N Kings Hwy,Myrtle Beach,SC 29572","Italian Restaurants, Bars, Caterers, Night Clubs, Restaurants, Steak Houses, Taverns",,,,33.77472,-78.79763,,,,"Mon - Sat: 4:30 pm - 11:00 pm","Phone: (843) 626-4578",,"all major credit cards, amex, discover, master card, visa",,,"http://www.rossismyrtlebeach.com https://www.facebook.com/rossismyrtlebeach",,,,,,,,,
5099824,1522225,"2020-09-27 04:57:53","Drake's Restaurant",http://www.schroonlakeregion.com/dine-and-shop/dining/drakes-restaurant,,"(518) 504-0122","1299 Us Route 9","Schroon Lake",NY,12870,"1299 Us Route 9,Schroon Lake,NY 12870","American Restaurants, Caterers, Italian Restaurants, Restaurants, Steak Houses",,,,43.85131,-73.75771,,,,"Tue - Sun: 4:00 am - 10:00 pm","Phone: (518) 532-9040 Primary Phone: (518) 532-9040",,"all major credit cards",,,"http://www.schroonlakeregion.com/dine-and-shop/dining/drakes-restaurant http://drakesmotel.com",,,,,,,,,
5099831,1522227,"2020-09-27 04:57:53",Novecento,http://www.novecento.com,,"(305) 466-0900","18831 N. Biscayne Blvd",Aventura,FL,33180,"18831 N. Biscayne Blvd,Aventura,FL 33180","Italian Restaurants, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Mediterranean Restaurants, Restaurants, Steak Houses",,,,25.950258,-80.146576,https://i1.ypcdn.com/blob/fa156728ba07cc4ac50e630f89af6dde3617726f_100x100_crop.jpg?f832250,,"Argentinian steakhouse with Italian influences showcasing fresh pastas, handmade empanadas in addition to handcrafted cocktails and a curated wine list","Mon - Thu: 11:30 am - 10:30 pm Fri - Sat: 11:30 am - 11:00 pm Sun: 11:30 am - 10:30 pm",,,"amex, discover, master card, visa, cash",,,"http://www.novecento.com http://www.novecento.com/index.php?option=com_ovacomposer&view=page&Itemid=138","Cuisines: Italian, Latin American, Steakhouse, European, Continental, Omelets Price Range : Above Average",,,,,,,,
5099842,1522228,"2020-09-27 04:57:53","Beef & Brandy Restaurant & Lounge",https://beefbrandy.net,beefbrandy@gmail.com,"(312) 372-3451","127 S State St",Chicago,IL,60603,"127 S State St,Chicago,IL 60603","Vegetarian Restaurants, American Restaurants, Greek Restaurants, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Restaurants, Steak Houses",,,,41.87995,-87.62727,https://i3.ypcdn.com/blob/a5107986a951c7c280761cd1105cb6d94f8bb453_100x100_crop.jpg?f832250,,,"Mon - Tue: 7:00 am - 8:00 pm Wed - Fri: 7:00 am - 10:00 pm Sat: 6:30 am - 9:00 pm Sun: 6:30 am - 3:00 pm","Fax: (312) 372-3422",,"visa, amex, discover, master card",,"Beef n' Brandy and BarS State St & Historic U.S. 66",https://beefbrandy.net,"Cuisines: Mediterranean, Greek, American, Italian, Healthy, European, Steakhouse, Vegetarian, Continental Price Range : Average",,,,,,,,
5099849,1522229,"2020-09-27 04:57:53","Red Lobster",http://www.redlobster.com,,"(205) 661-1899","3525 Roosevelt Blvd",Birmingham,AL,35235,"3525 Roosevelt Blvd,Birmingham,AL 35235","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants","3,5","2 Reviews",,33.60503,-86.63576,https://i1.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://www.redlobster.com http://www.redlobster.com/locations/default.aspx?q=35235&RestaurantID=6376","Good For Groups: Yes Good for Kids: Yes Bike Parking: No Attire: Casual Take Out: Yes Cuisines: Family Style, American, Take Out, Italian, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Takes Reservations: No Outdoor Seating: No Specialties: Smoothies, Crab Cakes, Wine Price Range : Average",wes.cunningham.33,05/19/2014,two,"We waited over an hour for only two meals. Terrible service. We waited 20 minutes just to get bread. It's extremely dusty. Not worth the expensive price at all","La-tanya D.",12/14/2011,five,"This new location offers a great atmosphere. It is inviting and the bar is sufficient to serve as a great overflow for waiting. The bartenders were great!!! I am anxious to try the new lobster menu items."
5099860,1522230,"2020-09-27 04:57:53","The Rowdy Beaver Den",http://www.rowdybeaver.com,rowdybeaver@sbcglobal.net,"(479) 363-6444","47 Spring St","Eureka Springs",AR,72632,"47 Spring St,Eureka Springs,AR 72632","American Restaurants, Barbecue Restaurants, Bars, Brew Pubs, Buffet Restaurants, Caterers, Hamburgers & Hot Dogs, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Taverns",,,,36.40314,-93.73682,,,"Rowdy Beaver Den in Downtown Historic Eureka Springs! Feature's a full bar, Sandwiches, Appetizers, Pizzas. Live Bands Fridays, Saturdays and Sundays.","Mon - Thu: 11:00 am - 12:00 am Fri - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am","Phone: (870) 363-6444",,"all major credit cards, amex, visa",,"Rowdy Beaver Restaurant & Tavern Rowdy Beaver Den & Tavern","http://www.rowdybeaver.com https://www.rowdybeaver.com","Bike Parking: Yes Alcohol: Full Bar Parking: Street Cuisines: Southern, Burgers, Caterers, Barbecue, American, Mexican, Latin American, Steakhouse, European, Continental, Buffets, Soul, Brew Pubs, Hot Dogs, Italian, Seafood Attire: Casual Outdoor Seating: No Price Range : Below Average",,,,,,,,
5099954,1522249,"2020-09-27 04:57:53",Jaker's,https://www.jakers.com,justin@jakers.com,"(406) 727-1033","1500 10th Ave S","Great Falls",MT,59405,"1500 10th Ave S,Great Falls,MT 59405","American Restaurants, Asian Restaurants, Barbecue Restaurants, Buffet Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",,,,47.49392,-111.28129,https://i1.ypcdn.com/blob/65324681169ee35bfffb4e90fd4b4a2e76a22147_100x100_crop.jpg?f832250,,"Start your meal off with a signature martini, tap beer, or choose from a variety of wines. Jakers Bar and Grill serves the best burgers and sandwiches, delicious steaks and prime rib from Double R Ranch, the freshest seafood you can get inland, savory homemade soups, and offers an amazing salad bar, as well as smart plate menus for guests over 60 and menus for kids under 12 (gluten free and smart plate menus also available). Complete your dining experience with one of our desserts for two! Join us for unparalleled service and a memorable experience at Jakers Bar and Grill! Jakers has four locations in Idaho and two locations in Montana. We proudly serve local Idaho and Montana products! Join us for lunch, dinner, or happy hour.","Mon - Sat: 11:30 am - 10:30 pm Sun: 11:30 am - 9:00 pm",,,"visa, discover, amex, all major credit cards, mastercard",,"Jakers Bar & Grill-Great Falls Jakers Bar and Grill","https://www.jakers.com http://www.jakers.com http://jakers.com/great-falls","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Cuisines: Burgers, Barbecue, American, Mexican, Latin American, Healthy, European, Steakhouse, Vegetarian, Continental, Buffets, Asian, Sandwiches, Hot Dogs, Italian, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5099981,1522252,"2020-09-27 04:57:53","Trips Restaurant",http://www.tripsrestaurant.com,info@tripsrestaurant.com,"(203) 324-2600","348 Hope St",Stamford,CT,06906,"348 Hope St,Stamford,CT 06906","American Restaurants, Bars, Caterers, Continental Restaurants, Family Style Restaurants, Greek Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants, Taverns",,,,41.07187,-73.52398,,,,"Mon - Sat: 11:30 am - 12:00 am Sun Closed","Phone: (203) 348-2603 Fax: (203) 348-2603",,"all major credit cards, amex, discover, master card, visa",,,http://www.tripsrestaurant.com,"Parking: Lot, Private Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Burgers, Mediterranean, Caterers, Greek, Family Style, American, Take Out, Hot Dogs, Italian, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5100051,1522262,"2020-09-27 04:57:53","Mail Pouch Saloon",http://www.mailpouchsaloon.com,info@mailpouchsaloon.com,"(419) 806-7616","102 E Main St",Haskins,OH,43525,"102 E Main St,Haskins,OH 43525","American Restaurants, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Chicken Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns, Vegan Restaurants, Vegetarian Restaurants",,,,41.46431,-83.70401,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 1:00 am Sun: 11:00 am - 9:00 pm",,,"master card, visa, all major credit cards, amex, cash, discover",,,http://www.mailpouchsaloon.com,"Parking: Street, Lot, Private Wheelchair Accessible: No Takes Reservations: Yes Bike Parking: Yes Drive Through: No Wi-Fi: Free Pets Allowed: No Outdoor Seating: Yes",,,,,,,,
5100137,1522280,"2020-09-27 04:57:53","The Copperfield Inn at lakeside",http://www.copperfieldinn.net,info@copperfieldinn.net,"(484) 938-7082","594 W Ridge Pike",Royersford,PA,19468,"594 W Ridge Pike,Royersford,PA 19468","American Restaurants, Banquet Halls & Reception Facilities, Bars, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Meeting & Event Planning Services, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns, Vegetarian Restaurants, Wedding Reception Locations & Services",4,"1 Review",,40.236473,-75.53624,,,"Our restaurant is warm and inviting with exposed beams and a mission-style d?cor, as well as a bar, several gas-burning fireplaces and two semi-private rooms for small functions of eight to 10 guests. Our eclectic menu features innovative American Regional fare, a delightful selection of appetizers, an array of daily specials, a carefully selected wine list and Sunday brunch. We believe in using the freshest ingredients possible, while supporting local suppliers. Our crab cakes especially, have gotten rave reviews В– moist, tender, abundantly flavorful, packed with jumbo crabmeat and no fillers В– and never breaded or fried! Our event facility can host meetings, birthdays, christenings, anniversaries, luncheons and weddings. It offers an elegant pre-function room for hosting the cocktail hour and a ballroom that can accommodate up to 250 guests with a veranda overlooking the private lake.","Mon - Thu: 11:30 am - 11:00 pm Fri - Sat: 11:30 am - 11:30 pm Sun: 10:00 am - 8:30 pm",,,"amex, discover, mastercard, visa",,,http://www.copperfieldinn.net,"Parking: Lot, Private Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Mediterranean, American, Sandwiches, Hot Dogs, Italian, Steakhouse, European, Healthy, Seafood, Vegetarian, Continental Alcohol: Full Bar Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",rh12,06/22/2011,four,"Just had lunch there and was completely delighted. I had the chicken pot pie with the puff pastry was perfect. My friends had the filet sandwich which they both were pleased. Nice place for the lunch.",,,,
5100169,1522286,"2020-09-27 04:57:53",Venezia,http://www.venezia-onthewater.com,bbvenezia@comcast.net,"(617) 436-3120","20 Ericsson St",Dorchester,MA,02122,"20 Ericsson St,Dorchester,MA 02122","Italian Restaurants, Banquet Halls & Reception Facilities, Caterers, Family Style Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses",5,"3 Reviews",A+,42.29178,-71.04035,,"Award Winning Italian Food","Established in 1960, Venezia Waterfront Restaurant & Banquet Facility is a family-owned and operated food facility that serves a variety of dining and event needs. The restaurant offers a banquet facility that can accommodate more than 250 guests for various special events, such as luncheons, dinner nights, weddings, receptions, bridal showers, award ceremonies and theme parties. Its menu includes stuffed mushrooms, lobster cakes, grilled chicken, steaks, smoked turkey, tuna salad, filet mignon and prime rib in lunch and dinner. The restaurant feature ballrooms that have a seating capacity of more than 400 guests. Venezia Waterfront Restaurant & Banquet Facility is located in Boston.","Mon - Sat: 11:30 am - 9:00 pm Sun: 4:00 pm - 9:00 pm","Primary Phone: (617) 379-1816 Phone: (617) 379-1816 Phone: (617) 436-8997 Fax: (617) 436-8997",,"master card, visa, all major credit cards",,"Venezia Waterfront Rstrnt Venezia Waterfront Restaurant & Banquet Facility Venezia Restaurant Venezia Restaurant Boston Venezia Waterfront Restaurant","http://www.venezia-onthewater.com http://www.veneziaboston.com https://www.veneziaboston.com","Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes Wi-Fi: No Attire: Dressy Takes Reservations: Yes Outdoor Seating: No Good For Groups: Yes Good for Kids: Yes Good For Family: Yes",jasonthemason,03/03/2010,five,"nice place to take a date for dinner and drinks the food is great place is really nice i have never had a bad meal here great menu",Celts,03/06/2008,five,"This is an unbelievable restaurant right on the water. This place has some of the best views in the city. The menu is great and they have an extensive wine list to complimnet it. They also have a huge private party room. I highly recommend this place, if you do go make sure you check out the winery across the street."