business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4848307,1492514,"2020-09-27 04:54:58","Dental Professionals on Whitesburg",http://www.dentalprofessionalsonwhitesburg.com,,"(256) 883-6770","8315 Whitesburg Dr SE",Huntsville,AL,35802,"8315 Whitesburg Dr SE,Huntsville,AL 35802","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,34.65593,-86.56563,https://i1.ypcdn.com/blob/95cb8c74cb2f03259f4d1963514eb26c5b149a4d_100x100_crop.jpg?adceb05,,"By Appointment Only Yes Services/Products X-Rays Dentists, Sedation Dentistry, Tooth Whitening, Dental Implants, Tooth Veneers Brands Invisalign","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 5:00 pm Thu: 7:00 am - 5:00 pm",,"X-Rays Dentists, Sedation Dentistry, Tooth Whitening, Dental Implants, Tooth Veneers","master card, visa, amex, cash, check, discover",,,"http://www.dentalprofessionalsonwhitesburg.com https://www.dentalprofessionalsonwhitesburg.com",,,,,,,,,
4848318,1492515,"2020-09-27 04:54:58","Murray Hill Dental",https://murrayhillfamilydental.com/locations/west-columbus.php,,"(614) 878-1188","98 N Murray Hill Rd",Columbus,OH,43228,"98 N Murray Hill Rd,Columbus,OH 43228","Periodontists, Cosmetic Dentistry, Dentists, Endodontists, Orthodontists, Pediatric Dentistry, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.95443,-83.12862,https://i2.ypcdn.com/blob/c737f5a96ccfd20cb7d7cad8e591969b71483e37_100x100_crop.jpg?adceb05,"Your Friendly Dentist in West Columbus","Biography Murray Hill Dental provides a full range of general and cosmetic dentistry and Dr. Brown is committed to serving families, children and adults. We are conveniently located off West Broad Street in Galloway/West Columbus, serving Galloway, Lincoln Village, and Grove City.","Mon: 9:00 am - 7:00 pm Tue - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm Sat - Sun Closed",,,"financing available, visa, amex, cash, check, discover, master card",,,https://murrayhillfamilydental.com/locations/west-columbus.php,,,,,,,,,
4848336,1492518,"2020-09-27 04:54:58","Dr. Gary Silverstrom, DDS",http://www.readytosmile.com,,"(973) 992-3990","349 E Northfield Rd",Livingston,NJ,07039,"349 E Northfield Rd,Livingston,NJ 07039","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.77117,-74.30006,,,"Gender male Language Spoken Spanish","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 8:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 1:00 pm","Fax: (973) 716-0441 Fax: (973) 992-3074",,"Yes all major credit cards, amex, cash, check, discover, master card, visa",,,http://www.readytosmile.com,,,,,,,,,
4848345,1492519,"2020-09-27 04:54:58","Comfort Dental",http://www.comfortdental.com,,"(718) 321-2885","2950 Union St Fl 2",Flushing,NY,11354,"2950 Union St Fl 2,Flushing,NY 11354","Dentists, Endodontists, Implant Dentistry, Orthodontists, Pediatric Dentistry, Periodontists",,,,40.77128,-73.82666,,,,,,,,,,http://www.comfortdental.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4848357,1492521,"2020-09-27 04:54:58","Kwang J Kim, DDS",http://benkimdds.com,,"(858) 549-7181",,,,,,"Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,,,,,"Biography Receive personalized care in a friendly and caring environment. Our dentist belongs to several dental associations including the American Dental Association and California dental association and is experienced in placing dental implants and administering oral sedation. You Gender male","Wed: 8:30 am - 5:00 pm","Phone: (858) 578-4220 Fax: (858) 549-1490 TollFree: (866) 992-4491",Dentists,"master card, visa, insurance",,,http://benkimdds.com,"Insurance: Delta Dental Premier By Appointment Only: No Services: Dentists",,,,,,,,
4848363,1492522,"2020-09-27 04:54:58","Goodyear Smiles and Orthodontics",https://www.goodyearsmiles.com?sc_cid=yext:o:listing,,"(623) 882-3636","781 S Cotton Ln Ste 100",Goodyear,AZ,85338,"781 S Cotton Ln Ste 100,Goodyear,AZ 85338","Orthodontists, Cosmetic Dentistry, Dental Clinics, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","2,5","3 Reviews",,33.43953,-112.42678,https://i1.ypcdn.com/blob/cb22fd0ddfdb1753b8dc54796e1f3698c6f98fe3_100x100_crop.jpg?adceb05,,"Biography As a dentist in Goodyear, we offer modern dentistry at an affordable price. We are proud to be your complete Goodyear dental provider by offering you great specialty services and state-of-the-art equipment, including Orthodontics, same day dental Crowns, Zoom Whitening, Oral Surgery, Wisdom Teeth Extraction, Root Canals, Periodontics, Digital Charts and Digital X-Rays, and more.","Mon - Tue: 7:00 am - 7:00 pm Wed: 7:00 am - 5:00 pm Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 4:00 pm Sun Closed","Fax: (623) 932-9041",,"amex, discover, financing available, master card, visa",,,"https://www.GoodyearSmiles.com https://www.GoodyearSmiles.com","Insurance: Delta Dental PPO, DeltaCare USA, Delta Dental Premier By Appointment Only: No",shaners,02/11/2013,one,"I was a patient at Goodyear Smiles for two years. Five times they called me the day of or the day before my scheduled appointment and told me that the dentist was not going to be in that day. I had made three appointments back to back for my daughters six months in advance and the day before their appointment I received a call stating that they needed to be rescheduled. Okay, but they were booked up for the next two months and I couldn't get another appointment. Turns out the dentist had left three months ago and instead of rescheduling the appointments in advance, they were waiting until the day before or the day of to inform patients that their appointments were canceled. When I asked to speak with the office manager after the fifth time that this happened, I was given a brush off and never received a call back. Very unprofessional!",shaners,02/11/2013,one,
4848381,1492523,"2020-09-27 04:54:58","Fox Valley Dental Co",http://www.drguzzardi.com,,"(630) 907-2180","2418 W Indian Trl Ste E",Aurora,IL,60506,"2418 W Indian Trl Ste E,Aurora,IL 60506","Implant Dentistry, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",,,,41.78002,-88.3772,,,"Services/Products Dentists","Mon - Tue: 8:00 am - 5:00 pm Thu: 8:00 am - 5:00 pm Fri: 7:30 am - 12:30 pm Sat: 8:00 am - 4:30 pm","Phone: (630) 907-0684 Phone: (630) 859-8353 Primary Phone: (630) 859-8353",,"cash, visa, check, master card, insurance, financing available",,,http://www.drguzzardi.com,"Insurance: Delta Dental Premier",,,,,,,,
4848407,1492526,"2020-09-27 04:54:58","Peter J Carroll, DENTIST",http://nephillyfamilydentist.com,,"(215) 725-8901","7946 Bustleton Ave",Philadelphia,PA,19152,"7946 Bustleton Ave,Philadelphia,PA 19152","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.0592,-75.05254,,,"Gender male","Mon: 9:00 am - 8:00 pm Tue - Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 12:00 pm","Primary Phone: (215) 725-8951 Fax: (215) 725-8951",Dentists,"master card, visa, amex, cash, check, discover",,,http://nephillyfamilydentist.com,"Parking: Street Insurance: Delta Dental PPO, Delta Dental Premier Services: Dentists",,,,,,,,
4848420,1492527,"2020-09-27 04:54:58","Cagampan Priscilla DDS",http://www.priscillacagampandds.com,,"(916) 683-8300","7721 Laguna Blvd Suite 128","Elk Grove",CA,95758,"7721 Laguna Blvd Suite 128,Elk Grove,CA 95758","Dentists, Cosmetic Dentistry, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,38.4242,-121.41234,,,"Gender female Languages Spoken Spanish, Tagalog","Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Primary Phone: (916) 509-9854 Fax: (916) 683-8611",,"Yes amex, cash, check, debit, discover, financing available, insurance, master card, visa",,,http://www.priscillacagampandds.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4848429,1492528,"2020-09-27 04:54:58","Roussel, Mike E, DDS",http://www.demandforce.com/b/dr-mike-e-roussel-dmd,,"(505) 881-4365","7127 Prospect Pl NE",Albuquerque,NM,87110,"7127 Prospect Pl NE,Albuquerque,NM 87110","Dentists, Cosmetic Dentistry, Endodontists, Orthodontists, Pediatric Dentistry, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",5,"8 Reviews",,35.10582,-106.5651,https://i1.ypcdn.com/blob/6bcbb28d0827a4fdcd78a3aa16b8d9bfb91bf592_100x100_crop.jpg?adceb05,,"Languages Spoken English, Spanish","Mon: 8:00 am - 4:00 pm Tue - Wed: 8:00 am - 5:00 pm Thu: 7:00 am - 3:00 pm",,,"master card, visa, check, discover",,,"http://www.demandforce.com/b/dr-mike-e-roussel-dmd http://mydentistabq.com","Insurance: Delta Dental PPO, Delta Dental Premier",lambertkyle961,06/06/2012,five,"I have been gong Mike E. Roussel D.M.D, Fresh Breath Center of New Mexico for over 5 years. Dr. Roussel and all the staffs treat me like their family and their facility is beautiful and most updated. I would highly recommend to anybody.",leereynolds148,05/15/2012,five,"I love Dr. Roussel and his entire staff, they are the greatest, and I have recommended him to several people. Everyone is very friendly and makes going to the dentist a pleasant visit."
4848449,1492532,"2020-09-27 04:54:58","Stilley Jessica A",http://stpetersburgdental.com,,"(727) 521-1818","7300 4th St N","Saint Petersburg",FL,33702,"7300 4th St N,Saint Petersburg,FL 33702","Periodontists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",,,,27.83917,-82.63929,,,,,,,"cash, discover, master card, visa",,,http://stpetersburgdental.com,,,,,,,,,
4848456,1492533,"2020-09-27 04:54:58","Kingston Dental Associates DDS",https://www.kingstondental.com/dental-care,,"(845) 481-2663","370 Kings Mall Ct",Kingston,NY,12401,"370 Kings Mall Ct,Kingston,NY 12401","Periodontists, Cosmetic Dentistry, Dentists, Orthodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",,,,41.96392,-73.98745,https://i3.ypcdn.com/blob/73a6f31d59fa32d74c9e2d6ea8deec324e6dcc1c_100x100_crop.jpg?adceb05,"The Leader in Same Day Dentistry!","Biography Kingston Dental Associates is a family-owned and operated dental practice, and we maintain a family-focused approach in everything we do, from the way we treat our patients to the atmosphere we promote in our office. When you visit our dentists and team, we go above and beyond to help you feel comfortable and to ensure that all your oral health needs are met. We offer a full range of treatments in our practice, including general and family dentistry, restorative dentistry, periodontics, orthodontics and oral surgery. We are proud to feature advanced technologies in our office, and were one of the first dental practices in the area to begin providing digital dentistry. To schedule your consultation with Dr. Steven Grossman, Dr. Matthew Grossman, Dr. Fred Milton, Dr. Edward Drescher or Dr. Tyler Kim and learn more about our personalized, quality dental care, We are pleased to provide comprehensive dentistry in Kingston, New York, and surrounding areas, including Saugerties, Woodstock, Red Hook, Catskill, Poughkeepsie, Rhinebeck, and Hudson, New York. We look forward to meeting you soon!","Mon - Thu: 9:00 am - 5:00 pm Fri - Sun Closed","Fax: (845) 853-1586",,"all major credit cards",,,https://www.kingstondental.com/dental-care,"Parking: Free Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes",,,,,,,,
4848466,1492535,"2020-09-27 04:54:58","J. Stephen Buckler, DMD PC",http://www.drbuckler.com,,"(770) 491-0960","3632 Chamblee Tucker Rd",Atlanta,GA,30341,"3632 Chamblee Tucker Rd,Atlanta,GA 30341","Dentists, Cosmetic Dentistry, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",5,"79 Reviews",,33.88403,-84.24588,https://i3.ypcdn.com/blob/99e4797d635a896abe26b13f8f2790a072b9e032_100x100_crop.jpg?adceb05,"Providing comprehensive dental care for the Atlanta, Decatur, Dunwoody, and Chamblee communities since 1975!","Biography Our well-qualified team of professionals provides you a state-of-the-art facility for the highest quality dental care available. Our top concern is to protect your well-being. For this reason, our practice consistently surpasses all OSHA (Occupational Safety and Health Administration) and CDC (Center for Disease Control) standards. We are confident that you will rest assured knowing that you are in the hands of experts. In addition we make certain that you feel as the welcomed extended family. Gender male","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 1:00 pm",,"Dentists, Wisdom Tooth Extraction, Tooth Whitening, Tooth Veneers, Root Canals","visa, amex, cash, discover, check, all major credit cards, mastercard, insurance",,,http://www.drbuckler.com,"Parking: Lot Wheelchair Accessible: Yes By Appointment Only: Yes Services: Dentists, Wisdom Tooth Extraction, Tooth Whitening, Tooth Veneers, Root Canals",chrispeck,"Edited: 06/12/2017",five,"Very nice staff that allowed me to get comfortable before they started the work. practically pain free and the recovery was fast too. Highly recommended.","Nann N.","Edited: 02/05/2017",five,"Everyone was outstanding during the procedure. I think all are performing excellently."
4848476,1492536,"2020-09-27 04:54:58","Wellness Dental",http://www.mywellnessdental.com,,"(480) 207-7837","2900 W Ray Rd Ste 3",Chandler,AZ,85224,"2900 W Ray Rd Ste 3,Chandler,AZ 85224","Dentists, Cosmetic Dentistry, Dental Clinics, Orthodontists, Periodontists",,,,33.32087,-111.89118,,,"By Appointment Only Yes","Mon - Fri: 9:00 am - 5:00 pm","Phone: (480) 393-0687 Phone: (480) 210-1006 Primary Phone: (480) 393-0687 Phone: (480) 535-7479",,"amex, cash, check, debit, discover, financing available, master card, visa, insurance",,,"http://www.mywellnessdental.com https://www.mywellnessdental.com",,,,,,,,,
4848484,1492538,"2020-09-27 04:54:58","Great Expressions Dental Centers",http://www.greatexpressions.com,,"(313) 882-2211","17700 Mack Ave","Grosse Pointe",MI,48230,"17700 Mack Ave,Grosse Pointe,MI 48230","Dentists, Dental Clinics, Endodontists, Orthodontists, Pediatric Dentistry, Periodontists",,,,42.40164,-82.91731,,"Great Expressions Dental Centers are independently owned and operated dental offices connected to hu","Brands invisalign","Mon: 8:00 am - 6:00 pm Tue: 8:00 am - 7:00 pm Wed - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm","Fax: (313) 456-9376 Fax: (313) 882-5434",,"amex, discover, master card, visa, all major credit cards, insurance",,,http://www.greatexpressions.com,,,,,,,,,
4848495,1492539,"2020-09-27 04:54:58","Charles H Brown DDS",http://www.hayfielddentalcare.com,,"(703) 971-2220","7574 Telegraph Rd",Alexandria,VA,22315,"7574 Telegraph Rd,Alexandria,VA 22315","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,38.75245,-77.1394,,,,"Mon: 8:00 am - 6:00 pm Tue - Wed: 8:00 am - 5:00 pm Thu: 7:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm","Fax: (703) 971-2637",,"check, insurance, financing available, discover",,,http://www.hayfielddentalcare.com,,,,,,,,,
4848518,1492542,"2020-09-27 04:54:58","Bryan Wood DDS",http://www.gentlegiantdentalcare.com,,"(703) 960-8670","2000 Huntington Ave Ste 107",Alexandria,VA,22303,"2000 Huntington Ave Ste 107,Alexandria,VA 22303","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,38.79088,-77.0644,,,"Gender male","Mon - Tue: 7:30 am - 5:00 pm Wed: 7:30 am - 12:00 pm Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 12:00 pm","Fax: (703) 960-0267",,"amex, all major credit cards, check, discover, mastercard, visa",,,http://www.gentlegiantdentalcare.com,"Insurance: Delta Dental Premier",,,,,,,,
4848530,1492544,"2020-09-27 04:54:58","Great Expressions Dental Centers Southgate",http://www.greatexpressions.com,,"(734) 282-8600","15312 Trenton Rd",Southgate,MI,48195,"15312 Trenton Rd,Southgate,MI 48195","Dentists, Dental Clinics, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists",,,,42.19772,-83.1935,,"Great Expressions Dental Centers go beyond dental services to provide top of the line patient care for you and your family.","Biography Great Expressions Dental Centers provides access to affordable dental care without sacrificing quality or convenience. Our talented and dedicated doctors and staff put the patients needs first because our patients rely on us to improve their oral health and we deliver it. one smile at a time. Choosing a neighborhood dental office is an important decision. Great Expressions Dental Centers has been a leader in providing preventive dental care, orthodontics, surgery, and cosmetic dentistry to the communities we serve. We are consistently recognized for our contributions to improving oral health care through quality and safety initiatives, affordable dental care services, patient convenience and more.","Mon: 9:00 am - 6:00 pm Tue: 8:00 am - 5:00 pm Wed: 7:00 am - 1:00 pm Thu: 10:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://www.greatexpressions.com,"Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes Services: Cleanings and Examinations, Crowns/Bridges, Dentures/Partials, Extractions, Fillings, Root Canals, Veneers, Whitening, Root Canals, Peridontal Treatment/Therapy, Dental Implants, Extractions, Comprehensive Specialty Care for Children, Interceptive and Comprehensive Care.",,,,,,,,
4848543,1492546,"2020-09-27 04:54:58","Thaxter Norman DDS",http://www.gilbertarias.com,,"(209) 723-4268","3180 Collins Dr Ste B",Merced,CA,95348,"3180 Collins Dr Ste B,Merced,CA 95348","Dentists, Cosmetic Dentistry, Dental Labs, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",5,"1 Review",,37.32159,-120.47569,https://i3.ypcdn.com/blob/1ccc60b5ec6cd72204df81c4b43f0fbce5dc4047_100x100_crop.jpg?adceb05,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Fax: (209) 723-8342","Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Wisdom Tooth Extraction, Dental Implants","visa, master card, amex, cash, check, debit, discover",,,"http://www.gilbertarias.com http://www.mercedfamilydentist.com","Insurance: Delta Dental PPO, Delta Dental Premier Services: Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Wisdom Tooth Extraction, Dental Implants",Anonymous,04/20/2017,five,"I switched dentists last year to Dr. Thaxter. His office is welcoming! The whole team is wonderful!",,,,
4848557,1492547,"2020-09-27 04:54:58","Family Cosmetic Dentistry & Implant",,,"(714) 827-2180","930 S Knott Ave Ste H",Anaheim,CA,92804,"930 S Knott Ave Ste H,Anaheim,CA 92804","Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.81823,-118.01068,,,,,,,,,,,,,,,,,,,
4848586,1492552,"2020-09-27 04:54:58","Windsor Dental Center",http://www.windsordentalpc.com,,"(845) 565-6677","375 Windsor Hwy","New Windsor",NY,12553,"375 Windsor Hwy,New Windsor,NY 12553","Periodontists, Dentists, Endodontists, Oral & Maxillofacial Surgery, Orthodontists",1,"1 Review",,41.4585,-74.05435,,"We'll Give You Something To Smile About","Biography Happy Patients For Over 17 Years. Multiple Specialties At One Location Gender male","Mon: 9:00 am - 6:00 pm Tue - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,"Dental Implants & Wisdom Teeth, Braces, Gum Disease Treatment, Root Canals","amex, discover, master card, visa, check",,,http://www.windsordentalpc.com,,"Jeri O.",07/29/2016,one,"the doctor did core build ups and temp. crown even though i told him i was still in pain from the root canals (unfortunately i trusted the doctor) and the doctor did not do any xrays. they refused to see me after the procedure....tried to refer me to a ""specialist""...he was an endodontic student at nyu dental school .....also they have shady billing practices.....tried to over charge me as well",,,,
4848594,1492554,"2020-09-27 04:54:58","Kenneth E Mikolas DDS",http://www.kemikolasdds.com,,"(724) 845-8380","227 Market St",Leechburg,PA,15656,"227 Market St,Leechburg,PA 15656","Dentists, Cosmetic Dentistry, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Teeth Whitening Products & Services",,,,40.62665,-79.60459,,,"Gender male","Mon: 9:00 am - 7:00 pm Tue - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 1:00 pm","Fax: (724) 842-3371",Dentists,"insurance, financing available",,,http://www.kemikolasdds.com,"Insurance: Delta Dental PPO, Delta Dental Premier Parking: Street By Appointment Only: Yes Services: Dentists",,,,,,,,