business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
519026,175650,"2020-09-27 02:47:33","Ahmadiyya Muslim Community Church",,,"(937) 260-4491","637 Randolph St",Dayton,OH,45417,"637 Randolph St,Dayton,OH 45417","Community Churches, Churches & Places of Worship, Religious Organizations",,,,39.7454,-84.22939,,,,,,,,,"Ahmadiyya Muslim Community Chr",,,,,,,,,,
519029,175651,"2020-09-27 02:47:33","Pacific Beach Community Church - CLOSED",http://www.pacificbeachcc.com,,,"19 U S Naval Facility","Pacific Beach",WA,98571,"19 U S Naval Facility,Pacific Beach,WA 98571","Community Churches, Churches & Places of Worship",,,,47.198143,-124.15884,,,,"Hours Wed 7:00 pm - 8:00 pm, Sun 11:00 am - 12:30 pm",,,,,"Pacific Beach Commmunity Church","http://www.pacificbeachcc.com http://pacificbeachcc.com/index.html",,,,,,,,,
519038,175654,"2020-09-27 02:47:33","First Community Church of Dade City",http://fccjoplin.com,jbuddy111@yahoo.com,"(352) 518-9002","37420 Beauchamp Ave","Dade City",FL,33523,"37420 Beauchamp Ave,Dade City,FL 33523","Community Churches, Churches & Places of Worship, Religious Organizations",,,,28.36759,-82.1968,,,,,,,,,,http://fccjoplin.com,,,,,,,,,
519045,175656,"2020-09-27 02:47:33","Triangle Community Church",http://www.tcc.org,tccinfo@tcc.org,"(919) 362-9996","4216 Kildaire Farm Rd",Apex,NC,27539,"4216 Kildaire Farm Rd,Apex,NC 27539","Community Churches, Churches & Places of Worship, Religious Organizations",,,,35.68463,-78.79738,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat Closed Sun: 9:30 am - 11:15 pm","Phone: (919) 362-9957 Fax: (919) 362-9957",,"all major credit cards, visa, amex, discover, mastercard",,,"http://www.tcc.org https://tcc.org","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
519050,175659,"2020-09-27 02:47:33","New Hope Community Church - CLOSED",,,,"2140 High St","Wisconsin Rapids",WI,54495,"2140 High St,Wisconsin Rapids,WI 54495","Community Churches, Churches & Places of Worship, Religious Organizations",1,"1 Review",,44.39859,-89.85107,,,,,,,,,,,,"Donna A.",07/04/2019,one,"This is NOT NEW HOPE CHURCH. It is our family's home. Please correct this listing. Thank you. Your listing has bad information.",,,,
519053,175660,"2020-09-27 02:47:33","Harvest Community Church",http://www.harvest-community.org,,"(630) 635-2903","2060 Stonington Ave","Hoffman Estates",IL,60169,"2060 Stonington Ave,Hoffman Estates,IL 60169","Community Churches, Churches & Places of Worship, Religious Organizations",,,,42.06282,-88.14111,https://i3.ypcdn.com/blob/aa5b08a445f84d32b76c22ea447139fcc3bd258d_100x100_crop.jpg?d9a04b5,,"Harvest Community Church Network allows those regularly taking part in the life of Harvest to share ideas, ask questions, and stay connected throughout the week. To find out how you can be part of this network and receive an invitation for access, send your full name, phone number and a description of how you are connected to Harvest to ning@harvest-community.org. EMAIL All About Harvest We're glad you want to find out more about Harvest. We are a church in the northwest suburbs of Chicago that loves Jesus Christ. We hold unwaveringly to the conviction that the Bible is God's Word and holds life-giving truth. We are working hard to form a real sense of community and family, extending an open hand of friendship to all who come. We're also committed to serving those outside the church, locally and abroad, in both word and deed. We believe there is no such thing as the perfect church, but see God doing great things among us and are joyfully growing as a congregation. Whether you're looking for answers to specific questions or are just browsing, you should find enough information in this section to give you a solid picture of who we are and what we're about. If you have trouble navigating this section or couldn't find something you were looking for, please email us at webteam@harvest-community.org.",,"Phone: (847) 721-9908 Fax: (847) 884-9686",,,,"Hope Community Church","http://www.harvest-community.org https://connectingtohope.com",,,,,,,,,
519065,175664,"2020-09-27 02:47:33","Resurrection Community Church",,,"(218) 436-3341","104 Mckinley St",Halma,MN,56729,"104 Mckinley St,Halma,MN 56729","Community Churches, Churches & Places of Worship",,,,48.66051,-96.60115,,,,,,,,,,,,,,,,,,,
519067,175665,"2020-09-27 02:47:33","Community Church-Monterey Pen",http://www.ccmp.org,ccofmp@ix.netcom.com,"(831) 624-8595","4590 Carmel Valley Rd",Carmel,CA,93923,"4590 Carmel Valley Rd,Carmel,CA 93923","Community Churches, Churches & Places of Worship, Religious Organizations",,,,36.54389,-121.90002,,,,"Mon - Fri: 9:00 am - 4:00 pm Sun: 9:00 am - 12:00 pm",,,"amex, cash, discover, master card, visa, no credit cards",,"Community Church of The Monterey Peninsula","http://www.ccmp.org https://ccmp.org","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
519075,175669,"2020-09-27 02:47:33","Leland Poineer Community Church",,,"(208) 289-2411","33233 Leland Rd",Kendrick,ID,83537,"33233 Leland Rd,Kendrick,ID 83537","Community Churches, Churches & Places of Worship, Religious Organizations",,,,46.57848,-116.60814,,,,,,,,,"Leland Pioneer Community Church",,,,,,,,,,
519097,175674,"2020-09-27 02:47:33","Calvary Community",http://www.calvaryofplacentia.org,,"(714) 528-1174","603 Valencia Ave Ste 100",Brea,CA,92823,"603 Valencia Ave Ste 100,Brea,CA 92823","Community Churches, Churches & Places of Worship, Interdenominational Churches, Religious Organizations",,,,33.90712,-117.85487,https://i3.ypcdn.com/blob/c651cb4853534574b64a2c53ca9a689a5fc3324f_100x100_crop.jpg?d9a04b5,,,"Tue - Fri: 9:00 am - 5:00 pm","Phone: (657) 226-0471 Phone: (657) 226-0473 Phone: (657) 275-9067 Phone: (657) 226-0470 Primary Phone: (657) 226-0473 Phone: (714) 993-6230 Fax: (714) 528-9942",,,,"Calvary Church of Placentia Calvary Community Church of Brea","http://www.calvaryofplacentia.org http://calvarycomm.org",,,,,,,,,
519109,175680,"2020-09-27 02:47:33","Oasis Community Church",,,"(859) 271-1528",,Lexington,KY,40517,"Lexington,KY 40517","Community Churches, Churches & Places of Worship",,,,,,,,,,,,,,,,,,,,,,,,
519117,175682,"2020-09-27 02:47:33","CrossRoads Community Christian Church",,,"(541) 234-2114","92570 River Rd","Junction City",OR,97448,"92570 River Rd,Junction City,OR 97448","Christian Churches, Churches & Places of Worship, Community Churches, Interdenominational Churches, Religious Organizations",,,,44.17595,-123.165,,,,,,,,,,,,,,,,,,,
519121,175684,"2020-09-27 02:47:33","Lookout Mountain Community Church",http://www.lomcc.org,info@lomcc.org,"(303) 526-9287","534 Commons Dr",Golden,CO,80401,"534 Commons Dr,Golden,CO 80401","Community Churches, Churches & Places of Worship, Presbyterian Churches, Religious Organizations",,,,39.70662,-105.28084,https://i3.ypcdn.com/blob/b01571b7557b394b479bc50b6e6b7403bc24adfc_100x100_crop.jpg?d9a04b5,,,"Mon - Tue: 12:00 pm - 5:00 pm Wed: 9:00 am - 5:00 pm Thu: 12:00 pm - 5:00 pm Fri: 9:00 am - 5:00 pm Sun: 10:00 am - 11:30 am","Phone: (303) 526-9361 Primary Phone: (303) 526-9361 Fax Number: (303) 526-9361 Fax: (303) 526-9361",,,,"Lookout Mountain Church Lookout Mountain Community Church Adrian Delgado",http://www.lomcc.org,,,,,,,,,
519125,175685,"2020-09-27 02:47:33","Greater Grace Community Church",,,"(704) 624-0570","880 Hasty Rd",Marshville,NC,28103,"880 Hasty Rd,Marshville,NC 28103","Community Churches, Churches & Places of Worship",,,,34.97699,-80.37604,,,,,,,,,,,,,,,,,,,
519134,175689,"2020-09-27 02:47:33","Gateway Community Church",http://gatewaychurch.org,GCC@gatewaychurch.org,"(703) 327-2700","24796 Gateway Village Pl",Chantilly,VA,20152,"24796 Gateway Village Pl,Chantilly,VA 20152","Community Churches, Baptist Churches, Churches & Places of Worship, Religious Organizations",,,,38.93341,-77.54083,,,,,"Phone: (703) 542-5445",,"visa, discover, mastercard, amex",,,http://gatewaychurch.org,,,,,,,,,
519138,175690,"2020-09-27 02:47:33","The King's Dominion Community Church",,,"(336) 342-3218","200 County Home Rd",Wentworth,NC,27375,"200 County Home Rd,Wentworth,NC 27375","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,36.4,-79.77472,,,,,,,,,,,,,,,,,,,
519141,175691,"2020-09-27 02:47:33","Crosspointe Community Church",http://crosspointechurch.org,info@crosspointechurch.org,"(601) 422-0194","163 Bear Pen Creek Rd",Laurel,MS,39443,"163 Bear Pen Creek Rd,Laurel,MS 39443","Community Churches, Baptist Churches, Churches & Places of Worship",,,,31.69095,-89.19281,,,,,"Phone: (601) 422-0463 Fax: (601) 422-0463",,,,,"http://crosspointechurch.org https://crosspointechurch.org",,,,,,,,,
519152,175694,"2020-09-27 02:47:33","Christ Community Church",http://cccgreeley.org,info@cccgreeley.org,"(970) 400-1538","1301 15th St",Greeley,CO,80631,"1301 15th St,Greeley,CO 80631","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,40.41577,-104.69996,,"Awakening lives to embrace the Gospel, experience the Spirit, and engage in Miss","What to Expect Welcome to Christ Community! The Gospel of Jesus is the best news in the world. It brings freedom, joy, strength and hope. At Christ Community, we call that ""life inspired."" We all recognize how demanding and stressful life can be, and that it can take a toll on us personally and on our most significant relationships. Because of that, it's so important that we make space in our lives for personal growth, for community, and for our relationship with God. All of those things can happen through a connection with a local church, like Christ Community. We encourage you to come to one of our uplifting weekend services. We meet on two campuses, one near downtown and one in West Greeley. Services are offered at four different times throughout the weekend to accommodate your schedule. The messages will challenge you and the worship will inspire you to respond to God in a personal way. I believe there's no better way to energize your week or your life. At Christ Community our people are very involved both locally and globally in issues of social justice and compassion -- Work that is making a difference in the lives of those who are hurting, broken or in need. If you're looking for ways to serve and make a difference, you'll find that here. You matter to God and to us. At Christ Community you'll find a place where you belong, and you will discover how you can make a difference here in Greeley and around the world. Come discover life inspired at Christ Community. You matter. You belong. You can make a difference. Alan Kraft, Lead Pastor Before You Arrive Here's everything you need to know if you're visiting Christ Community for the first time at any of our campuses. Where Do I Park? When you arrive at the 15th Street campus, feel free to park in the parking lot on the north side of the building or directly in front of the main entrance on 13th Avenue. Since we're a downtown church, close-in parking is at a premium, but our church family knows that these p","Mon - Thu: 9:00 am - 5:00 pm Fri - Sun Closed",,,"amex, discover, master card, visa",,,http://cccgreeley.org,,,,,,,,,
519163,175695,"2020-09-27 02:47:33","New Life Community Church of Truth",,,"(317) 254-5685","4719 Crestview Ave",Indianapolis,IN,46205,"4719 Crestview Ave,Indianapolis,IN 46205","Community Churches, Baptist Churches, Churches & Places of Worship, Religious Organizations",,,,39.842,-86.138,,,,,,,,,,,,,,,,,,,
519170,175698,"2020-09-27 02:47:33","Christ Community Church",http://aplacetoconnect.com,admin@aplacetoconnect.com,"(815) 254-3800","12410 S Van Dyke Rd",Plainfield,IL,60585,"12410 S Van Dyke Rd,Plainfield,IL 60585","Community Churches, Churches & Places of Worship, Reformed Christian Churches, Religious Organizations",,,,41.65797,-88.21441,,,,"Tue: 9:00 am - 2:00 pm Wed - Fri: 9:00 am - 5:00 pm","Phone: (815) 609-5798 Phone: (815) 609-5084 Primary Phone: (815) 609-5798 Fax: (815) 609-5798",,insurance,,"Christ Community Church Of Plainfield","http://aplacetoconnect.com https://cccplainfield.org",,,,,,,,,
519177,175700,"2020-09-27 02:47:33","Taylorsville Community Church",https://taylorsvillecommunity.com,,"(502) 477-2985","402 Garrard St",Taylorsville,KY,40071,"402 Garrard St,Taylorsville,KY 40071","Community Churches, Assemblies of God Churches, Churches & Places of Worship",,,,38.02986,-85.34395,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://taylorsvillecommunity.com,,,,,,,,,
519185,175703,"2020-09-27 02:47:33","Christian Community Church",,,"(830) 895-5761","2300 Memorial Blvd",Kerrville,TX,78028,"2300 Memorial Blvd,Kerrville,TX 78028","Community Churches, Churches & Places of Worship",,,,30.02487,-99.12714,,,,,,,,,,,,,,,,,,,
519187,175704,"2020-09-27 02:47:33","Fulmont Community Church",http://www.fulmont.com,,"(518) 775-1383","16 W Fulton St",Gloversville,NY,12078,"16 W Fulton St,Gloversville,NY 12078","Community Churches, Churches & Places of Worship, Religious Organizations",,,,43.05073,-74.34654,,,,"Sun 10am-12pm","Phone: (518) 762-6621 Fax: (518) 762-6621",,,,"Fulmont Community ChurchWebsiteDirections","http://www.fulmont.com https://fulmont.com",,,,,,,,,
519195,175708,"2020-09-27 02:47:33","Good News Community Church",https://www.gnccjc.org,gnccjc@yahoo.com,"(636) 937-3933","2793 Us Highway 61",Festus,MO,63028,"2793 Us Highway 61,Festus,MO 63028","Community Churches, Churches & Places of Worship",,,,38.15639,-90.34805,,,,"Mon: 9:00 am - 12:00 pm Tue: 12:00 pm - 3:00 pm Wed - Thu: 9:00 am - 12:00 pm Fri: 1:00 pm - 3:00 pm Sun: 8:00 am - 12:30 pm","Primary Phone: (636) 937-3931 Phone: (636) 937-9290",,"amex, mastercard, discover, visa",,,"https://www.gnccjc.org http://gnccjc.org",,,,,,,,,
519229,175720,"2020-09-27 02:47:33","Faith Community Church",,,"(802) 468-2521",,Castleton,VT,05735,"Castleton,VT 05735","Community Churches, Churches & Places of Worship, Community of Christ Churches",,,,,,,,,,,,,,,,,,,,,,,,
519246,175726,"2020-09-27 02:47:33","Christ Community Church",http://www.christcc.org,communitylife@christcc.org,"(717) 761-2933","1201 Slate Hill Rd","Camp Hill",PA,17011,"1201 Slate Hill Rd,Camp Hill,PA 17011","Community Churches, Churches & Places of Worship, Non-Denominational Churches",5,"1 Review",,40.21402,-76.94752,,"Leading People into a Personal Relationship with Jesus Christ and helping them experience God in a real and intimate way.",,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (717) 761-4236 Phone: (717) 761-7330 Fax: (717) 761-4236",,paypal,,"Christ Community Church-Camp Hill Christ Community Chr-Camp Hl","http://www.christcc.org https://www.christcc.org http://ccctucson.org",,"Chris B.",11/19/2010,five,"Great church, awesome people and contemporary worship. very relaxed atmosphere.",,,,
519257,175730,"2020-09-27 02:47:33","New Community Of Faith-American Baptist & Congregational Church",http://www.newcommunityoffaith.org,,"(408) 253-1408","6350 Rainbow Dr","San Jose",CA,95129,"6350 Rainbow Dr,San Jose,CA 95129","Community Churches, Religious Organizations",,,,37.30093,-122.01663,,,,,,,,,,"http://www.newcommunityoffaith.org https://newcommunitysanjose.wordpress.com",,,,,,,,,
519259,175731,"2020-09-27 02:47:33","Springfield Community Church",,,"(718) 527-0100","9277 165th St",Jamaica,NY,11433,"9277 165th St,Jamaica,NY 11433","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,40.70385,-73.79354,,,,,,,,,,,,,,,,,,,
519277,175738,"2020-09-27 02:47:33","New Hope Community Church",http://newhopegrows.org,tonyholmescurran@gmail.com,"(231) 861-0536","244 S 79th Ave",Shelby,MI,49455,"244 S 79th Ave,Shelby,MI 49455","Reformed Christian Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Interdenominational Churches, Reformed Churches, Various Denomination Churches",,,,43.638252,-86.36231,,,,"Sun: 11:00 am - 12:30 pm",": (231) 861-0536",,,,,http://newhopegrows.org,,,,,,,,,
519282,175739,"2020-09-27 02:47:33","Cornerstone Community Church",https://www.cornerstonewadsworth.com,mike@cornerstonecommunitychurch.net,"(847) 244-3007","40413 N Delany Rd",Wadsworth,IL,60083,"40413 N Delany Rd,Wadsworth,IL 60083","Community Churches, Churches & Places of Worship",,,,42.4492,-87.90144,,,,"Mon - Fri: 10:00 am - 12:45 pm Sun: 10:15 am - 12:00 pm","Phone: (847) 244-7695 Fax: (847) 244-7695 Fax Number: (847) 244-7695",,,,,"https://www.cornerstonewadsworth.com http://cornerstonewadsworth.com",,,,,,,,,
519285,175741,"2020-09-27 02:47:33","Hopewell Community Church",http://hopewellconroe.org,,"(936) 539-4255","617 Avenue F",Conroe,TX,77301,"617 Avenue F,Conroe,TX 77301","Community Churches, Churches & Places of Worship",,,,30.30967,-95.44765,,,,,"Phone: (936) 539-4246",,,,,"http://hopewellconroe.org https://hopewellconroe.org",,,,,,,,,
519309,175749,"2020-09-27 02:47:33","Faith Community Church",,,"(620) 544-7077","531 S Main St",Hugoton,KS,67951,"531 S Main St,Hugoton,KS 67951","Community Churches, Churches & Places of Worship",5,"1 Review",,37.17734,-101.34856,,,,,,,,,,,,y4amiuzi,01/25/2013,five,"This is a great family place for worship, If your NOT looking for the real deal then this is not the place for you and/or your family, Overall a great place to get connected in Hugoton, KS.",,,,
519318,175754,"2020-09-27 02:47:33","Graceland Community Church",http://www.gracelandchurch.com,office@gracelandchurch.com,"(615) 794-5545","1667 Lewisburg Pike",Franklin,TN,37064,"1667 Lewisburg Pike,Franklin,TN 37064","Community Churches, Assemblies of God Churches, Churches & Places of Worship",5,"2 Reviews",,35.82417,-86.8493,,,,,,,,,"Graceland Church","http://www.gracelandchurch.com https://gracelandchurch.com",,d.robbins,04/23/2013,five,"The most wonderful church in the Nashville area! The music and worship is outstanding, and the preaching and teaching is captivating and informative. The pastor is one of the most humble, caring men of God I've ever met. They have services and programs for all age groups, and their new facilities are located in one of the most beautiful settings imaginable! I recommend Graceland to one and all.",d.robbins,04/23/2013,five,
519340,175761,"2020-09-27 02:47:33","Fresh Start Community Church NW",,,"(713) 957-3335","5400 Pinemont Dr",Houston,TX,77092,"5400 Pinemont Dr,Houston,TX 77092","Community Churches, Churches & Places of Worship, Religious Organizations",,,,29.84132,-95.46952,,,,,,,"all major credit cards",,,,,,,,,,,,
519345,175763,"2020-09-27 02:47:33","Skyline Community Church",https://www.skylinechurchnj.org,,"(973) 429-8833","498 Watchung Ave",Bloomfield,NJ,07003,"498 Watchung Ave,Bloomfield,NJ 07003","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,40.82778,-74.18926,,,,"Mon - Thu: 8:00 am - 3:00 pm Sun: 9:00 am - 12:30 pm",,,,,,"https://www.skylinechurchnj.org http://skylinechurchnj.org",,,,,,,,,
519348,175764,"2020-09-27 02:47:33","Grace Cathedral Community Church",http://www.facebook.com/pages/Grace-Cathedral-Community-Church-Flint/262964544991,gracecathedral@comcast.net,"(810) 422-1015","1709 Nebraska Ave",Flint,MI,48506,"1709 Nebraska Ave,Flint,MI 48506","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,43.02739,-83.66716,,,,"Mon: 11:00 am - 3:00 pm Sat: 10:00 am - 1:00 pm Sun: 10:00 am - 12:30 pm",,,,,,"http://www.facebook.com/pages/Grace-Cathedral-Community-Church-Flint/262964544991 http://www.gracecathedralcommunitychurch.org https://www.facebook.com/pages/Grace-Cathedral-Community-Church-Flint/262964544991?id=262964544991&sk=info",,,,,,,,,
519356,175767,"2020-09-27 02:47:33","Christ Community Church-Weare",http://christcommunitynh.com,,"(603) 529-2009","727 S Stark Hwy",Weare,NH,03281,"727 S Stark Hwy,Weare,NH 03281","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,43.05229,-71.7051,,,,"Sun 9am-12pm",,,,,"Christ Community Church of Weare",http://christcommunitynh.com,,,,,,,,,
519363,175770,"2020-09-27 02:47:33","Longdale Community Church",,,"(580) 274-3440","250616 E 605 Rd",Longdale,OK,73755,"250616 E 605 Rd,Longdale,OK 73755","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,36.121235,-98.549965,,,,,,,,,,,,,,,,,,,
519376,175774,"2020-09-27 02:47:33","Power of Faith Community Church",,,"(936) 294-0882","1310 14th St",Huntsville,TX,77340,"1310 14th St,Huntsville,TX 77340","Community Churches, Churches & Places of Worship",,,,30.7207,-95.55319,,,,,,,,,,,,,,,,,,,
519382,175776,"2020-09-27 02:47:33","Forrester Community Church",http://www.forrestercommunitychurch.org,,"(229) 405-2529","617 Fussell Rd",Leesburg,GA,31763,"617 Fussell Rd,Leesburg,GA 31763","Community Churches, Churches & Places of Worship, Religious Organizations",,,,31.62832,-84.23392,,,,,,,,,,http://www.forrestercommunitychurch.org,,,,,,,,,
519396,175780,"2020-09-27 02:47:33","Christ The King Community Church",http://www.ctk.net/fridayharbor.html,david.dunaway@ctkonline.com,"(360) 320-3719","265 Price St","Friday Harbor",WA,98250,"265 Price St,Friday Harbor,WA 98250","Community Churches, Churches & Places of Worship, Community of Christ Churches",,,,48.53377,-123.02497,,,,"Sun: 9:00 am - 12:00 pm",,,,,,http://www.ctk.net/fridayharbor.html,,,,,,,,,
519399,175781,"2020-09-27 02:47:33","Fairlawn Community Church",https://www.fairlawncc.com,fairlawncc@gmail.com,"(570) 494-0414","353 Pleasant Hill Rd","Cogan Station",PA,17728,"353 Pleasant Hill Rd,Cogan Station,PA 17728","Community Churches, Churches & Places of Worship, Religious Organizations",,,,41.29616,-77.06964,,,,"Mon - Tue: 8:30 am - 3:30 pm Wed: 8:30 am - 3:00 pm Thu: 8:30 am - 3:30 pm Sun: 8:30 am - 11:30 am",,,,,"Fairlawn CMA Fairlawn Community Church Of The Cma","https://www.fairlawncc.com http://fairlawncc.com","Parking: Lot",,,,,,,,
519412,175786,"2020-09-27 02:47:33","Harvest Mission Community Church",http://annarbor.hmcc.net,,"(734) 662-4622","1001 E Huron St","Ann Arbor",MI,48104,"1001 E Huron St,Ann Arbor,MI 48104","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,42.28173,-83.73721,,,,,"Fax: (734) 662-4622",,,,,"http://annarbor.hmcc.net http://hmcc.net https://annarbor.hmcc.net",,,,,,,,,
519415,175787,"2020-09-27 02:47:33","Celebrate Community Church-Canton",,,"(605) 558-1200","530 W 3rd St",Canton,SD,57013,"530 W 3rd St,Canton,SD 57013","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,43.30275,-96.5983,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Celebrate Community Chr-Canton Celebrate Community Church of Canton",,,,,,,,,,
519419,175788,"2020-09-27 02:47:33","Avon Community Church",http://www.avoncommchurch.com,pastordave@avoncommchurch.com,"(515) 259-4641","5975 SE 46th St",Carlisle,IA,50047,"5975 SE 46th St,Carlisle,IA 50047","Community Churches, Churches & Places of Worship, Religious Organizations",,,,41.481384,-93.49214,,,,,,,,,"Avon Community Church - Carlisle, Iowa","http://www.avoncommchurch.com http://avonchurch.org",,,,,,,,,