business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24876,10469,"2020-09-27 02:31:17","Bullock Investigations (Security Division)",http://www.bullockinvestigations.com,,"(903) 758-4500","300 N Green St",Longview,TX,75601,"300 N Green St,Longview,TX 75601","Security Guard & Patrol Service, Credit Repair Service, Private Investigators & Detectives, Process Servers",,,,32.49892,-94.73662,https://i1.ypcdn.com/blob/8fcfad6d6ab0a97d77240257e9055941020e325f_100x100_crop.jpg?f832250,"Get The Protection You Deserve","Get the Protection You Deserve Bullock Investigations (Security Division) , Longview TX provides highly trained security personnel with additional training in Crime Prevention/Detection, First Aid Response, and Excellence in Customer Service. All security personnel operate under nationally accredited policy and procedures. We use the latest accountability technology in our security services. Our management team consists of former and retired Law Enforcement who are highly experienced in patrol tactics, crime prevention/detection, business inspections, certified police Instructors, first aid, SWAT, and customer service protocol. Bullock Investigations has an excellent reputation in rendering the highest quality of service at affordable prices. Our service areas are Longview, Tyler, Marshall, Kilgore, Texarkana, Nacogdoches, Lufkin and All of Texas Area. We offer our services 24 hours a day 7 days a week.","Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, cash, check",,,"http://www.bullockinvestigations.com Visit Website",,,,,,,,,
28859,12063,"2020-09-27 02:31:22","Pinnacle Anomalous Research Association",,,"(501) 235-8145",,,,,,"Counseling Services, Private Investigators & Detectives, Psychics & Mediums",,,,,,,,"Pinnacle Anomolous Research Association is a non-profit paranormal investigation team providing services to the public for free. Contact us through phone or email.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
29242,12270,"2020-09-27 02:31:22","Key West Paranormal Society",http://www.keywestparanormalsociety.com,GhostHunter@KeyWestParanormalSociety.com,"(305) 407-5723","6008 31st Ave W",Bradenton,FL,34209,"6008 31st Ave W,Bradenton,FL 34209","Psychics & Mediums, Private Investigators & Detectives, Research Services, Spiritual Consultants, Surveillance Equipment",,,,27.47264,-82.62231,,"Nationally televised Key West Paranormal Society is a Florida non-profit corporation which can assist your family FREE of charge with your paranormal activity!","The Key West Paranormal Society (K.W.P.S.) has had the privilege of investigating on national television on a major TV network. The founders are a Mother/Daughter team of Paranormal Investigators with years of experience in the field. We are the first non-profit paranormal investigative team in Key West, with divisions located throughout Florida, Ohio, New Jersey, New York, Michigan and South Carolina. We also have a Demonic Division specializing in negative entities and dark hauntings. Our Paranormal Investigators are a group of volunteers who have come together from various backgrounds and locations throughout Florida each sharing the same desire to research and investigate paranormal activity. The Key West Paranormal Society utilizes these individual Paranormal Investigators who have been selected from all over the state to allow for a rapid response to emergency situations in all areas of Florida. Each individual team member has his or her own unique talents and abilities to help ensure every investigation performed is of the highest caliber. Our Paranormal Investigators are equipped with hands-on training on all equipment necessary to research and document paranormal activity. The Key West Paranormal Society has formed one of the largest and most solid paranormal investigative teams on the east coast. All investigation results and information given to our K.W.P.S. Paranormal Investigators is and always will be held in the strictest confidence and will never be sold or given to anyone without prior written authorization from the clients we serve. The focus of our Paranormal Investigators is on helping and assisting those in need who are experiencing paranormal activity! All paranormal investigations are FREE, however donations are greatly appreciated to offset our travel expenses and to maintain our investigative equipment as we are a non-profit corporation.","Mon - Sun: Open 24 Hours",,,,,,http://www.keywestparanormalsociety.com,,,,,,,,,
29738,12546,"2020-09-27 02:31:22","A Final Word (.com)",,,"(904) 442-9567",,"Saint Augustine",FL,32080,"Saint Augustine,FL 32080","Psychics & Mediums, Lighting Consultants & Designers, Private Investigators & Detectives, Spiritual Consultants, Writers",,,,,,,,,"Mon - Fri: 9:00 am - 2:00 pm Sat - Sun Closed","Client Emergencies Only: (904) 315-3865",,"check, paypal",,,,,,,,,,,,
29866,12612,"2020-09-27 02:31:22","Supernatural Solutions",,tiffany@supernaturalsolutions.org,"(816) 309-0993",,Independence,MO,64056,"Independence,MO 64056","Psychics & Mediums, Astrologers, Private Investigators & Detectives",,,,,,,,"Annual Local Festival at a REAL haunted Location!",,,,,,"Supernatural Solutions",,,,,,,,,,
30187,12784,"2020-09-27 02:31:22","Michigan Paranormal Society",,michiganparanormalsociety@yahoo.com,"(734) 628-2037",,,,,,"Psychics & Mediums, Churches & Places of Worship, Private Investigators & Detectives, Spiritualists",,,,,,https://i2.ypcdn.com/blob/badd32bff878a24c856ff143de8bfd0779b72a00_100x100_crop.jpg?f9d23e1,"Home Investigation & Blessings","Do you think your home is haunted? Have you seen or experienced events you cant explain? Home investigations & Blessings ( Ordained Ministers, Founders, Investigators ) We also Have A Live Talk Show Every Saturday Night at 9PM On The Paranormal Meet Mark & Christina Of MPS. Call In With Any Questions You My Have Live. See are website under talk radio","Mon - Sun: Open 24 Hours","MobilePhone: (734) 628-2037",,,,,,,,,,,,,,
30617,13013,"2020-09-27 02:31:23","Psychic Services",,,"(808) 268-6321","1 w kuiaha rd",Haiku,HI,96708,"1 w kuiaha rd,Haiku,HI 96708","Psychics & Mediums, Private Investigators & Detectives, Spiritual Consultants",,,,20.907097,-156.29999,https://i2.ypcdn.com/blob/869384b95582b32ce8630396d4b0bcfebf0d6a03_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 7:00 am - 2:00 pm",,,"visa, paypal, discover, mastercard, all major credit cards",,,,,,,,,,,,
30649,13032,"2020-09-27 02:31:23","CJA LIE DETECTION SERVICES",http://www.immigrationliedetection.com,info@liedetectionservices1.com,"(305) 851-5778","1111 Brickell Ave",Miami,FL,33131,"1111 Brickell Ave,Miami,FL 33131","Lie Detection Service, Private Investigators & Detectives, Psychiatric Clinics, Psychics & Mediums, Psychotherapists",,,,25.76234,-80.19031,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (561) 228-4193",,"all major credit cards, travelers checks, check",,,"Immigration Site Primary Website",,,,,,,,,
30663,13035,"2020-09-27 02:31:23","FindersCreepers Paranormal Research of Oklahoma",http://www.finderscreepers.org,,"(405) 759-0387","Po Box 94141","Oklahoma City",OK,73143,"Po Box 94141,Oklahoma City,OK 73143","Historical Places, Private Investigators & Detectives, Psychics & Mediums, Research Services",,,,35.4675,-97.51611,,"We know what goes bump in the night.",,"Mon - Fri: 5:00 pm - 10:00 pm Sat: 5:00 pm - 11:00 pm Sun: 5:00 pm - 10:00 pm",,,,,,http://www.finderscreepers.org,,,,,,,,,
30763,13086,"2020-09-27 02:31:23","Cincy Supernatural",,Cincysupernatural@gmail.com,"(859) 363-6266",,,,,,"Psychics & Mediums, Private Investigators & Detectives, Scientific Apparatus & Instruments",,,,,,,"Afterlife Of The Party.","We offer our services 100% free. we do accept donations. We are all about helping others, and learning in the process.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
31081,13261,"2020-09-27 02:31:23","The Son Goddess",,tcharlene834@yahoo.com,"(360) 839-9134","1218 luawai st",Honolulu,HI,96816,"1218 luawai st,Honolulu,HI 96816","Psychics & Mediums, Alternative Medicine & Health Practitioners, Private Investigators & Detectives, Spiritual Consultants, Spiritualists",,,,21.288677,-157.80063,https://i2.ypcdn.com/blob/515cc462f6f09127c346a569467978c07bfbaff6_100x100_crop.jpg?f9d23e1,"spiritual advisor and healer","Hello! My name is Charlene. i am a gifted and powerful Spiritual advisor and Psychic who gives accurate psychic readings, I am a professional certified consultant, i use my intuition and the ability to speak to the Archangels as well as the creator. to offer guidance to all of my clients, encouraging them to move in a positive direction and face the challenges that may lie ahead of them. When you schedule your psychic reading with me, you will receive a detailed and highly accurate reading that covers the aspects of your life where you feel you need the most guidance.","Mon - Sun: Open 24 Hours",,,"debit, visa, discover, mastercard, all major credit cards, paypal, jcb, travelers checks, check",,,,,,,,,,,,
32025,13762,"2020-09-27 02:31:23","Paranormal Research Society of New Jersey",,prsonj@gmail.com,"(609) 790-0005",,Runnemede,NJ,08078,"Runnemede,NJ 08078","Cemeteries, Private Investigators & Detectives, Psychics & Mediums, Religious Organizations, Spiritual Consultants",5,"1 Review",,,,,"WE LOVE THE UNEXPLAINED!","We are a dedicated Team of investigators here to prove or disprove the existence of paranormal activity. Our Mission is to help people better understand the existence of the paranormal. Our team of paranormal investigators are dedicated to helping out anyone, Free of charge, who feels they are having something unexplained and supernatural happening to themselves, there family members or even there homes. We work hard to help any and all in the supernatural. Our services our free of charge! All cases are taken seriously and any cases involving children in any way is made our absolute TOP priority!",,,,,,,,,"Ronald C.",10/25/2014,five,"This team was very professional and gave me all the answers I was eager to know! I would recommend this team to anyone",,,,
33092,14340,"2020-09-27 02:31:29","Shelbyville Paranormal Investigation Team",,shelbyvilleparanormal@yahoo.com,"(931) 619-3321",,Shelbyville,TN,37160,"Shelbyville,TN 37160","Psychics & Mediums, Private Investigators & Detectives",,,,,,,"Is your location Haunted? We can help! Call or email us today.",,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 7:00 am - 8:00 pm","Phil - Case Manager: (931) 575-0528",,,,,,,,,,,,,,
33596,14631,"2020-09-27 02:31:29",southsoundparanormalinvestigators,,,"(360) 789-0361","PO Box 280",Mckenna,WA,98558,"PO Box 280,Mckenna,WA 98558","Charities, Physicists, Private Investigators & Detectives, Psychics & Mediums",,,,46.93611,-122.55444,,"Moved ssps up to Washington from Oregon Hauntings specialist","We are a science based hauntings specialist. We had to list phsycics because they don not have a listing for Science Based Paranormalist. We are a registered non-profit corperation, but do not cahrge for our services. If you would contribute to chatible organizations then thats our pay.","Mon Closed Tue: 9:00 am - 9:30 pm Wed Closed Thu: 9:30 am - 9:30 pm Fri Closed Sat - Sun: 12:00 am - 5:00 pm","business phone #: (360) 458-5023",,,,,,,,,,,,,,
33865,14775,"2020-09-27 02:31:29","Second Sight Ghost and Paranormal Investigation",http://ssgpi.com,,"(518) 253-6541","not available",Independence,MO,64050,"not available,Independence,MO 64050","Metaphysical Products & Services, Private Investigators & Detectives, Psychics & Mediums, Religious Organizations",,,,,,,,,,"Case Manager: (816) 724-8017",,,,,http://ssgpi.com,,,,,,,,,
33880,14783,"2020-09-27 02:31:29","Third Eye Paranormal Society",http://www.thirdeyeparanormalsociety.com,ThreeEyeSociety@yahoo.com,"(734) 686-1222","7653 Floral St",Westland,MI,48185,"7653 Floral St,Westland,MI 48185","Cemeteries, Funeral Information & Advisory Services, Private Investigators & Detectives, Psychics & Mediums",,,,42.34425,-83.31876,,"Looking for answers, Seeking the truth","If you are frighted by the unknown. Voices in the night , Shadows, Haunting's ,Ghosts . Let our team help you.","Mon - Fri: 9:00 am - 10:00 pm Sat - Sun: 10:00 am - 10:00 pm","Kristin Lozon: (734) 778-5653",,,,,WWW.ThirdEyeParanormalSociety.com,,,,,,,,,
34265,14988,"2020-09-27 02:31:29","CJA Lie Detection Services",http://www.liedetectionfl.com,Admin@liedetectionservices1.com,"(813) 902-3275","550 N Reo St Ste 300",Tampa,FL,33609,"550 N Reo St Ste 300,Tampa,FL 33609","Lie Detection Service, Administrative & Governmental Law Attorneys, Attorneys, Attorneys Referral & Information Service, Attorneys Support & Service Bureaus, Business Law Attorneys, Clinics, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Immigration Law Attorneys, Mental Health Services, Private Investigators & Detectives, Psychiatric Clinics, Psychics & Mediums, Psychoanalysts, Psychological Clinics, Psychologists",,,,27.94971,-82.53735,https://i2.ypcdn.com/blob/5da8e7fb4d90a2aca9f3e75e6d212a08fce07d46_100x100_crop.jpg?f9d23e1,"Provides a Full Range of Lie Detection",http://www.LieDetectorTestTampaFL.com,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.liedetectionfl.com Check out our Youtube!",,,,,,,,,
34442,15086,"2020-09-27 02:31:31","CJA Lie Detection Services",http://www.liedetectionga.com,,"(404) 665-3555","400 Galleria Pkwy SE Ste 1500",Atlanta,GA,30339,"400 Galleria Pkwy SE Ste 1500,Atlanta,GA 30339","Attorneys, Administrative & Governmental Law Attorneys, Attorneys Support & Service Bureaus, Business Law Attorneys, Clinics, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Immigration Law Attorneys, Lie Detection Service, Mental Health Services, Private Investigators & Detectives, Psychiatric Clinics, Psychics & Mediums, Psychoanalysts, Psychological Clinics, Psychologists",,,,33.88637,-84.465004,https://i2.ypcdn.com/blob/9305bb36eef8ff9f478733d4829f3f08820c1b40_100x100_crop.jpg?f9d23e1,"Former US Agents with Business and Legal Experience","We are the ONLY FIRM that provides Multiple Credibility Assessment Instruments. We can conduct exams using state of the art systems that include COMPUTERIZED POLYGRAPH, CVSA & VIPRE VSA (Voice Stress Analyzers),, and the EYEDETECT System. Full Range of Lie Detection & Truth Verification Services. Corporate Lie Detection. Criminal Lie Detection. Employee Theft Exams. FORMER U.S. AGENTS. BBB A+ RATED FIRM. ALL INQUIRIES CONFIDENTIAL.","Mon - Fri: 9:00 am - 5:00 pm","Toll Free: (800) 224-1320",,"all major credit cards",,"CJA LIE DETECTION SERVICES","Lie Detection Web Site",,,,,,,,,
34692,15231,"2020-09-27 02:31:31","Cage the Darkness Paranormal Investigations",http://ww.nickwhite03.wixsite.com/cagethedarkness,,"(865) 238-0892","4300 Highway 411",Dandridge,TN,37725,"4300 Highway 411,Dandridge,TN 37725","Spiritualists, Private Investigators & Detectives, Psychics & Mediums, Spiritual Consultants",5,"1 Review",,36.001797,-83.404434,https://i2.ypcdn.com/blob/351487eb412821a171c4a19808d70c35674a9023_100x100_crop.jpg?f9d23e1,"No one should be without help....ever!","Non-Profit Paranormal Investigation Team servicing the Sevierville, TN and surrounding areas. CTD Family Member teams are also available across the world.","Mon - Sun: Open 24 Hours",,,"financing available, travelers checks, debit, visa, discover, mastercard, all major credit cards, amex, paypal",,,"Paranormal Investigation team servicing the Sevier County area and surrounding areas. Cage the Darkness Family teams are also available across the world.",,"Nick W.",02/05/2017,five,"The top professional paranormal investigators in East Tennessee hands down! .) -Nick Cage/ CEA (Chief Executive Avatar)/ Cage the Darkness Inc",,,,
35001,15402,"2020-09-27 02:31:31","United Society of Paranormal Investigations",http://uspi.paranormal.googlepages.com,,"(443) 254-6022",,,,,,"Private Clubs, Infrared Inspection Services, Private Investigators & Detectives, Psychics & Mediums, Real Estate Inspection Service",5,"1 Review",,,,,"Ghost Hunters, Paranormal Investigators! A Free Service!","We offer free paranormal investigations. If your home or property is haunted, give us a call it's free. Our goal is to deliver peace of mind by finding answers. Visit our website for more info. Serving MD and the east coast. U-SPI: ""Hunting For The Haunted.""",,,,,,,http://uspi.paranormal.googlepages.com,,nbeachmd,09/15/2008,five,"This team is professional and friendly. They are down to earth and honest.",,,,
35005,15403,"2020-09-27 02:31:31","The Paranormal Phenomena Society",,,"(713) 294-3999",,,,,,"Psychics & Mediums, Private Investigators & Detectives",,,,,,,"The Paranormal Phenomena Society","We offer 100% free, professional investigative services for you, your family, or your business. Houston area. Will travel. Visit our website for more info. Do not hesitate to contact us 24 hours a day.",,,,,,,,,,,,,,,,
35048,15423,"2020-09-27 02:31:31","Southern Jersey Shore Paranormal",http://www.southernjerseyshore-paranormal.com,southernjerseyshore@yahoo.com,"(609) 296-6216",,,,,,"Consultants Referral Service, Private Investigators & Detectives, Psychics & Mediums",,,,,,,"Helping Bring a Better Understanding Of The Paranormal","Headquarters In Barnegat,Little Egg Harbor ,New JerseyWe are a group paranormal investigators ,performing paranormal investigations in all of Ocean County, and all counties in New Jersey, Pennsylvania ,Delaware Valley,Metropolitan New York AreaNew JerseyWe conduct Professional Paranormal,Research And Investigations , also known as ghost hunting,and ghost hunters .We assist anyone throughout, New Jerseyall of Ocean County, and all counties in New Jersey, Pennsylvania ,Delaware Valley,Metropolitan New York AreaAll of our members have dedicated their time tohelp people better understand the paranormal or any unexplained activity, or ghostly encounters and they may be having.Most of our members have had orare living with paranormal activity in there homeand all of usknow exactly what you are going through.We use the latest equipment and have Psychic Investigators Because ofour dedication we will travel to aid any individual who is having problems dealing with or understanding situations,in their , Home, Business, and Historical Site. We are caring and compassionate people. Our members arefrom all walks of life,Medical Asst.,Business Owners, Management,Computer, Tech ExpertsSoftware Designers,Actors, Teachers. We understand and are here to help. Are investigators have extensiveknowledge in all areas of Paranormal Investigation, Our team consists of professionals , PSYCHICS, MEDIUMS, PSYCHIC RESEARCHERS, AND PARAPSYCHOLOGIST in the area of paranormal.our founder and director is a Psychic, Clairvoyant, Medium,and Psychic Researcher. All of our members enhance these abilitiesby learning and attending classes on psychic awareness ,all investigators are learning to come in tune with their psychic awarenessby those in are group and by also attending classes. Southern Jersey Shore Paranormal Research We use the latest in equipment and technology to give you all information pertaining to your situation. Our team also specializes in demonic and evil activity and have unlimited resources to help with these situations .All our investigations are held in confidence . A full investigation report is given, with with evidence transferred to DISC AND DVD for you.. We are always here for anyone in need of our service.",,,,,,,"Paranormal Investigation and Research",,,,,,,,,
35928,15910,"2020-09-27 02:31:32","Central Pennsylvania Paranormal Society",,contact@centralpennparanormal.com,"(717) 226-3225","604 N Baltimore Ave","Mount Holly Springs",PA,17065,"604 N Baltimore Ave,Mount Holly Springs,PA 17065","Photography Schools, Astrologers, Occult Supplies, Private Investigators & Detectives, Psychics & Mediums",,,,40.12339,-77.19062,,"Central Pennsylvania Paranoral Society is a non-profit organization and never charges for services. We are a paranormal group that is here to help in your time of uncertainty and time of need. We are a registerd business with the State of Pennsylvania. We will respect your privacy and be professional at all times.",,"Mon - Sun: Open 24 Hours","Founder home phone: (717) 486-8775 Founder/Lead Investigators cell phone: (717) 226-3225",,,,,,,,,,,,,,
37895,16981,"2020-09-27 02:31:34","Munroe Falls Paranormal Society",http://www.munroe-falls-paranormal-society.com,ehaney@munroe-falls-paranormal-society.com,"(330) 328-1215",,,,,,"Community Organizations, Inspection Service, Personnel Consultants, Private Investigators & Detectives, Psychics & Mediums",,,,,,,"Over 40 years experience","We are a group of Ohio Paranormal Investigators and Researchers based out of Munroe Falls. With a collective team experience of 40+ years in paranormal research and investigation, the MFPS team brings together a professional approach to solving your paranormal phenomena. The group was formed with the initiative to seek the truth behind many types of paranormal events. MFPS takes a scientific approach to all claims of the paranormal with the intent of assisting the client by researching, documenting, validating, educating and counseling throughout the investigation process. We are currently serving northeast, northwest and central Ohio. We are ready and available to help you with any paranormal problems you may be experiencing.","Mon - Sun: Open 24 Hours",,,,,,http://www.munroe-falls-paranormal-society.com,,,,,,,,,