business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
7922,2761,"2020-09-27 02:30:41","Duct Armor",http://ductarmor-westlake-oh.com,rickstrah@gmail.com,"(866) 922-5444","3545 Dover Center Rd",Westlake,OH,44145,"3545 Dover Center Rd,Westlake,OH 44145","Air Duct Cleaning, Building Restoration & Preservation, Rubber Products, Rust Preventives & Removers",,,,41.43716,-81.92222,,,,,,,,,,http://ductarmor-westlake-oh.com,,,,,,,,,
190987,63311,"2020-09-27 02:35:47","Jones Cleaning Centers Inc",http://www.jonescleaning.com,amber@jonescleaning.com,"(559) 431-6892","7280 N Remington Ave",Fresno,CA,93711,"7280 N Remington Ave,Fresno,CA 93711","Carpet & Rug Cleaners, Air Cleaning & Purifying Equipment, Air Conditioning Equipment & Systems, Air Duct Cleaning, Bridal Gown Preservation, Cleaning & Dyeing Equipment, Cleaning Contractors, Clothing Alterations, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Tailors, Tile-Cleaning, Refinishing & Sealing, Wedding Supplies & Services",4,"5 Reviews",A+,36.8421,-119.80714,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19105751_W287_H93,,"Locally Family Owned and Operated Dry Cleaners serving you since 1968.","Mon - Fri: 7:00 am - 6:30 pm Sat: 8:00 am - 5:00 pm Sun Closed","2083 W. Shaw Ave., At Shaw / West: (559) 229-1896 1552 E. Champlain Dr. #109 at Shepherd / Cedar: (559) 433-8770",,"amex, discover, visa, cash, check, debit, all major credit cards, mastercard",,,"Primary Website America's Best Cleaners My Dry Cleaner Customer Portal","Parking: Lot Services: Tile & Grout Cleaning, Drapery Cleaning, Upholstery Cleaning, Shirt Laundry, Carpet Cleaning, Free Pick Up & Delivery Service in Fresno & Clovis, Bridal Gown Cleaning, Dry Cleaning","Diana L.",11/10/2015,one,"Jones Cleaning Centers does wonderful work, but be warned. If they return something to you that was damaged in the cleaning process, they will not stand behind it. They returned a dress shirt to me that was pressed for so long that the color was leeched out of the material. When I returned with the shirt, I was told it was an 'easy care' shirt that should not be professionally laundered (55% cotton, 45% polyester, solid, long-sleeve, by Damon, a very common shirt). The manager said Jones was not responsible for the damage and I could get a minor refund at best. She said they would not stand behind their work if any damage happened to my clothes in the future. Just know that anything you take to Jones will not be replaced or refunded if damaged.","Ronald W.",08/25/2012,five,"""""""Jones is master of dry cleaning - it's fast and if I have a dress that has a lot of bead work, I take it there a bit pricey but quality is the best. """""""
703959,242627,"2020-09-27 02:53:50","Rain Or Shine",http://www.rainorshinegutters.com,rainorshinebaby@hotmail.com,"(253) 232-9325","10404 Rainier Ave SW",Lakewood,WA,98499,"10404 Rainier Ave SW,Lakewood,WA 98499","Window Cleaning, Air Duct Cleaning, Cleaning Contractors, Duct Cleaning, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Parking Lot Maintenance & Marking, Power Washing, Pressure Washing Equipment & Services, Roof Cleaning, Tree Service, Ventilating Contractors",5,"3 Reviews",,47.16292,-122.49294,https://i3.ypcdn.com/blob/f5a9f9bfc9fc7b63f45b7fc6fe0e8be8c7f5d5b9_100x100_crop.jpg?63f80dd,"Professional, Experienced Contractor - Proudly Serving the Pierce Area - If you live in Seattle , Kent , Tacoma , Lakewood , Pullayup , DuPont or University Place - we are the company for you!","Specializing in most tree services. Please call for more information and a free estimate!","Mon - Sat: 8:00 am - 6:00 pm",,,check,,"Rain or Shine",http://www.rainorshinegutters.com,"Services: Graffiti Removal, Industrial Cleaning, Window Washing, Air Duct Cleaning","Carla R.",07/07/2015,five,"We had Rain or Shine company come out last week, they were awesome! They removed the moss on the roof, applied the moss stuff to keep it off, cleaned the gutters inside and out so that they looked pretty white again while working carefully around all of our huge hanging flower baskets to clean the gutters inside and outside by hand in that area, so we didn't have to unhook them from the water system and remove them, which absolutely made our day, and they did not damage a single leaf or flower. They washed our windows inside and out, then cleaned up every speck of the mess that was made by cleaning the roof and gutters - our place never looked so good, it was refreshing! There may have been even more that they did when they were here, but my husband was in charge of the that project, so I did not see all that was going on. They are apparently a family owned company, and you can tell they are very proud of their work. I would recommend them to anybody. They might want to look at making a better website to reach more people : ) it is sad, but that often is how people develop a first impression of a company.","Allen B.",03/18/2014,five,"I had my air ducts cleaned by this company. They were very knowledgeable , friendly and answered all my questions. I would recommend everyone use this company"
757009,260539,"2020-09-27 02:55:52","Custom Clean",,matt@customclean.com,"(218) 692-5326","36160 County Road 66",Crosslake,MN,56442,"36160 County Road 66,Crosslake,MN 56442","Air Duct Cleaning, Carpet & Rug Cleaners, Cleaning Contractors, Deck Cleaning & Treatment, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Power Washing, Water Damage Emergency Service, Window Cleaning",,,,46.67702,-94.10934,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,"CUSTOM CLEAN A CUSTOM CLEAN",,,,,,,,,,
949356,311279,"2020-09-27 03:01:01","Mighty Clean Carpet Care",http://www.mightycleancarpetcare.com,Info@MightyCleanCarpetCare.com,"(703) 373-7444","9040 Jerrys Cir",Manassas,VA,20110,"9040 Jerrys Cir,Manassas,VA 20110","Air Duct Cleaning, Carpet & Rug Cleaners, Carpet & Rug Inspection Service, Carpet & Rug Repair, Concrete Restoration, Sealing & Cleaning, Drapery & Curtain Cleaners, Dryer Vent Cleaning, Duct Cleaning, Furniture Cleaning & Fabric Protection, Marble & Terrazzo Cleaning & Service, Odor Control, Power Washing, Steam Cleaning, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Pressure Cleaning",,,,38.75732,-77.45454,,"For A Clean & Healthy Home 100% Satisfaction Guaranteed","Professional Truckmounted Equipment Our Truckmounted machines remove more dirt, allergens and other contaminants using high heat and POWERFUL vacuums to leave carpet looking clean and feeling fresh. Trained, Friendly, and IICRC Certified Cleaning Technicians! Our courteous cleaning technicians go through extensive training to ensure they know the most effective ways to remove soils, tough stains, and protect your carpets to ensure they last for years to come. Proven Eight Step Cleaning Process Our carpet cleaning process utilizes the Hot Water Extraction method recommended by the major carpet manufacturers including Shaw Industries. Just as the best method for cleaning clothes requires hot water, detergent, and agitation, so does cleaning your carpets. Done Right the First Time - 100% Guaranteed If youВ’re not totally satisfied with the results following your cleaning, weВ’ll return to clean any areas of concern at no cost to you. If for whatever reason your still not totally satisfied weВ’ll refund your money no questions asked.","Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"mastercard, check, master card, visa, insurance",,,http://www.mightycleancarpetcare.com,,,,,,,,,
954078,312340,"2020-09-27 03:01:11","PAYLESS CARPET CLEANERS",,,"(561) 767-4537","306 N Congress Ave","Boynton Beach",FL,33426,"306 N Congress Ave,Boynton Beach,FL 33426","Air Duct Cleaning, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Upholstery Cleaners, Water Damage Emergency Service",,,,26.52817,-80.08992,,,,,,,,,,,,,,,,,,,
957658,313155,"2020-09-27 03:01:14",Cleanlux,http://www.cleanluxelpaso.com,guskhalik@yahoo.com,"(915) 236-1245","7232 N Mesa St","El Paso",TX,79912,"7232 N Mesa St,El Paso,TX 79912","Marble & Terrazzo Cleaning & Service, Air Duct Cleaning, Cleaning Contractors, Concrete Restoration, Sealing & Cleaning, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Janitorial Service, Janitors Equipment & Supplies, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Industrial & Commercial, Vacuum Cleaners-Repair & Service, Vacuum Equipment & Systems, Water Filtration & Purification Equipment",,,A+,31.83704,-106.55674,https://i2.ypcdn.com/blob/d4000f817d32d47df0a2408c70c1ab79fbe65bad_100x100_crop.jpg?f9d23e1,"We fix your vac, clean your ducts, give you great tasting and clean water.","We will be happy to help you with you home vacuum. We also install, service and sell Industrial vacuum systems. We have water softeners, and water purification units for industrial for residential use. Try our home air duct cleaning service.","Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (915) 581-6955",,"amex, visa, mastercard, check, debit",,,http://www.cleanluxelpaso.com,"Services: Marble & Terrazzo Cleaning, Air Duct Cleaning",,,,,,,,
962164,314156,"2020-09-27 03:01:22","Power Steamer Carpet & Upholstery Inc",http://www.miamipowersteamer.com,powersteamer@gmail.com,"(305) 431-9551",,Miami,FL,33101,"Miami,FL 33101","Upholsterers, Air Duct Cleaning, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Marble & Terrazzo Cleaning & Service, Upholstery Cleaners, Water Pressure Cleaning, Yacht Furnishings",,,,,,,,,,,,"check, debit, insurance, amex, company card, discover, mastercard, visa",,,http://www.miamipowersteamer.com,,,,,,,,,
962754,314292,"2020-09-27 03:01:22","Proserv America Janitorial Services",,info@proservamerica.com,"(954) 908-0100",,"Pembroke Pines",FL,33027,"Pembroke Pines,FL 33027","Carpet & Rug Cleaners, Air Duct Cleaning, Dryer Vent Cleaning, Janitorial Service, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing",5,"1 Review",,,,https://i2.ypcdn.com/blob/13a9d0c44435f198de4bebc717d7ffdc44abb152_100x100_crop.jpg?f9d23e1,"The Power of Professionals","PROSERV AMERICA JANITORIAL SERVICES, INC. is a family owned and operated company with over 30 years of experience in the janitorial and maintenance field. We provide exceptional service and are committed to 100 % customer satisfaction. We are an upfront, honest and reliable company that takes precedent in doing what itВ’s in the best interest of our customers. We do not come to your home or business just to make a В“saleВ”, but to provide you with a complete diagnosis and recommendation to resolve the issue at hand at the best possible price. Our teams of professionals are certified, trained, and insured, and will treat you, your business or home with the utmost professionalism, courtesy and respect. At Proserv America Janitorial Services, Inc., we take pride in the work we do and promise to do your job right the first time. Our aim is to make you our customer for life, providing you with 100% Satisfaction, and in return, you will share your pleasure with others, so that they too can become satisfied customers of Proserv America Janitorial Services, Inc. We are the best company for all your janitorial and cleaning needs.","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun: 9:00 am - 1:00 pm","TollFree: (800) 857-2939",,"amex, discover, mastercard, debit, check, visa",,,,,"Patrisha O.",08/03/2014,five,"I contracted ProServ America to come to the house and clean all the carpets in all the bedrooms. With three kids and two pets you can just imagine how beige carpet can get. I must say I was extremely impressed with the results as well as the customer service. Employees were courteous and professional. I feel as if I have brand new carpeting in my rooms. I will definitely recommend this company to anyone looking for excellent detailed work! Thank you ProServ America!!",,,,
964506,314668,"2020-09-27 03:01:22","PAYLESS CARPET CLEANERS",http://www.payless-carpet-cleaners.com,,"(954) 671-1029","6620 N University Dr",Parkland,FL,33067,"6620 N University Dr,Parkland,FL 33067","Air Duct Cleaning, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Upholstery Cleaners, Water Damage Restoration",,,,26.31198,-80.2529,,,,,,,"all major credit cards",,,http://www.payless-carpet-cleaners.com,,,,,,,,,
966415,315119,"2020-09-27 03:01:26","Purgreen carpet cleaning and restoration",,info@procarpetcleaningdallas.com,"(214) 632-4509","2665 Lombardy Ln Trlr 23",Dallas,TX,75220,"2665 Lombardy Ln Trlr 23,Dallas,TX 75220","Air Duct Cleaning, Carpet & Rug Cleaners-Water Extraction, Drapery & Curtain Cleaners, Marble & Terrazzo Cleaning & Service",,,,32.867,-96.88506,,"100% Green Carpet Cleaning & Floor Restoration Services",,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm",,,,,,,,,,,,,,,
967195,315288,"2020-09-27 03:01:26","PAYLESS CARPET CLEANERS",http://www.payless-carpet-cleaners.com,,"(954) 671-1031","9900 Pines Blvd","Pembroke Pines",FL,33024,"9900 Pines Blvd,Pembroke Pines,FL 33024","Air Duct Cleaning, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Upholstery Cleaners, Water Damage Restoration",,,,26.00816,-80.2765,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.payless-carpet-cleaners.com,,,,,,,,,
967293,315311,"2020-09-27 03:01:26","PAYLESS CARPET CLEANERS",,,"(954) 671-1040","800 NE 39th St","Oakland Park",FL,33334,"800 NE 39th St,Oakland Park,FL 33334","Air Duct Cleaning, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Upholstery Cleaners, Water Damage Restoration",,,,26.17485,-80.13649,,,,,,,,,,,,,,,,,,,
967812,315421,"2020-09-27 03:01:26","Carpet Tech",http://www.callcarpettech.com,marketing@callcarpettech.com,"(806) 795-5142","6613 19th St",Lubbock,TX,79407,"6613 19th St,Lubbock,TX 79407","Marble & Terrazzo Cleaning & Service, Air Duct Cleaning, Carpet & Rug Cleaners, Cleaning Contractors, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Upholstery Cleaners",5,"5 Reviews",A+,33.57691,-101.95944,https://i1.ypcdn.com/blob/2159a09c72da6b20d6cb8972aa926a8aa122c0b5_100x100_crop.jpg?f9d23e1,"If Your Home Is In A Wreck, Call Carpet Tech!","Carpet Tech provides families and businesses the highest quality service and customer care in the carpet cleaning, floor care and emergency restoration industry throughout the Lubbock, Amarillo, Clovis, Midland, and Odessa areas. At Carpet Tech we have professional technicians available for all of your carpet cleaning, floor care, and restoration needs. Our services include: Carpet cleaning, carpet repairs, upholstery cleaning, tile and grout cleaning, wood floor refinishing, concrete staining, water damage restoration, fire damage restoration and more.","Mon - Sun: Open 24 Hours",,,"cash, visa, mastercard, discover, company card, all major credit cards, financing available, insurance, check, debit",,,http://www.callcarpettech.com,"Services: Concrete Stamping, Marble & Terrazzo Cleaning, Floor Refinishing, Tiles Refinishing Cleaning & Repair, Fire Damage Restoration, Water Damage Restoration, Air Duct Cleaning","Myra D.",07/15/2017,five,"We have bulldogs that are extremely messy, and Carpet Tech always makes my carpet look besutiful. Will def use again","Speakc@suddenlink.net C.",05/04/2014,five,"You get what you pay for and Carpet is worth their fee! Professional, prompt, courteous and they do a wonderful job on carpets, tile and upholstery. I know because I've had it all done! Very pleased."
967949,315456,"2020-09-27 03:01:26","Absolute Magic",,absolutemagicsteam@yahoo.com,"(954) 479-9165","2989 NW 68th St","Fort Lauderdale",FL,33309,"2989 NW 68th St,Fort Lauderdale,FL 33309","Air Duct Cleaning, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Property Maintenance, Tile-Cleaning, Refinishing & Sealing",,,,26.2072,-80.18628,,,,"Mon - Sun: Open 24 Hours","PALM BEACH COUNTY: (561) 929-5005 MIAMI-DADE & BROWARD COUNTY: (954) 479-9165",,"debit, check, paypal, cash, all major credit cards, insurance",,,,,,,,,,,,
972497,316489,"2020-09-27 03:01:28","PAYLESS CARPET CLEANERS",http://www.payless-carpet-cleaners.com,,"(954) 671-1033","15 N Federal Hwy","Pompano Beach",FL,33062,"15 N Federal Hwy,Pompano Beach,FL 33062","Air Duct Cleaning, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Upholstery Cleaners, Water Damage Restoration",5,"1 Review",,26.23263,-80.10319,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.payless-carpet-cleaners.com,,victoriawalters32,03/07/2011,five,"We went on vacation and my sons threw a party. Of course things got out of hand, and when we came home our carpets were covered in muddy footprints and what I can only guess were stains from spilled drinks. I called the Payless Carpet Cleaners service and they shampooed my carpets until it looked like the party never took place. And although my sons still claim it never happened, the price was so good the boys are paying for the cleaning out of their allowances",,,,
975290,317133,"2020-09-27 03:01:33","Pro Carpet",http://www.procarpetspokane.com,info@procarpetspokane.com,"(509) 590-1088","24603 N Highway 395",Colbert,WA,99005,"24603 N Highway 395,Colbert,WA 99005","Marble & Terrazzo Cleaning & Service, Air Duct Cleaning, Carpet & Rug Cleaners, Cleaning Contractors, Marble-Natural, Tile-Contractors & Dealers",,,A+,47.88087,-117.42434,https://i2.ypcdn.com/blob/b1e2347a6b42b0e93c6288f02031d260204b6ea0_100x100_crop.jpg?8ad0f92,,"""Pro Carpet has been a respected, honorable business in Eastern Washington since 1971. We have remained small enough to offer personalized service, yet capable of handling the likes of the Davenport Hotel and over 100 top Spokane businesses. Residential carpet, upholstery and tile cleaning accounts for most of our business. As a member of the Better Business Bureau, we take pride in absolute customer satisfaction. With certified, professional and dependable employees, we are prepared to give you the best service available."" - Steve Mitchell Owner/President Our services include: fire and water damage restoration and cleaning, carpet and upholstery cleaning, ceramic tile and grout cleaning, wood floor cleaning and RAM air duct cleaning. Please contact us today to make an appointment and for more information!","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun: Open 24 Hours",,,"master card, visa, discover",,,http://www.procarpetspokane.com,,,,,,,,,
977533,317654,"2020-09-27 03:01:33","PAYLESS CARPET CLEANERS",,,"(954) 671-1039","714 W Atlantic Ave","Delray Beach",FL,33444,"714 W Atlantic Ave,Delray Beach,FL 33444","Air Duct Cleaning, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Upholstery Cleaners, Water Damage Emergency Service",,,,26.46149,-80.08075,,,,,,,,,,,,,,,,,,,
980513,318359,"2020-09-27 03:01:44","PAYLESS CARPET CLEANERS",,,"(561) 692-4079","919 N Dixie Hwy","West Palm Beach",FL,33401,"919 N Dixie Hwy,West Palm Beach,FL 33401","Air Duct Cleaning, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Upholstery Cleaners, Water Damage Emergency Service",,,,26.72141,-80.05357,,,,,,,,,,,,,,,,,,,
986331,319721,"2020-09-27 03:01:50","Qcs Quality Cleaning Services",http://www.qcscarpetcleaning.com,,"(214) 801-8319",,,,,,"Marble & Terrazzo Cleaning & Service, Air Duct Cleaning, Carpet & Rug Cleaners, Cleaning Contractors, Commercial & Industrial Flooring Contractors, Duct Cleaning, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Hardwood Floors, Hardwoods, Power Washing, Tile-Contractors & Dealers, Ventilation Cleaning, Window Cleaning",,,,,,,,"With over 15 years of experience as a family owned and operated business, we are able to help you with any carpet cleaning, installation or repair projects.|Year Established: 1995.",,"MobilePhone: (214) 801-8319",,"mastercard, amex, check, debit, discover, visa",,,http://www.qcscarpetcleaning.com,,,,,,,,,
994095,321544,"2020-09-27 03:01:55","PAYLESS CARPET CLEANERS",http://www.payless-carpet-cleaners.com,,"(954) 671-1037","2646 Oakmont",Weston,FL,33332,"2646 Oakmont,Weston,FL 33332","Air Duct Cleaning, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Upholstery Cleaners, Water Damage Emergency Service",,,,26.08807,-80.38839,,,,,,,,,,http://www.payless-carpet-cleaners.com,,,,,,,,,
1003191,323719,"2020-09-27 03:02:10","Doctor Marble Inc",,,"(954) 536-8483",,,,,,"Air Duct Cleaning, Building Contractors, Carpet & Rug Cleaners, Cleaning Contractors, Duct Cleaning, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing",,,,,,,"No Dust, No Mess!","Located in Oakland Park, Florida, Doctor Marble is family owned and operated. With over twelve years of experience in stone care, Doctor Marble has a professional and courteous staff to help you with your marble care needs. We are the exclusive distributor of the finest marble and stone care products in South Florida. Call Sergio today for an instant quote or to consult you on your marble care needs. Stone is a natural product and it is not possible to remove every stain or marking out of a damaged piece of stone. Clean you natural stone on a regular basis with warm water and a clean non-abrasive cloth. Once a week, you should clean your stone surface with a neutral cleaner such as Stone Soap, which can only be purchased from Doctor Marble. Stone Soap is specifically formulated for natural stone and will help remove soils that normal dusting or damp mopping leaves behind. Doctor Marble is your South Florida home for marble care and restoration. Family owned and operated, Doctor Marble has long been the choice of major facilities and now you can have professional marble care in your home. Our years of experience is why we are South Floridas choice in marble care. From North Palm Beach to Miami, Doctor Marble will evaluate the condition of your marble and give you the best plan of action for complete restoration. Restore your marble floors to look like new! Over the years, dirt build up and discoloration can dull your marble. Read how Doctor Marble will restore it to new again. Marble showers? Mildew, rust and grout damage are problems for everyone. Doctor Marble will get in there and make your shower beautiful again.",,"MobilePhone: (954) 536-8483",,"amex, discover, visa, master card",,,,,,,,,,,,