business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
327277,108477,"2020-09-27 02:40:40","Iron Mountain - Oxford",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583557704402.8cf39254&ADID=10911069&DEST=http%3A%2F%2Fwww.ironmountain.com%2Fsecure-destruction%2Fsecure-shredding%3Futm_source%3DSuper%2BMedia%26utm_medium%3DLanding%2BPage%26utm_campaign%3DSuper%2BMedia%2BShredding&C=paper&T=North%20Oxford&S=MA&PH=(877)%20578-5790&FL=url&TL=off&position=35&PS=30&PI=2&Results=FEED_CLCK&uid=8cf39254-4b0e-4c31-b1d4-52a1cf9f2f7f&REF=&IP=157.230.253.45&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Safari%2F605.1.15,,"(877) 578-5790","17 Pioneer Dr","North Oxford",MA,01537,"17 Pioneer Dr,North Oxford,MA 01537","Paper-Shredded, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Records Destruction, Records Management Consulting & Service, Shredding-Paper",,,,42.16109,-71.89753,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com Secure Shredding Services",,,,,,,,,
327331,108494,"2020-09-27 02:40:40","Iron Mountain - Lancaster",http://www.ironmountain.com/Service-Locations/United-States/PA/Lancaster.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(717) 327-4283","499 Running Pump Rd",Lancaster,PA,17601,"499 Running Pump Rd,Lancaster,PA 17601","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,40.0523,-76.37421,https://i3.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/PA/Lancaster.aspx Secure Shredding Services",,,,,,,,,
327397,108512,"2020-09-27 02:40:40","Progressive Document Destruction",,mkaplan@papershredding.net,"(866) 632-6341","520 Cidco Rd",Cocoa,FL,32926,"520 Cidco Rd,Cocoa,FL 32926","Document Destruction Service, Paper Manufacturers, Paper Products, Paper Shredding Machines, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Shredding-Paper",,,,28.41073,-80.76005,,,,"Mon - Fri: 12:30 pm - 5:00 pm",,,,,,,,,,,,,,,
327467,108535,"2020-09-27 02:40:40","Chaparral Machine Services",,chaparral@chaparralshredder.com,"(505) 916-2496","2415 Princeton Dr NE",Albuquerque,NM,87107,"2415 Princeton Dr NE,Albuquerque,NM 87107","Paper Shredding Machines-Service & Repair, Business Coaches & Consultants, Business Management, Computer System Designers & Consultants, Government Consultants, Paper Manufacturers, Paper Products, Paper Shredding Machines, Paper-Shredded, Records Destruction, Records Management Consulting & Service",,,A+,35.10959,-106.62043,https://i4.ypcdn.com/blob/93e7b0a6f1b1f240e19b43176ec65fb82776f3e8_100x100_crop.jpg?63f80dd,"Quality Paper Shredders, Shredder Repair & Oxygen Concentrators Service & Repair","Chaparral Machine Services, located in Albuquerque, New Mexico, is committed to providing you the best paper shredders available in the industry. We specialize in paper shredder repair and maintenance, so if you have a shredder that is not working properly, let us help you by either repairing it for you or assisting you in pinpointing the problem. We also offer maintenance contracts to periodically clean and maintain your machine, thereby keeping your shredder running at its optimal performance. Call us today or visit us on the web.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,
327496,108542,"2020-09-27 02:40:40","Iron Mountain - Rancho Cucamonga",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583544987970.65868510&ADID=10910877&DEST=http%3A%2F%2Fwww.ironmountain.com%2Fsecure-destruction%2Fsecure-shredding%3Futm_source%3DSuper%2BMedia%26utm_medium%3DLanding%2BPage%26utm_campaign%3DSuper%2BMedia%2BShredding&C=paper&T=Rancho%20Cucamonga&S=CA&PH=(877)%20578-5790&FL=url&TL=off&position=382&PS=30&PI=13&Results=FEED_CLCK&uid=65868510-6150-4150-8a9f-81053df9962a&REF=&IP=5.44.107.147&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F11.1.2%20Safari%2F605.1.15,,"(877) 578-5790","8595 Milliken Ave","Rancho Cucamonga",CA,91730,"8595 Milliken Ave,Rancho Cucamonga,CA 91730","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,34.09737,-117.55478,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-7840",,,,,"http://www.ironmountain.com Records Management Services",,,,,,,,,
327659,108591,"2020-09-27 02:40:40","Iron Mountain - Chicago",http://www.ironmountain.com/Service-Locations/United-States/IL/Chicago.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(708) 634-4413","1320 S Rockwell St",Chicago,IL,60608,"1320 S Rockwell St,Chicago,IL 60608","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,41.86412,-87.69117,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Don't let your documents become a liability - shred.","Serving the Chicago area, Iron Mountain Incorporated (NYSE: IRM) is a leading provider of document storage and management solutions. The company's real estate network of 64 million square feet across nearly 1,000 facilities in 32 countries allows it to serve its customers around the world with speed and accuracy. And its solutions for records storage, data backup, scanning, and secure shredding help organizations to lower costs, comply with regulations, recover from disaster, and better protect their vital information. Founded in 1951, Iron Mountain stores and protects billions of information assets, including business documents, backup tapes, electronic files, and medical data. Visit www.ironmountain.com for more information.","Mon - Fri: 9:00 am - 5:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/IL/Chicago.aspx Secure Shredding Services",,,,,,,,,
327692,108600,"2020-09-27 02:40:40","Iron Mountain - Bell",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583548133755.69de8b45&ADID=10910819&DEST=http%3A%2F%2Fwww.ironmountain.com%2Fsecure-destruction%2Fsecure-shredding%3Futm_source%3DSuper%2BMedia%26utm_medium%3DLanding%2BPage%26utm_campaign%3DSuper%2BMedia%2BShredding&C=paper&T=Bell%20Gardens&S=CA&PH=(877)%20578-5790&FL=url&TL=off&position=116&PS=30&PI=4&Results=FEED_CLCK&uid=69de8b45-ff6b-40b9-8adf-c414cf9b5c5e&REF=&IP=167.99.154.98&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64%3B%20rv%3A62.0)%20Gecko%2F20100101%20Firefox%2F62.0,,"(877) 578-5790","5620 Lindbergh Ln","Bell Gardens",CA,90201,"5620 Lindbergh Ln,Bell Gardens,CA 90201","Paper-Shredded, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Records Destruction, Records Management Consulting & Service, Shredding-Paper",,,,33.99264,-118.16388,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com Secure Shredding Services",,,,,,,,,
327768,108619,"2020-09-27 02:40:40","Absolute Shreds",http://www.absoluteshreds.com,service@absoluteshreds.com,"(888) 747-3390","900 Doris Rd","Auburn Hills",MI,48326,"900 Doris Rd,Auburn Hills,MI 48326","Document Destruction Service, Paper Manufacturers, Paper Products, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,42.65611,-83.24209,,"Providing Information Security and Privacy Protection since 1997",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (248) 377-8899 Fax: (248) 377-8829",,"cash, visa, master card, amex, check",,,http://www.absoluteshreds.com,"Parking: Lot",,,,,,,,
327778,108620,"2020-09-27 02:40:40","Iron Mountain - New Castle",http://www.ironmountain.com/Service-Locations/United-States/DE/New-Castle.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(302) 416-6897","6 Dock View Dr","New Castle",DE,19720,"6 Dock View Dr,New Castle,DE 19720","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,39.71,-75.54251,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-7840",,"master card, visa",,,"http://www.ironmountain.com/Service-Locations/United-States/DE/New-Castle.aspx Records Management Services",,,,,,,,,
327805,108628,"2020-09-27 02:40:40","Iron Mountain - Watertown",http://www.ironmountain.com/Service-Locations/United-States/CT/Watertown.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,requests@ironmountain.com,"(475) 222-0414","200 Commercial St",Watertown,CT,06795,"200 Commercial St,Watertown,CT 06795","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,41.5717,-73.10269,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today! History Established in 1951. Iron Mountain Incorporated (NYSE: IRM) is a leading provider of document storage and management solutions. The company's real estate network of 64 million square feet across nearly 1,000 facilities in 32 countries allows it to serve customers around the world with speed and accuracy. And its solutions for records storage, data backup, scanning, and secure shredding help organizations to lower costs, comply with regulations, recover from disaster, and better protect their vital information. Founded in 1951, Iron Mountain stores and protects billions of information assets, including business documents, backup tapes, electronic files, and medical data. Visit www.ironmountain.com for more information.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed",,,"master card, visa",,,"http://www.ironmountain.com/Service-Locations/United-States/CT/Watertown.aspx https://www.ironmountain.com/?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=Dex+Records+Management+Secure+Shredding",,,,,,,,,
327832,108636,"2020-09-27 02:40:40","Iron Mountain - Largo",http://www.ironmountain.com/Service-Locations/United-States/FL/Largo.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(813) 693-5045","12855 Starkey Rd",Largo,FL,33773,"12855 Starkey Rd,Largo,FL 33773","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,27.88948,-82.76081,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-7840",,"amex, debit, discover, invoicing available, master card, visa",,,"http://www.ironmountain.com/Service-Locations/United-States/FL/Largo.aspx Records Management Services",,,,,,,,,
327852,108641,"2020-09-27 02:40:40","Secure Record Management",http://www.securerecordmanagement.com/contactus.html,info@securerecordmanagement.com,"(530) 888-6161","12260 Shale Ridge Ln",Auburn,CA,95602,"12260 Shale Ridge Ln,Auburn,CA 95602","Records Destruction, Business Documents & Records-Storage & Management, Document Imaging, Paper Manufacturers, Paper Products, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",5,"1 Review",A+,38.95294,-121.09576,,"Serving the Auburn,CA area","Secure Record Management, providing document storage / management, document shredding and document imaging.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"mastercard, discover, debit, check, cash, visa",,,http://www.securerecordmanagement.com/contactus.html,,ryrobb,04/16/2013,five,,,,,
328073,108693,"2020-09-27 02:40:40","Iron Mountain - Southborough",http://www.ironmountain.com/Service-Locations/United-States/MA/Southborough.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(508) 251-8125","120 Turnpike Rd",Southborough,MA,01772,"120 Turnpike Rd,Southborough,MA 01772","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,42.29121,-71.51299,https://i3.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/MA/Southborough.aspx Secure Shredding Services",,,,,,,,,
328107,108704,"2020-09-27 02:40:40","Western Records Destruction",http://www.westernrecycling.net,,"(877) 443-1860","1100 S Garfield Rd","Airway Heights",WA,99001,"1100 S Garfield Rd,Airway Heights,WA 99001","Recycling Equipment & Services, Paper Manufacturers, Paper Products, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Recycling Centers, Shredding-Paper",,,,47.64566,-117.57853,,"Offering complete recycling and document shredding services.","Incorporated in 1976, Western Recycling has grown from to six locations with 74,000 sq ft of warehouse and production space. We are employee owned and process approximately 60,000 tons of paper, plastics, aluminum cans and nonferrous scrap metal each year. We have also expanded our services to include confidential document shredding. Drop-off service and curbside recycling for items such as: В• Plastics В• Mixed paper В• Newspaper, magazines and catalogs В• Cans Contact us today to establish your curbside service or to ask any question about what can be recycled!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"debit, master card, visa",,,http://www.westernrecycling.net,,,,,,,,,
328218,108736,"2020-09-27 02:40:40","Iron Mountain - Norcross",http://www.ironmountain.com/Service-Locations/United-States/GA/Norcross.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(470) 248-1069","2100 Norcross Pkwy",Norcross,GA,30071,"2100 Norcross Pkwy,Norcross,GA 30071","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,33.93408,-84.18357,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Don't let your documents become a liability - shred.","Serving the Norcross area, Iron Mountain Incorporated (NYSE: IRM) is a leading provider of document storage and management solutions. The company's real estate network of 64 million square feet across nearly 1,000 facilities in 32 countries allows it to serve its customers around the world with speed and accuracy. And its solutions for records storage, data backup, scanning, and secure shredding help organizations to lower costs, comply with regulations, recover from disaster, and better protect their vital information. Founded in 1951, Iron Mountain stores and protects billions of information assets, including business documents, backup tapes, electronic files, and medical data. Visit www.ironmountain.com for more information.","Mon - Fri: 9:00 am - 5:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/GA/Norcross.aspx Secure Shredding Services",,,,,,,,,