business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
97355,41885,"2020-09-27 02:33:43","Ultimate Sounds DJ and Entertainment Service",,redwards2@att.net,"(317) 450-4315",,,,,,"Disc Jockeys, Dance Halls, Party & Event Planners",,,,,,,"Reasonable rates Professional Service","The best in sound equipment, lighting, kareoke and music. We also rent P.A. systems within the Indianapolis area.",,,,,,,,,,,,,,,,
97597,41967,"2020-09-27 02:33:43","GETBRYCED - Caricatures, Breakdancing, Arts & Entertainment",http://www.getbryced.com,friedbryce@gmail.com,"(612) 385-1395",,Minneapolis,MN,55407,"Minneapolis,MN 55407","Party & Event Planners, Children's Party Planning & Entertainment, Dance Companies, Family & Business Entertainers, Wedding Supplies & Services",,,,,,https://i1.ypcdn.com/blob/223d57e375c9d6833392cc8a647bc31b1ff651dc_100x100_crop.jpg?f832250,"Discover your inner giggle. GETBRYCED!","Arts & Entertainment for ages 0+",,,,"check, cash, all major credit cards",,,http://www.getbryced.com,,,,,,,,,
97827,42073,"2020-09-27 02:33:52","Bickner Dance Floor Rentals",http://www.bicknerdancefloors.com,,"(916) 442-2622","8495 Folsom Blvd",Sacramento,CA,95826,"8495 Folsom Blvd,Sacramento,CA 95826","Dance Halls, Party & Event Planners",,,,38.547768,-121.3902,,,,,,,,,,http://www.bicknerdancefloors.com,,,,,,,,,
98013,42129,"2020-09-27 02:33:52","Ford Community & Performing Arts Center",http://dearbornfordcenter.com,dearbornrec@gmail.com,"(313) 943-2350","15801 Michigan Ave",Dearborn,MI,48126,"15801 Michigan Ave,Dearborn,MI 48126","Community Centers, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Restoration & Conservation, Arts Organizations & Information, Athletic Organizations, Ballrooms, Bands & Orchestras, Banquet Halls & Reception Facilities, Baseball Clubs & Parks, Basketball Clubs, Bingo Halls, Cafeterias, Camps-Recreational, Card Playing Rooms, Caterers Menus, Charities, Cheerleading, Child Care, Children's Instructional Play Programs, Children's Party Planning & Entertainment, City, Village & Township Government, Climbing Instruction, Clubs, Community Organizations, Concert Halls, Conference & Seminar Coordinators, Conference Centers, Craft Instruction, Dance Halls, Dancing Instruction, Day Care Centers & Nurseries, Drinking Fountains, Driving Service, Educational Materials, Educational Research, Event Ticket Sales, Exercise & Physical Fitness Programs, Family & Business Entertainers, Fine Art Artists, Government Offices, Gymnasiums, Gymnastics Instruction, Halls, Auditoriums & Ballrooms, Headquarters, Health & Fitness Program Consultants, Health Clubs, Hearing & Sound Level Testing, Human Services Organizations, Knitting Instruction, Medical Practice Consultants, Medical Service Organizations, Meeting & Event Planning Services, Music Instruction-Instrumental, Music Instruction-Vocal, Parks, Party & Event Planners, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Picnic Grounds, Playgrounds, Private Swimming Pools, Public Swimming Pools, Racquetball Courts, Reducing & Weight Control, Retreat Facilities, School Supplies & Services, Senior Citizens Services & Organizations, Sitting Services, Sports & Entertainment Centers, Sports Information Service, Stadiums, Arenas & Athletic Fields, Stages, Stress Management & Prevention, Swimming Instruction, Tennis Instruction, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Agencies, Theatrical Managers & Producers, Tourist Information & Attractions, Trade Shows, Expositions & Fairs, Transportation Providers, Vending Machines-Wholesale & Manufacturers, Water Parks & Slides, Yoga Instruction, Youth Camps, Youth Organizations & Centers","3,5","2 Reviews",,42.31521,-83.19822,https://i1.ypcdn.com/blob/fa556939cde06a6ca82dcdfeb150c1cea06fc2f0_100x100_crop.jpg?f832250,"Your New Place To Play","The Ford Community & Performing Arts Center is a multi-faceted, multi-facility network of leisure, fitness, life enrichment and cultural arts activities, offering something for everyone.","Mon - Fri: 5:30 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Senior Services: (313) 943-2412 Theater Box Office: (313) 943-2354 Facility Rentals: (313) 943-2381",,,,"Recreation Center Civic Center Michael A. Guido Theater","Ford Community & Performing Arts Center Dearborn Recreation and Parks","Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes","Nehal R.",07/19/2014,three,"2 have trade shows and Conventions",janash85,11/18/2007,four,"art is the joy of this life, i wanted to go out of the depress that i had, so i searched for this"
98122,42163,"2020-09-27 02:33:52","TuTu's by Cheryl, LLC",http://www.mrscmp1.wix.com/cheryl,cherylmccord9428@comcast.net,"(678) 615-1782","120 Georgia Ave E",Fayetteville,GA,30214,"120 Georgia Ave E,Fayetteville,GA 30214","Party & Event Planners, Children & Infants Clothing, Dance Companies, Women's Clothing, Women's Fashion Accessories",,,,33.45385,-84.45442,https://i1.ypcdn.com/blob/94ae2a0a089ed1006c5e59e693b21f04ff27f8af_100x100_crop.jpg?f832250,"GET YOUR TUTU ON!!!......","Custom Handmade Whimsical tutu's for all ages! We also specialize in long tutu wedding skirts for the bride to be and her entire bridal party! Event planners love our banquet table tutu skirts that pop their presentation! Come visit us and GET YOUR TUTU ON!!!.......","Mon Closed Tue - Fri: 9:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, paypal, discover, mastercard, visa",,,http://www.mrscmp1.wix.com/cheryl,,,,,,,,,
98270,42227,"2020-09-27 02:33:52","Teaze Dance Fitness LLC",,teazedance@gmail.com,"(405) 615-6280","1112 N Broadway Ave","Oklahoma City",OK,73103,"1112 N Broadway Ave,Oklahoma City,OK 73103","Dancing Instruction, Dance Companies, Entertainment Agencies & Bureaus, Health Clubs, Health Resorts, Party & Event Planners, Party Planning",,,,35.47878,-97.51377,,,"Our parties are designed to give you the experience of a lifetime. We offer a variety of options to help create your ideal Bachelorette party, Birthday party, or Girls Night Out. We offer ten dance styles for parties at our studio or your location.","Mon - Tue: 5:00 pm - 9:00 pm Wed: 5:00 pm - 8:00 pm Thu: 5:00 pm - 9:00 pm Sat: 12:00 pm - 2:00 pm",,,"discover, master card, visa, all major credit cards",,,https://www.teazedance.com,"Parking: Street",,,,,,,,
98755,42436,"2020-09-27 02:33:52","LOCO - Games - Fight Club - Dance -",http://www.loco.fun,contact@loco.fun,"(385) 203-8818","626 N Freedom Blvd.",Provo,UT,84601,"626 N Freedom Blvd.,Provo,UT 84601","Dance Halls, Children's Party Planning & Entertainment, Comedy Clubs, Dance Clubs, Night Clubs, Party & Event Planners, Sports Bars, Virtual Reality",5,"4 Reviews",,40.24193,-111.66167,https://i1.ypcdn.com/blob/c63021746c76a8cff5d4d7e165be13f39092d351_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, all major credit cards, cash",,,http://www.loco.fun,,"Md A.",08/08/2018,five,"Dart boards and Soccer Billiards was AWESOME! Date night success :) totally recommend it. Im coming back for my bachelor party!","Jason R.",08/08/2018,five,"Had a blast with the whole office. So much fun at a good price. Perfect for our business party/outing."
99035,42560,"2020-09-27 02:33:52","Professional Belly Dance with Aisha",http://www.shimmygirl.com,aisha@shimmygirl.com,"(772) 971-0408","Po Box 000","Vero Beach",FL,32969,"Po Box 000,Vero Beach,FL 32969","Party & Event Planners, Dance Companies, Family & Business Entertainers, Middle Eastern Restaurants, Wedding Music & Entertainment",,,,27.639,-80.3989,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"paypal, cash",,,"Professional Belly Dance Entertainment",,,,,,,,,
99078,42580,"2020-09-27 02:33:52","Professional Belly Dance with Aisha",,,"(772) 971-0408",----------------,"Vero Beach",FL,32968,"----------------,Vero Beach,FL 32968","Party & Event Planners, Dance Companies, Family & Business Entertainers, Middle Eastern Restaurants, Wedding Music & Entertainment",,,,,,,,,,,,,,,,,,,,,,,,
99128,42598,"2020-09-27 02:33:52","Exotic Dance Central",http://www.bachelorettepartiesny.com,info@exoticdancecentral.com,"(212) 679-2540",,"New York",NY,10018,"New York,NY 10018","Dancing Instruction, Dance Companies, Night Clubs, Party & Event Planners, Party Planning",,,,,,,,,"Mon - Sat: Open 24 Hours Sun: 12:00 pm - 6:00 pm","Fax: (212) 679-2511",,"all major credit cards",,,"Bachelorette, Birthday and Girls Night Out Exotic Dance, Pole Dancing Studio",,,,,,,,,
99182,42623,"2020-09-27 02:33:52","Sharp International",http://www.sharpint.biz,sharpintsocialmedia@gmail.com,"(877) 742-7780","Po Box 338",Claremont,CA,91711,"Po Box 338,Claremont,CA 91711","Cheerleading, Choreographers, Dance Companies, Party & Event Planners",,,,34.109165,-117.71829,,,,,,,"debit, check, cash, all major credit cards",,,"largest cheer & dance competition and camp circuit",,,,,,,,,
99355,42697,"2020-09-27 02:33:52","Boulevard Banquet Hall",http://www.boulevardhall.com,armistice@boulevardhall.com,"(401) 527-0017","510 Armistice Blvd",Pawtucket,RI,02861,"510 Armistice Blvd,Pawtucket,RI 02861","Party & Event Planners, Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms, Video Games","4,5","4 Reviews",A+,41.8787,-71.35461,,,,"Mon - Sun: 8:00 am - 11:00 pm",,,,,"$349 Hall bring your Food",http://www.boulevardhall.com,,"Boulevard banquet H.",05/21/2015,five,"This place is the best for the money they allow you to bring your own food and drinks including alcohol this is where you will save over the competition it also has arcades games for the kids already had 6 parties there will continue to use them no other place in town compares to them.","Paula P.",01/14/2015,two,"Was great, we rented summer 2014, just went on their site to reserve for a baby shower summer 2015, their prices are now double. $399+ 100 deposit (refunded at end of night) for the 11 am-11pm time frame. The old $195 rate is now $395. There are so many nicer halls in the area that include a manned bar, clean up, etc in their price. Why would I pay the same to do everything myself."
99454,42738,"2020-09-27 02:33:52","Stage Angels Entertainment",,stageangels@gmail.com,"(866) 528-5346",,,,,,"Party & Event Planners, Dance Clubs, Dance Companies, Employment Opportunities, Entertainment Agencies & Bureaus",,,,,,,"You don't work for us, we work for you. We supply the best dancers in the 209.","Stage Angels Now Hiring! Are you looking for an extra income? Do you like being the life of the party? Wanna work part time? Wanna make $500, $1000 or even more over a weekend?You must be available during the week or weekends or both. Must love working with people. Must be dependable and Must love having a great time.Stage angels Is Hiring Male and Female Exotic Dancers for parties/private shows! This is a position for exotic dancers, not escorts.Be between the ages of 18-35 years old, in shape, have an outgoing personality, and reliable/drug-free. Must have reliable transportation, a cell phone, and know your way around.You are responsible for supplying your own Bodyguard/ bouncer. New or Experienced is OK, please apply and mention your experience level. Go to our employment page.","Mon - Sun: Open 24 Hours",,,"amex, discover, paypal, debit, master card, visa",,,,,,,,,,,,
99565,42788,"2020-09-27 02:33:52","Ohana of Polynesia, Inc",http://huladc.com,,"(571) 399-5828","1416 E St",Woodbridge,VA,22191,"1416 E St,Woodbridge,VA 22191","Party & Event Planners, Children's Party Planning & Entertainment, Dance Companies, Entertainment Agencies & Bureaus, Wedding Music & Entertainment",,,,38.65898,-77.25894,https://i1.ypcdn.com/blob/6d3ec64d7326cec063a6bcf76fa9e1cc96c1dbe7_100x100_crop.jpg?f832250,,"Ohana of Polynesia Inc, formed in 2008, is an authentic Hawaiian/Polynesian entertainment group based out in the Washington, DC area. We have performed at hundreds of events, from small birthday parties to hotel openings and large corporate events!","Mon - Sun: Open 24 Hours",,,"check, paypal, debit",,,http://huladc.com,,,,,,,,,
99593,42800,"2020-09-27 02:33:52","LW Dance Instruction",,lindaw96@verizon.net,"(443) 742-6950","9524 Queens Guard Ct",Laurel,MD,20723,"9524 Queens Guard Ct,Laurel,MD 20723","Dancing Instruction, Dance Companies, Party & Event Planners",,,,39.120808,-76.84345,,,"LW Ballroom offers several types of Dance instruction. If you want to learn how to dance for your upcoming wedding or simply want to have your teenagers learn to dance we offer it! Join a group class or learn in a private setting. Team is available to come out to your business or next function to teach and demo a dance(s) of your choice. New group classes coming soon. Enroll now! Call to schedule your dance lessons today.",,,,,,,,,,,,,,,,
170743,57857,"2020-09-27 02:35:15","MailBox Solutions Plus",http://mbspnewtown.com,,"(701) 627-2245","315 Main St","New Town",ND,58763,"315 Main St,New Town,ND 58763","Mail & Shipping Services, Air Cargo & Package Express Service, Container Freight Service, Direct Mail Advertising, Distributing Service-Circular, Sample, Etc, Document Imaging, Employment Services-Non Profit, Express & Transfer Service, Fax Service, Freight Forwarding, Gold Leaf, Graphic Designers, Letter Shop Service, Mailbox Rental, Maps-Designers, Publishers & Distributors, Moving Boxes, Notaries Public, Outdoor Advertising, Packaging Service, Packing & Crating Service, Party & Event Planners, Passport Photo & Visa Information & Services, Print Advertising, Printing Services, Proofreading, Scanning & Plotting Equipment, Service & Supplies, Seals-Notary & Corporation, Shipping Services, Shredding-Paper, Sign Lettering, Technical Manual Preparation, Typesetting, Vehicle Wrap Advertising, Warehouses-Merchandise, Yard Signs",3,"2 Reviews",,47.97918,-102.48781,https://i1.ypcdn.com/blob/57f73792f8b1f0cdedd132d990cfd48926d71bf7_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 12:00 am - 4:00 pm","Primary Phone: (701) 627-4876",,"mastercard, all major credit cards, amex, discover, visa",,,http://mbspnewtown.com,"Wheelchair Accessible: Yes","Hotsabeanta2000@yahoo.com G.",10/16/2015,one,"This place sucks! Totally disorganized, the wrong mail goes in your box. Who knows where your mail goes. Dropped a package to be delivered to the USPS out of convenience but didn't make it the USPS for 2 days. DON""T USE!","Beverly H.",07/29/2015,five,"The staff are extremely helpful. Professional yet friendly. They offer a Wide array of services. They offer me an actual physical address where my packages can be delivered and signed for and send me notifications when I get mail or packages. They have a wide array of printing capabilities, from Large Format to business cards to return address labels and they have a Graphic Design Artist that is phenomenol. They can even design, print and mail projects like wedding invitations, postcards and more!"
183080,60548,"2020-09-27 02:35:29","The Gold Valley",,clyons.tgv@gmail.com,,,Birmingham,AL,35244,"Birmingham,AL 35244","Gold, Silver & Platinum Buyers & Dealers, Fund Raising Service, Party & Event Planners",,,,,,,"Offering gold buying home parties and fund raising events in Alabama.","The nation's largest and most trusted buyer of gold and precious metals. We take pride in our intergrity. Our buyers will come to your home, place of buisiness, schools or churches to assist you in your fundraising needs and home party experience.",,"toll free: (877) 297-4415",,,,,,,,,,,,,,
195967,65136,"2020-09-27 02:35:53","Tailoring Studio",http://hemandherbridal.com,hemandher@gmail.com,"(520) 887-4739","4004 N Stone Ave",Tucson,AZ,85705,"4004 N Stone Ave,Tucson,AZ 85705","Wedding Supplies & Services, Banquet Halls & Reception Facilities, Bridal Shops, Clothing Alterations, Formal Wear Rental & Sales, Party & Event Planners, Tailors, Tuxedos, Wedding Planning & Consultants, Women's Clothing","4,5","23 Reviews",A+,32.27996,-110.97152,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"cash, all major credit cards, amex",,"Hem and Her Bridal Hem & Her Joyce's Tailoring Studio Hem & Her",http://hemandherbridal.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Pets Allowed: Yes Bike Parking: Yes",ALuna,03/20/2012,five,"I had my dream dress but it was too big. Joyce took it and literally worked a miracle and in less than two weeks. It is perfect and I am extremely pleased. The customer service is friendly and helpful. Thank you so much :)",msquared8438,01/20/2012,five,"If I could give more stars I definately would. This is the BEST place ever for alterations! We needed a rush job and they were VERY accomidating. Super nice people and Joyce knows her stuff! She also makes beautiful elegant dress's. Even though I live on the total opposite side of town the next time I need anything done I'm going to Hem & Her!!"
196561,65340,"2020-09-27 02:35:53","D' Lorenz Floral Boutique",https://squareup.com/store/DLorenzBoutique,,"(305) 998-5696","5297 NE 2nd AVE",Miami,FL,33137,"5297 NE 2nd AVE,Miami,FL 33137","Florists, Antiques, Caterers, Party & Event Planners, Tailors, Wedding Cakes & Pastries, Wedding Tailoring & Alterations",,,,25.82428,-80.19168,,"Bringing Beauty into Your Life","We are a locally owned flower shop trying to bring a little beauty into everyone's lives. We do all kinds of events, From wedding cakes, catering, little antiques, and of course, flowers, both natural and synthetic, we are here to meet the needs of the community and help them make their dreams a reality.","Mon: 10:00 am - 7:00 pm Tue: 1:00 pm - 4:00 pm Wed - Sat: 10:00 am - 7:00 pm Sun: 1:00 pm - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex, jcb, diners club",,,"https://squareup.com/store/DLorenzBoutique Official-under construction",,,,,,,,,
200152,66673,"2020-09-27 02:35:54","Northridge Suit Outlet",http://northridgesuitoutlet.com,servingu@northridgesuits.com,"(818) 718-7848","10141 Reseda Blvd",Northridge,CA,91324,"10141 Reseda Blvd,Northridge,CA 91324","Tailors, Children & Infants Clothing, Clothing Stores, Formal Wear Rental & Sales, Men's Clothing, Party & Event Planners, Party Planning, Shoe Stores, Tuxedos, Uniforms, Wedding Planning & Consultants, Wedding Supplies & Services","4,5","37 Reviews",,34.25452,-118.53626,https://i4.ypcdn.com/blob/755653c54370331948d1f4a73bf0f9d914775f64_100x100_crop.jpg?912a958,,"Please Contact Us for More Information","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"mastercard, visa, amex, discover, debit, diners club, company card, jcb",,,http://northridgesuitoutlet.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Robin L.",11/04/2013,five,"If you want selection, this is the place to shop. They carry the latest style and major designer name suits. I got free shirt tie belt and socks with my CK suit. What a deal!!!",adrian1981,03/10/2013,five,"Hip, modern with a taste of elegance. Had a good experience here specially after they went the extra mile to make sure it was altered the same day."
216918,72776,"2020-09-27 02:36:35","Angell's Originals Inc.",http://angellsoriginals.com,angellsoriginals@aol.com,"(801) 272-4711","4014 S Highland Dr","Salt Lake City",UT,84124,"4014 S Highland Dr,Salt Lake City,UT 84124","Wedding Supplies & Services, Bridal Shops, Clothing Alterations, Party & Event Planners, Tailors, Wedding Planning & Consultants, Women's Clothing",5,"4 Reviews",A+,40.68439,-111.8447,,,,,,,"cash, check, amex, discover, master card, visa",,,http://angellsoriginals.com,"Parking: Lot",utahguest,07/05/2011,five,"She was great! She took the time to completely lace up every single dress my wife wanted to try. In the end, she got exactly the dress she wanted, long train and all, and it was only $200. After only looking for a total of a few hours, we were very pleased with the amazing outcome.",adriannastrom,06/29/2011,five,"When I went there I wasn't sure what to expect, it was a small shop and it was just off of Highland drive. Amy was the one who assisted me and she was AMAZING!! She went and found me so many options in my size and made me feel just so incrediably important. I did find the most gorgeous dress with her help and it included the shoes the hoop slip, the necklace and the earings, all for $500. I was thrilled. The customer service there is impecable and I would recommend them any day of the week and twice on Sunday. I was so moved by the customer service, that I am going back with my bridesmaids to get them their dresses there. I know if you go there you will not regret one moment spent. They really make you feel like a queen."
217770,73079,"2020-09-27 02:36:44","ATWL&Muzkgram,Jingles",,,"(785) 452-9631","1210 N 8th St",Salina,KS,67401,"1210 N 8th St,Salina,KS 67401","Party & Event Planners, Tailors",3,"1 Review",,38.86083,-97.61103,,"Audio,Video Production,on location services available.","""We Got Your Backup"" music for all functions and events.","Mon - Sun: 9:00 am - 11:30 pm","Phone: (785) 819-2102",,"amex, visa, all major credit cards, carte blanche, company card, diners club, discover, jcb, mastercard, paypal",,,,,"Mythias S.",12/19/2011,three,"Phone Rings............ Hello Mythias Lee Satterfield you have been eccepted into the..... Billboards Who's Who! Congrats. I would like to Thank God,all my Family,Friends and many others that believed in me. LUV4U,God Bless! HAPPY NEW YEAR!",,,,
221968,74605,"2020-09-27 02:36:51","Cint's All-in-One Event/Bridal Planning",,makecints@yahoo.com,"(703) 819-3977","Stanwich Terrace","Upper Marlboro",MD,20774,"Stanwich Terrace,Upper Marlboro,MD 20774","Bridal Registries, Notaries Public, Party & Event Planners, Tailors, Travel Agencies",5,"1 Review",,38.882553,-76.75112,https://i4.ypcdn.com/blob/a1cf3120f1bc37c9f06e02154c48ce2c6c486c86_100x100_crop.jpg?912a958,"EZ payment plan","I am committed to helping you create your dream wedding. I will listen and attend to all your needs and desires. Working together (brainstorming) with you, I can make your wedding day even more special by adding that special something you would like... I am here to help bring your ideas to life, not to tell you how your wedding should be. What is so unique about my services, I'm a qualified seamstress and designer. You can have your garment custom made and also your accessories, which means I bring increased attention to detail and innovative creativity to obtain the ""best"" for you and to stay within your budget.","Mon: 12:00 pm - 5:30 pm Tue: 12:00 pm - 7:00 pm Wed Closed Thu: 12:00 pm - 7:00 pm Fri: 12:00 pm - 5:00 pm Sat: 12:00 pm - 7:00 pm Sun Closed","cell: (703) 819-3977",,"cash only",,,,,"Cynthia T.",10/27/2014,five,"awesome. She been in the business for a long time and know her stuff. Don't hesitate to contact Cint.",,,,