business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6022,2048,"2020-09-27 02:30:41","Spazz Stucco",http://www.spazzstucco.com,general.spazzstucco@gmail.com,"(813) 405-8159","5004 W Linebaugh Ave",Tampa,FL,33624,"5004 W Linebaugh Ave,Tampa,FL 33624","Building Contractors, Drywall Contractors, Foam & Sponge Rubber, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Painting Contractors, Painting Contractors-Commercial & Industrial, Plastics-Foam Products, Siding Contractors, Stucco & Exterior Coating Contractors",,,,28.03954,-82.5281,https://i4.ypcdn.com/blob/8b7399c00fb966fbb9aa52d7d6b7e7b5b6cc6046_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash, invoicing available",,,"Primary Website",,,,,,,,,
332214,109847,"2020-09-27 02:40:50","Paper Master LLC",https://www.facebook.com/papermaster-llc-276316002537803,papermaster50@aol.com,"(609) 517-8568",,,,,,"Wallpapers & Wallcoverings-Installation, Painting Contractors, Painting Contractors-Commercial & Industrial, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Power Washing",,,A+,,,,,,"Mon - Sun: Open 24 Hours",,,,,,https://www.facebook.com/papermaster-llc-276316002537803,,,,,,,,,
396076,133765,"2020-09-27 02:43:21","Complete Painting & Waterproof Inc",http://www.completepainting.com,j.d.richardson@att.net,"(954) 572-8123","4700 N Hiatus Rd",Sunrise,FL,33351,"4700 N Hiatus Rd,Sunrise,FL 33351","Painting Contractors, Building Contractors-Commercial & Industrial, Condominium Management, Condominiums, Painting Contractors-Commercial & Industrial",,,,26.18418,-80.28999,,,"Our company has been growing since 1986 thanks to our many customers that refer us to their neighbors, friends and other associations in their area and that come back to us time and time again for all their painting needs. Our owner Don Hando began in the painting business working with his father for many years before the start up of Complete Painting and Waterproofing 25 years ago. Since that time, his passion for providing quality workmanship, and complete customer satisfaction has grown our company from a two man operation into a successful painting and waterproofing business that still has ""family"" roots and values with mom in charge of the day to day activities of the office. We take pride in the quality workmanship of our mechanics and the relationships we have developed with so many individuals, board members, directors and owners of the many developments, condominiums and commercial buildings we have had the opportunity to work with. We are looking forward to providing you with our services and adding you to our list of satisfied customers soon.","Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://www.completepainting.com,"Specialties: Condominiums, Houses, Waterproofing, Workers Compensation, Painting, Manufacturing, Offices, Exterior Work, Property Management",,,,,,,,
435531,149575,"2020-09-27 02:44:56","Coastal Maintenance & Construction",http://coastalmaintenanceandconstruction.com,,"(251) 424-5722","PO Box 94","Orange Beach",AL,36561,"PO Box 94,Orange Beach,AL 36561","Home Improvements, Altering & Remodeling Contractors, Associations, Carpet & Rug Cleaners-Water Extraction, Coatings-Protective, Condominiums, Deck Builders, Demolition Contractors, Drywall Contractors, Excavating Equipment, Fire & Water Damage Restoration, Flooring Contractors, Garages-Building & Repairing, Handyman Services, Home Builders, Home Repair & Maintenance, Hurricane Shutters, Mold Remediation, Painting Contractors-Commercial & Industrial, Patio Covers & Enclosures, Pressure Washing Equipment & Services, Roof & Floor Structures, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Scaffolding & Aerial Lifts, Screen Enclosures, Siding Contractors, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tanks-Removal & Installation, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Welders",,,,30.290596,-87.555885,https://i3.ypcdn.com/blob/d91ccc31b8a90af19202abf622d36192e4a06e11_100x100_crop.jpg?d9a04b5,"We Make Custom Affordable","Licensed and insured with 15 years experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Emergency Hours",,,"check, cash, paypal, insurance, travelers checks",,,"handy man svcs, remodel, lic and insured https://www.facebook.com/coastalmaintenanceandconstruction",,,,,,,,,
618029,219920,"2020-09-27 02:51:34","A Handy Husband",,,"(502) 956-5448","2416 Farnsley Rd",Louisville,KY,40216,"2416 Farnsley Rd,Louisville,KY 40216","Assisted Living & Elder Care Services, Altering & Remodeling Contractors, Courier & Delivery Service, Landscaping & Lawn Services, Painting Contractors-Commercial & Industrial",,,,38.20292,-85.83011,,,,,,,"cash only",,,,,,,,,,,,
618209,219956,"2020-09-27 02:51:34","Mike's Trucking Service",,Plattsburghhandymen@gmail.com,"(518) 420-6919","63 Flynn Ave",Plattsburgh,NY,12901,"63 Flynn Ave,Plattsburgh,NY 12901","Local Trucking Service, Banners, Flags & Pennants, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Boat Transporting, Carpet & Rug Cleaners, Cleaning Contractors, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Courier & Delivery Service, Deck Cleaning & Treatment, Delivery Service, Demolition Contractors, Door & Window Screens, Drywall Contractors, Fence Repair, Furniture Repair & Refinish, Hand Painting & Decorating, Handyman Services, Kitchen Planning & Remodeling Service, Landscaping & Lawn Services, Moving Services-Labor & Materials, Painting Contractors, Painting Contractors-Commercial & Industrial, Plumbing Engineers, Snow Removal Service, Stereo, Audio & Video Equipment-Service & Repair, Transportation Services, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Liquid Or Dry Bulk, Wallpapers & Wallcoverings, Window Cleaning, Woodworking",,,,44.68014,-73.46038,https://i4.ypcdn.com/blob/fbc289a26e105800db68daeac19c31bf560d3d40_100x100_crop.jpg?41e4770,"Let us do the work so you don't have to","We pretty much can do anything from household repairs to general plumbing, even restoring furniture and painting. Let us know what you need done and we will let you know if we can do it. If not we will point you in the right direction at no charge.","Mon - Sun: Open 24 Hours",,,"debit, visa, mastercard, financing available, amex, discover, jcb, company card, insurance, check, cash, all major credit cards",,,,,,,,,,,,
691722,238870,"2020-09-27 02:53:15","Daniel Enterprises",http://www.mekomanagement.com,service@danielenterprisesllc.com,"(678) 948-6356","2451 Cumberland Pkwy SE Ste 3412",Atlanta,GA,30339,"2451 Cumberland Pkwy SE Ste 3412,Atlanta,GA 30339","Janitorial Service, Carpet & Rug Cleaners, Cleaning Contractors, Commercial & Industrial Flooring Contractors, Construction Site-Clean-Up, Courier & Delivery Service, Delivery Service, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Handyman Services, Painting Contractors, Painting Contractors-Commercial & Industrial, Trash Hauling",,,A+,33.86298,-84.47841,https://i3.ypcdn.com/blob/cf582f0ca4cce90e470f201edf8afc18d2a9cc8d_100x100_crop.jpg?41e4770,"""We are available when you Need Extra Hands the most""","Meko Enterprise LLC В– Janitorial Division is a family owned and operated business that is located in Atlanta, GA. Since our company was established in 2006, weВ’ve treated every previous & current client like they are part of our family. Other companies may offer similar services but we listen to our clients and have very low turnover in our staff. Our company is licensed and insured to assure our clients that we are responsible for the service we deliver. The most important motto for Meko Enterprise LLC is to be a В“great stewardВ” of our and others assets, properties, and time. We believe that our services, respond time, and quality are what make us different. Services we offer are the following. (Commercial, Residential, Industry Warehouse, & Any Need) Janitorial Services - General or Deep Cleaning - Construction Cleanup - Debris/Trash Removal - Pressure Washing Floor Maintenance - Floor Buffing, Scrubbing, &/or Sealing - Strip-N-Wax - Carpet Cleaning. If need, New Carpet Installation Additional Services - Painting - Mold Remediation - Flooring Installation (Hardwood, Vinyl, VCT, & Etc) - Handyman Services Let us customizes our services based on your needs! Our rates are very competitive for all products and services!! We are available to take your call 24 hours a day, 7 days a week!!!","Mon - Sat: Open 24 Hours",,,"paypal, insurance, amex, visa, discover, mastercard, all major credit cards, check",,,http://www.mekomanagement.com,,,,,,,,,
694827,239812,"2020-09-27 02:53:25","Curb Address Painting Greater DC",,,"(904) 217-3533","7170 Royal Fern Cir Apt 303",Manassas,VA,20111,"7170 Royal Fern Cir Apt 303,Manassas,VA 20111","Painting Contractors, Home Repair & Maintenance, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Stamped & Decorative Concrete",,,,38.80046,-77.4447,https://i3.ypcdn.com/blob/a1562cd150506cbf4afd820cf4c62fb0a4898112_100x100_crop.jpg?63f80dd,"Curb Address Number Painting - 29 yrs exp, BBB A+ Accredited.","Curb Address Number Painting and parking lot number painting, 30 yrs exp, BBB A+ Accredited. Serving Greater DC (Fairfax Co, VA and Montgomery County, MD). Online ordering for individual residences and group managed properties served worldwide (associations, condos, parking lot number painting, etc.).","Mon - Sat: 7:00 am - 9:00 pm",,,"check, visa, discover, mastercard, all major credit cards, paypal, debit",,,,,,,,,,,,
695099,239902,"2020-09-27 02:53:25","ARG Paving and Maintenance, LLC",,argpaving@comcast.net,"(901) 484-4704",,Memphis,TN,38117,"Memphis,TN 38117","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Contractors, Painting Contractors-Commercial & Industrial",,,,,,,,,,,,,,,,,,,,,,,,
695689,240098,"2020-09-27 02:53:34","Jordan Black Pavement Marking",,jordanbpm@gmail.com,"(214) 803-2693","805 Forest Edge Ln",Wylie,TX,75098,"805 Forest Edge Ln,Wylie,TX 75098","Paint, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services",,,,33.00863,-96.52939,,,,"Mon - Sun: Open 24 Hours","Free Estimates: (214) 803-2693",,"check, cash",,,,,,,,,,,,
696671,240401,"2020-09-27 02:53:34","American Painting & Sandblasting",,,"(909) 232-3431","2694 Cincinnati St","San Bernardino",CA,92407,"2694 Cincinnati St,San Bernardino,CA 92407","Parking Lot Maintenance & Marking, Paint Removing, Painting Contractors, Painting Contractors-Commercial & Industrial, Sandblasting",,,,34.19836,-117.34962,,,,,,,"debit, check, cash, all major credit cards, financing available, insurance",,,,,,,,,,,,
697585,240693,"2020-09-27 02:53:34","Dillingham Property Repair & Renovation",,t_dillingham@hotmail.com,"(802) 779-1588","910 E South D St","Gas City",IN,46933,"910 E South D St,Gas City,IN 46933","Handyman Services, Bathroom Remodeling, Building Restoration & Preservation, Concrete Restoration, Sealing & Cleaning, Drywall Contractors, Flooring Contractors, Landscaping & Lawn Services, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Power Washing, Property Maintenance, Siding Contractors",,,,40.48358,-85.59625,,"Everything from A to Z","Handyman-General Contractor. Everything from A to Z.","Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check",,,,,,,,,,,,
698393,240936,"2020-09-27 02:53:34","SimmCo Pavement Services",,,"(216) 471-1638","4243 W 21st St",Cleveland,OH,44109,"4243 W 21st St,Cleveland,OH 44109","Pavement & Floor Marking Services, Boat Painting & Lettering, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services",5,"2 Reviews",,41.44024,-81.69788,https://i4.ypcdn.com/blob/065897c8fb60c9ed17e3c8c5001eb9766c167509_100x100_crop.jpg?63f80dd,"Specializing in difficult layout.","SimmCo Services Pavement Marking/Striping, Commercial and Residential Painting, Pressure Washing, and more..","Mon - Sun: Open 24 Hours",,,,,,,,"Tom S.",04/29/2017,five,"I had a fairly large job that needed completed within a week to pass inspections. The guys came out the next day and everything went great. Very knowledgeable. I highly recommend this company and plan to use their service again in the future.","Kevin S.",02/01/2017,five,"Professional and knowledgeable staff. Promt, reliable service for your striping and painting needs. Very competitive pricing based on today's market."
699008,241126,"2020-09-27 02:53:42","Hamanaka Painting Co Inc",http://www.hamanakapaintingco.com,glenn@hamanakapainting.com,"(707) 267-7131","1805 2nd St",Eureka,CA,95501,"1805 2nd St,Eureka,CA 95501","Painting Contractors, Building Contractors-Commercial & Industrial, Coatings-Protective, Flooring Contractors, Paint Removing, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,A+,40.80658,-124.15229,,"Multiple Winner of The Reader's Choice Award for Best Contractor","About our company HAMANAKA PAINTING COMPANY was established 1993 and incorporated in 2004. We have successfully completed hundreds of residences, commercial buildings, and housing complexes over the last eighteen years in the Humboldt County area. Provided to the customer are Hamanaka Painting's integrity, experience, and commitment.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (707) 444-3346",,"visa, mastercard",,,http://www.hamanakapaintingco.com,"Parking: Lot",,,,,,,,
700660,241643,"2020-09-27 02:53:42","The Painting People",,stevenapoore@gmail.com,"(865) 279-3877","Post Office Box 34084",Knoxville,TN,37930,"Post Office Box 34084,Knoxville,TN 37930","Landscaping & Lawn Services, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Sealers Asphalt, Concrete, Etc., Water Pressure Cleaning",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"cash, all major credit cards, check, financing available, insurance, paypal",,,,,,,,,,,,
702119,242077,"2020-09-27 02:53:50","Adams Painting Service Inc",http://adamspainting.net,adams.painter@yahoo.com,"(423) 525-8638","175 Chilhowie St",Mosheim,TN,37818,"175 Chilhowie St,Mosheim,TN 37818","Parking Lot Maintenance & Marking, Building Contractors-Commercial & Industrial, Flooring Contractors, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Stations & Garages-Construction",,,,36.19312,-82.94543,,"Expert Painters At Your Service!","At Adams Painting we specialize in full service painting to commercial and residential clients throughout Greene County and all of Tennessee. Our reliable crew focuses on the details of every project and delivers quality craftsmanship. Let us be part of your next project.At Adams Painting our services include: Industrial flooring systems, High performance epoxy flooring,> Shop work, Trim packages, Metal roof, Pressure washing, Wall coverings, Plaster and drywall repair, Full carpentry services. We are licensed and insured. Contact Adams Painting today for a free estimate.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash, check, money order",,,http://adamspainting.net,"Specialties: Floors, Striping, Coatings Services: Floor Refinishing",,,,,,,,
702257,242122,"2020-09-27 02:53:50","Gabina Maintenance Services",,,"(703) 678-6504","10400 Breckenridge Dr",Spotsylvania,VA,22553,"10400 Breckenridge Dr,Spotsylvania,VA 22553","Home Repair & Maintenance, Cleaning Contractors, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Power Washing",,,,38.2428,-77.54152,,,,,,,,,,,,,,,,,,,
702383,242153,"2020-09-27 02:53:50","DPR Contracting",http://www.dprcontracting.com,stjohn2000@hotmail.com,"(509) 654-9044","711 N 51st Ave",Yakima,WA,98908,"711 N 51st Ave,Yakima,WA 98908","Snow Removal Service, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Lighting Contractors, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors",,,,46.60946,-120.5761,,,"DPR Contracting is proud to be serving Yakima and the surrounding communities with professional and reliable services in commercial property maintenance including asphalt paving, line striping, seal coat, curb repair, and parking lot lighting maintenance. In addition we also handle snow removal services. We offer competitive prices and always deliver the highest level of customer satisfaction. Give us a call today to let us help you with your needs!",,,,check,,,http://www.dprcontracting.com,,,,,,,,,
703185,242384,"2020-09-27 02:53:50","Asphalt paving and seal coating",http://dbryercopaintingandpaving.com,dbryerco@gmail.com,"(832) 326-3444","28926 Champion Oaks Dr",magnolia,TX,77354,"28926 Champion Oaks Dr,magnolia,TX 77354","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Contractors, Painting Contractors-Commercial & Industrial, Paving Contractors",,,,30.18093,-95.60822,https://i3.ypcdn.com/blob/7141edd469d4627142e42b6b8fca892e667103be_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, amex, mastercard, discover, visa, check, cash, debit",,,http://dbryercopaintingandpaving.com,,,,,,,,,
703882,242606,"2020-09-27 02:53:50","Professional Property Services L.L.C.",http://www.propropertyservice.com,info@propropertyservice.com,"(334) 319-0513","23 Waco Ln",Dadeville,AL,36853,"23 Waco Ln,Dadeville,AL 36853","Asphalt Paving & Sealcoating, Asphalt, Janitorial Service, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Contractors, Sweeping Service-Power",,,,32.72966,-85.84746,,,"Locally owned and operated business dedicated to providing Residential &. Commercial Asphalt Paving &. Asphalt Repair, Asphalt Sealcoating, Crack Repair, Parking Lot Striping Services, Parking Lot Sweeping &. Commercial/Industrial Painting. Providing our customers with the highest quality in commercial property services.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash only",,,http://www.propropertyservice.com,,,,,,,,,
704028,242633,"2020-09-27 02:53:50","Curb Numbers LLC",http://curbnumbers.com,owner@curbnumbers.com,"(904) 806-6937",,"Saint Johns",FL,32259,"Saint Johns,FL 32259","Painting Contractors, Home Repair & Maintenance, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Stamped & Decorative Concrete",5,"2 Reviews",,,,https://i3.ypcdn.com/blob/e2c7c6060d245432a6c0d69bc1678818be926df7_100x100_crop.jpg?63f80dd,"Curb Address Number Painting and Parking Lot Number Painting since 1986 BBB A+ Accredited. Online & On-Demand Worldwide.","Curb Address Number Painting and Parking Lot Number Painting since 1986 BBB A+ Accredited. Online & On-Demand Worldwide.","Mon - Sat: 7:00 am - 7:00 pm",,,"check, paypal, cash, visa, travelers checks, mastercard, amex, discover, all major credit cards, debit",,,http://curbnumbers.com,,"Todd D.",02/10/2015,five,"Curbnumbers.com is a standup company. The owner has been a personal friend of mine for more than 18 years. I'm extremely proud for the ethical way that David has grown his business and I'm proud to be able to consider the owner of this business my personal friend. He personally did a great job painting my curb address numbers as I expected given his experience doing it full time since 1986!","Frances P.",10/26/2014,five,"CurbNumbers.com has painted our curb address numbers many times over the years for our home and we are appreciative to be able to have the service done each time by a trusted business we have known for years."
704340,242747,"2020-09-27 02:53:50","All Service Construction & Maintenance",http://www.allserviceconstruction.com,,"(503) 251-5966","Po Box 90666",Portland,OR,97290,"Po Box 90666,Portland,OR 97290","Drywall Contractors, Construction Estimates, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Water Pressure Cleaning",,,,45.5761,-122.6436,,,,"Mon - Sat: 8:00 am - 4:30 pm",,,"visa, master card, check, cash, insurance",,,www.allserviceconstruction.com,"Parking: Lot",,,,,,,,
704537,242798,"2020-09-27 02:53:50","Remodeling & More Inc",,,"(207) 415-9476",,Harrison,ME,04040,"Harrison,ME 04040","Home Improvements, Altering & Remodeling Contractors, Asphalt & Asphalt Products-Wholesale & Manufacturers, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Cleaners-Interior, Building Cleaning-Exterior, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Restoration & Preservation, Building Specialties, Cabinets, Carpenters, Ceiling Cleaning, Ceilings-Supplies, Repair & Installation, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Construction Estimates, Construction Management, Contractor Referral Services, Curtain Walls, Deck Cleaning & Treatment, Disaster Recovery & Relief, Dock Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Facilities & Space Planning Consultants, Floor Waxing, Polishing & Cleaning, Garage Cabinets & Organizers, Garages-Building & Repairing, Glass Doors, Gutters & Downspouts Cleaning, Home Repair & Maintenance, House & Building Movers & Raising, House Cleaning, House Washing, Inspection Service, Kitchen Cabinets & Equipment-Household, Locks & Locksmiths, Painting Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Property Maintenance, Real Estate Inspection Service, Real Estate Management, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Sheds, Shelving, Siding Materials, Storm Window & Door Repair, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Wall Coatings, Wallpapers & Wallcoverings-Installation, Water Damage Emergency Service, Water Damage Restoration, Water Pressure Cleaning, Waterproofing Materials, Window Cleaning, Window Cleaning Equipment & Supplies, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (207) 583-9969",,,,,,,,,,,,,,