business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
384580,128933,"2020-09-27 02:42:47","Chiropractic Lifestyle Center",http://www.clc4health.com,,"(360) 373-2225","991 NE Riddell Rd",Bremerton,WA,98310,"991 NE Riddell Rd,Bremerton,WA 98310","Chiropractors & Chiropractic Services, Acupuncture, Massage Therapists, Yoga Instruction",,,A+,47.60617,-122.63441,,,,"Mon: 9:00 am - 5:00 pm Tue: 8:30 am - 6:00 pm Wed: 9:00 am - 5:00 pm Thu: 8:30 am - 6:00 pm Fri: 9:00 am - 4:00 pm",,,"check, debit, insurance, master card, visa",,,http://www.clc4health.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
385728,129413,"2020-09-27 02:42:56","The Avalon Yoga & Wellness Center",http://www.avalonywc.com,info@avalonywc.com.com,"(410) 869-9771","10 Winters Ln",Catonsville,MD,21228,"10 Winters Ln,Catonsville,MD 21228","Massage Therapists, Chiropractors & Chiropractic Services, Yoga Instruction",5,"3 Reviews",,39.27212,-76.7351,https://i1.ypcdn.com/blob/2f1dc281b929b71a2ec5557e48872bfff9965591_100x100_crop.jpg?f832250,,,"Mon: 12:00 pm - 12:00 am Tue - Sun: 12:00 pm - 4:00 pm",,,"check, paypal",,,http://www.avalonywc.com,"Parking: Lot By Appointment Only: No",natallia.tyshchanka,04/04/2013,five,,karina-patrizia,10/30/2012,five,"This is a beautiful little Yoga Studio in the heart of Catonsville, with a wide variety of different classes. The classes are wonderful and considerate and I always felt safe and taken care of. I can highly recommend to check it out. They offer free classes for new students at the beginning of every session."
385974,129521,"2020-09-27 02:42:56","Heller Chiropractic Spa",http://www.hellerchiro.com,brian@hellerchiro.com,"(714) 557-9454","2900 Bristol St Ste C105","Costa Mesa",CA,92626,"2900 Bristol St Ste C105,Costa Mesa,CA 92626","Massage Therapists, Chiropractors & Chiropractic Services, Holistic Practitioners, Weight Control Services, Yoga Instruction",5,"1 Review",,33.67614,-117.88697,,,"Heller Chiropractic is dedicated to the overall health and well being of our patients and the community. We integrate Spinal Rehabilitation, Sports Therapy, Exercise Therapy, Massage Therapy and Nutrition into a dynamic treatment paradigm. Our methods have proven successful for thousands of patients with diverse medical conditions and injuries. As part of your healthcare team we are committed to helping you go beyond just pain relief to achieve a higher quality of life. Come experience how our approach can help you reach your health and wellness goals. Conveniently located in Costa Mesa, just off the 405 and 55 freeways, the staff at Heller Chiropractic is dedicated to helping you achieve your health care objectives. Come see for yourself why Heller Chiropractic truly is ""Costa Mesa's blend of traditional chiropractic care utilizing the latest in technology in a relaxing atmosphere."" Heller Chiropractic is dedicated in finding natural solutions to your health care needs. We have been helping people in Orange County get out of pain since 1996 using natural, drug and surgery free techniques.We offer natural chiropractic care, ? massage therapy, yoga classes, injury prevention and recovery as well as family wellness care. Also introducing our brand new Vital Performance Weight Loss Cleanse. So whether it's an auto accident or just a way to live a healthier life, Heller Chiropractic is your answer to better health.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, financing available, insurance, master card, visa",,,"Chiropractor in Costa Mesa","Price Range : Average",denisemccanles,05/05/2013,five,"Heller Chiropractic is the best! I have gone for adjustments & they are always wonderful. Then to top it off I had an amazing massage with Melissa which was really great. My shoulder was so bad going in & her massage helped so much. Everything about the Spa is first class including the art work on the walls!",,,,
386260,129640,"2020-09-27 02:42:56","Simply Well",,besimplywell@gmail.com,"(717) 609-1033","28 S Pitt St",Carlisle,PA,17013,"28 S Pitt St,Carlisle,PA 17013","Yoga Instruction, Chiropractors & Chiropractic Services, Counseling Services, Health & Fitness Program Consultants, Massage Therapists, Physical Fitness Consultants & Trainers",5,"1 Review",,40.20103,-77.192,,"Cooperating Health Care Providers And Wellness Professionals.","At Simply Well, Dr. Eric Klinedinst, D.C., we believe that with the right support and guidance, the body has the ability to heal itself and function optimally. We offer chiropractic care, massage therapy, counseling services, wellness coaching, Alexander Technique and a beautiful yoga studio. Call us today for more information!","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 3:00 pm Sun: 10:00 am - 6:00 pm",,,"check, master card, visa, cash, debit",,,http://simplywellcarlisle.com,"Parking: Lot","Lani B.",01/15/2020,five,"Eric Klinedinst gives quick and effective chiropractic care. I am so much better after one treatment so far. I was limping around for two months feeling hopeless.",,,,
386340,129680,"2020-09-27 02:42:56","Fairview Chiropractic Center",,,"(844) 428-4769","1554 N Abbe Rd",Fairview,MI,48621,"1554 N Abbe Rd,Fairview,MI 48621","Yoga Instruction, Chiropractors & Chiropractic Services",,,,44.7264,-84.0505,,,"Welcome to the Fairview Chiropractic Center. We offer a full range of chiropractic services to help you not only feel better, but also to improve your quality of life! On top of our excellent services, we offer a second location to better serve you! Stop in today or give us a call to make an appointment, we will be happy to get you in, evaluate your situation and provide you with the treatment you deserve!","Mon: 8:30 am - 1:00 pm Tue Closed Wed: 8:30 am - 5:00 pm Thu Closed Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://bolendc.wixsite.com/chcen,,,,,,,,,
386960,129946,"2020-09-27 02:42:57","Splendore Family Chiropractic - Donna Lunde Splendor DC",,,"(603) 223-0680","211 Loudon Rd Suite G-1",Concord,NH,03301,"211 Loudon Rd Suite G-1,Concord,NH 03301","Yoga Instruction, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Holistic Practitioners, Physicians & Surgeons",,,,43.22013,-71.49866,,"Professional Care With A Gentle Touch","Hours of Operation: Monday and Wednesday 10:00AM - 1:00PM and 3:00PM-6:00PM Thursday 10:00 AM - 1:00PM and 3:00PM-5:30PM","Mon: 10:00 am - 6:00 pm Tue Closed Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 5:30 pm Fri - Sun Closed","Fax: (603) 224-5300",,"all major credit cards, check, debit, insurance",,,http://www.splendorefamilychiropractic.com,"Parking: Lot",,,,,,,,
387798,130287,"2020-09-27 02:43:05","Healthy Weighs Wellness Ctr./Dr. Julie Conner/Dr. Brian Conner",http://www.healthyweighs.com,reception@healthyweighs.com,"(203) 775-1819","366 Federal Rd",Brookfield,CT,06804,"366 Federal Rd,Brookfield,CT 06804","Health Maintenance Organizations, Acupuncture, Chiropractors & Chiropractic Services, Dietitians, Health Insurance, Insurance, Massage Therapists, Nutritionists, Weight Control Services, Yoga Instruction",5,"7 Reviews",,41.45336,-73.4027,https://i1.ypcdn.com/blob/31e83ea8bdc1e765a3fe6bea68b14276f99e73c0_100x100_crop.jpg?f832250,"Your Key to a Healthy Weigh of Life.","Our Wellness Center Provides a Variety of Nutrition, Health & Wellness Services Including Nutritional Assessment & Counseling, Functional Medicine, Weight Control, Safe and Gentle Family Chiropractic Services, Massage Therapy, Acupuncture, Facial Rejuvenation, Reiki, Spa Services including Facials and Waxing, Personal Training and Human Performance Programs. Dr. Julie Conner, RD, CDN, Colleen Wall, RD, CDN and Dr. Brian Conner, DC, CNS Specialize in the Treatment of Medically Diagnosed Nutritional Problems & Weight Issues. They Perform the Following Therapies and Services in their Office: Individualized Nutrition Counseling, Biophotonic Antioxidant Scanning Using Raman Spectroscopy, Near Infrared Spectrophotometry for Body Fat Analysis Using Futrex, Alternative & Holistic Health Services, Medical Nutrition Therapy, Diet Therapy, Disease Prevention. To Help Facilitate the Recommended Changes to Their Patients Diets there is a Supplement and Herbal Formulary and Nutrition Products on the Premises. In addition to nutrition counseling, as a chiropractic physician, Dr. Brian Conner, DC, CNS also provides non-surgical treatment for the following problems: Neck Pain/Whiplash, Disc Problems, Arthritis, TMJ, Bursitis, Headache/Migraines, Sciatica, Myofascial Pain, Carpel Tunnel Syndrome, Arthritis, Shoulder Pain, and many other conditions. Dr. Brian is Certified in Active Release Technique (ART) and Kinesio Taping. Dr. Brian is a Certified Medical Examiner and does DOT/CDL physicals. He performs DOT/CDL Physicals for only $125! He specializes in pain management using many therapies including hot/cold packs, electrical stimulation, ultrasound, cold laser therapy, PEMF and essential oils. Dr. Brian is also Certified in Meridian Autonomic Testing (MAT). Dr. Julie Conner, RD and Colleen Wall, RD Participate in the Following Insurance Plans: Cigna,Oxford, Connecticare, Healthy CT, Aetna, United Healthcare and Blue Cross and Blue Shield. Many Other Insurers Cover Nutrition Counseling if a Medical Problem Requires Nutritional Intervention. Dr. Brian Conner, DC, CNS takes all the above insurance plans as well as Medicare. Please call (203) 775-1819 to Verify Insurance Coverage. Emergency office visits and Home Visits are Available for Chiropractic Services. We have many other highly skilled health professionals in our center who practice integrative healthcare to meet all of your needs. Visit us on Facebook at: healthyweighswellnesscenter. Also visit www.healthyweighs.com or call 203-775-1819 for more information. Office Hours: Monday - Friday: 8 AM- 7PM: Saturday: 8AM -11AM.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 11:00 am Sun Closed",,,"check, debit, insurance, travelers checks, all major credit cards, cash, discover, visa, master card, mastercard",,,http://www.healthyweighs.com,"Parking: Lot Classes Offered: Yoga","Carol D.",03/10/2016,five,"Dr. Julie Conner is an amazing medical professional and nutritionist! She figured out what was causing heart palpitations on the first visit (4 medications/supplements with this side effect that increases with age and amount of time taking them). This is after seeing my internist, who concluded it was stress. Thank you, Julie! Many years ago, I went to Julie when having memory issues in my 40's. In looking at the foods I was eating, she realized that in trying to lose weight, I was depriving my brain of necessary oils and fats. After two weeks of eating differently, my memory returned, and I began to lose the weight!","Tanya B.",09/01/2014,five,"Chris Chaplpleau has been doing acupuncture treatments on me and I have found it very helpful. He is passionate about what he does and his genuineness and caring shine through. He has a wholistic view. The prices are affordable which is also a huge plus! I would highly recommend him if you are looking for acupuncture treatments."
388556,130622,"2020-09-27 02:43:05","Santa Fe Soul Health and Healing Center",http://www.santafesoul.com,,"(505) 474-8555","2905 Rodeo Park Dr E Bldg 3","Santa Fe",NM,87505,"2905 Rodeo Park Dr E Bldg 3,Santa Fe,NM 87505","Holistic Practitioners, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Hypnotherapy, Massage Therapists, Nutritionists, Physicians & Surgeons, Yoga Instruction",,,A+,35.63683,-105.9596,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (505) 986-1089 Fax: (505) 986-0194",,"all major credit cards, amex, insurance, check, discover",,"Santa Fe Soul Health & Healing Santa Fe Soul Center for Optimal Health","http://www.santafesoul.com http://instituteforselfcare.com https://santafesoul.com","Parking: Free Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
388721,130695,"2020-09-27 02:43:05","Main Street Chiropractic in Waunakee",http://www.mainstreetchiros.com,mscwaunakee@gmail.com,"(608) 849-8600","331 E Main Street,Suite 103",Waunakee,WI,53597,"331 E Main Street,Suite 103,Waunakee,WI 53597","Massage Therapists, Chiropractors & Chiropractic Services, Chiropractors Equipment & Supplies, Essential Oils, Lasers, Pain Management, Personal Fitness Trainers, Yoga Instruction",,,,43.19233,-89.45015,https://i1.ypcdn.com/blob/02e68f3ef37d8b99580229a3c1dd3bbebae2abe9_100x100_crop.jpg?f832250,"Chiropractors that offer multiple alternative medicine options for your pain including Deep Tissue Laser Therapy, decompression, massage, yoga, and personal training.","Main Street Chiropractic in Waunakee offers a clean and modern environment for many of your health and pain relief needs. At Main Street Chiropractic in Waunakee there are many options to address your pain including Chiropractic care, Deep Tissue Laser Therapy, decompression, massage, electrical muscle stimulation, yoga classes, and personal training.","Mon - Thu: 7:30 am - 5:30 pm Fri: 7:30 am - 3:00 pm Sat: 8:30 am - 10:00 am",,,"debit, check, cash, all major credit cards, insurance, visa, mastercard, discover",,,"Chiropractors in Waunakee","Parking: Lot Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
389250,130923,"2020-09-27 02:43:05","Gordon Chiropractic Family",http://www.gordon-chiro.com,gordonchiropractic@yahoo.com,"(812) 460-1400","3212 N 13th St","Terre Haute",IN,47804,"3212 N 13th St,Terre Haute,IN 47804","Massage Therapists, Chiropractors & Chiropractic Services, Yoga Instruction",,,,39.50558,-87.39802,,,,"Mon - Tue: 9:00 am - 6:15 pm Wed: 7:30 am - 6:15 pm Thu - Fri: 9:00 am - 6:15 pm Sat - Sun Closed","Phone: (812) 645-6062 TollFree: (800) 553-5472",,"all major credit cards",,"Jessy Pell DC Gordon Chiropractic Family Health and Wellness Center",http://www.gordon-chiro.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
391499,131897,"2020-09-27 02:43:13","Whole Chiropractic Healthcare, LLC",http://www.wholechiro.com,,"(410) 305-1331","1202 Annapolis Rd",Odenton,MD,21113,"1202 Annapolis Rd,Odenton,MD 21113","Health & Wellness Products, Chiropractors & Chiropractic Services, Physical Therapy Clinics, Pilates Instruction & Equipment, Yoga Instruction",,,A+,39.08328,-76.69119,,"Smart healthcare for the whole body!","At Whole Chiropractic Healthcare, our goal is to help you choose the treatments that are best for you, and to make healthcare easier and less stressful in every way. We keep our clinic small so that we can give our patients the individual attention they deserve. At our serene, welcoming office, you can expect gentle, non-surgical, non-invasive, effective treatment that integrates all appropriate natural therapies. Working with your other healthcare providers, Dr. Tom Hyland Robertson creates a specific care plan to suit your individual needs and meet your personal health goals.","Mon: 8:30 am - 7:30 pm Tue: 8:30 am - 12:30 pm Wed - Thu: 1:30 pm - 7:30 pm Fri: 8:30 am - 12:30 pm Sat - Sun Closed",,,"check, discover, financing available, insurance, master card, mastercard, visa",,,"Learn more about Dr. Robertson and check out his resources page for great tips to make you healthier",,,,,,,,,
391504,131898,"2020-09-27 02:43:13","Salus Roots",http://salusroots.com,salusroots@gmail.com,"(636) 284-4555","8471 Mexico Rd","Saint Peters",MO,63376,"8471 Mexico Rd,Saint Peters,MO 63376","Health & Wellness Products, Chiropractors & Chiropractic Services, Holistic Practitioners, Massage Therapists, Yoga Instruction",5,"1 Review",,38.79156,-90.69178,,,,"Mon: 10:00 am - 2:00 pm4:00 pm - 8:00 pm Wed: 10:00 am - 2:00 pm4:00 pm - 8:00 pm Fri: 10:00 am - 6:00 pm",,,"all major credit cards",,,http://salusroots.com,,"Nick H.",02/12/2016,five,"Mercedes of Massage. Not only is the massage with Kimberly great, but I notice the benefits even throughout the week. I would suggest going multiple times a month. Since I first started receiving massages with Kimberly my mobility and posture has greatly improved.",,,,
392009,132088,"2020-09-27 02:43:18","The Bend",http://www.thebendatwhitefish.com,,"(406) 888-6044","245 2nd St. W.",Whitefish,MT,59937,"245 2nd St. W.,Whitefish,MT 59937","Chiropractors & Chiropractic Services, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,48.41039,-114.34805,,,"Integrated health solutions. Chiropractic to help relieve current conditions and prevent new ones. Yoga to build strength and flexibility to support and stabilize your body and mind. Chiropractic care, sports injuries, spinal & extremity manipulation, children & pregnancy care, nutrition & lifestyle counseling.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm Sat - Sun Closed",,,"all major credit cards",,,"Over 20 Years Expierence",,,,,,,,,
392191,132166,"2020-09-27 02:43:18","Well Balanced Chiropractic",http://www.wellbalancedchiropractic.com,,"(212) 579-2858","113 W 78th St","New York",NY,10024,"113 W 78th St,New York,NY 10024","Chiropractors & Chiropractic Services, Massage Therapists, Nutritionists, Personal Fitness Trainers, Yoga Instruction",,,,40.78168,-73.97668,,,,,,,,,,http://www.wellbalancedchiropractic.com,,,,,,,,,
392961,132479,"2020-09-27 02:43:18","Method Health Center",http://methodhealthcenter.com,,"(843) 696-9131","895 Island Park Dr. Ste. A","Daniel Island",SC,29492,"895 Island Park Dr. Ste. A,Daniel Island,SC 29492","Massage Therapists, Acupuncture, Chiropractors & Chiropractic Services, Physical Therapy Clinics, Yoga Instruction",,,,32.86165,-79.90703,,"Pain Relief, Faster Recovery and a Healthier Lifestyle.","Method Health Center provides Chiropractic, Massage Therapy, Dry Needling (similar to acupuncture), Yoga, Sports Recovery, Spinal Decompression, Weight Loss and Physical Therapy to the Daniel Island and surrounding Charleston and Mount Pleasant areas.","Mon - Wed: 9:00 am - 6:00 pm Thu Closed Fri: 9:00 am - 12:00 pm Sat - Sun Closed",,,"insurance, cash, all major credit cards",,,"Method Health Center",,,,,,,,,
393650,132752,"2020-09-27 02:43:18","Vegas Hot",http://www.vegashot.com,,"(702) 257-8171","5875 S Rainbow Blvd","Las Vegas",NV,89118,"5875 S Rainbow Blvd,Las Vegas,NV 89118","Yoga Instruction, Chiropractors & Chiropractic Services, Rehabilitation Services",,,,36.08197,-115.2434,,,,"Mon - Thu: 8:30 am - 10:00 pm Fri: 8:30 am - 8:30 pm Sat - Sun: 7:30 am - 6:00 pm","Phone: (702) 220-3218 Phone: (702) 368-6292 Phone: (702) 220-3166",,"mastercard, all major credit cards, discover, visa, amex",,"The Wellness Center At Vegas Hot Vegas Hot Wellness Vegas Hot Yoga & Pilates Vegas Hot! Yoga and Pilates","http://www.vegashot.com https://www.vegashot.com http://vegashotwellness.com","Parking: Lot, Private Bike Parking: Yes",,,,,,,,
393819,132824,"2020-09-27 02:43:18","Healthworks Chiropractic",,,"(562) 888-0162","2424 W Whittier Blvd","La Habra",CA,90631,"2424 W Whittier Blvd,La Habra,CA 90631","Chiropractors & Chiropractic Services, Physical Therapists, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,33.93976,-117.97353,,,"Dr. Palladino has been in private practice since 1990 and has recently opened her new office, Healthworks Chiropractic, which is located at One Body Studios in La Habra, California. Having a chiropractic practice in a state of the art yoga and Pilates studio not only provides patients with the best of chiropractic care but makes available effective rehabilitation through core strengthening and flexibility. This offers the patient the opportunity to take a more active and responsible role in restoring and maintaining good health.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, insurance",,,,"Wheelchair Accessible: Yes",,,,,,,,
394757,133240,"2020-09-27 02:43:21","Patrick Tietze D.C.",http://www.semlowchiropractic.com,,"(231) 798-9355","5353 Grand Haven Rd","Norton Shores",MI,49441,"5353 Grand Haven Rd,Norton Shores,MI 49441","Health & Wellness Products, Chiropractors & Chiropractic Services, Massage Therapists, Nutritionists, Pain Management, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,43.15542,-86.22194,,,,"Mon: 7:30 am - 6:00 pm Tue: 7:30 am - 5:30 pm Wed - Thu: 7:30 am - 6:00 pm Fri Closed Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,http://www.semlowchiropractic.com,,,,,,,,,
395074,133376,"2020-09-27 02:43:21","Rejuvenate Mind-Body Wellness Center",http://rejuvenatekc.com,office@rejuvenatekc.com,"(816) 761-3944","400 SW Longview Blvd Ste 160","Lees Summit",MO,64081,"400 SW Longview Blvd Ste 160,Lees Summit,MO 64081","Massage Therapists, Chiropractors & Chiropractic Services, Exercise & Physical Fitness Programs, Psychological Clinics, Yoga Instruction",,,,38.91136,-94.44932,,"Where being well is a state of mind, and wellness is a state of being.","Being well is a state of mind, but wellness is also a state of being. At Rejuvenate Mind-Body Wellness Center, we make the connection between mental and physical well-being. Our team of trained professionals take a holistic approach В— focusing on both your emotional and physical state В— to help achieve the balance thatВ’s right for you. We believe in integrated health care, coordinating with various professionals to put theory into practice. At Rejuvenate, we recognize that real life problems cause real life concerns. ThatВ’s why together, weВ’ll develop a therapeutic path and help you navigate your way through it.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"check, debit, discover, financing available, insurance, master card, visa",,,http://rejuvenatekc.com,"Parking: Lot By Appointment Only: Yes",,,,,,,,
395518,133549,"2020-09-27 02:43:21","Wapsi Chiropractic & Acupuncture Clinic",,,"(319) 462-3423","626 W Main St",Anamosa,IA,52205,"626 W Main St,Anamosa,IA 52205","Chiropractors & Chiropractic Services, Acupuncture, Health & Wellness Products, Massage Therapists, Vitamins & Food Supplements, Yoga Instruction",,,,42.10828,-91.29147,https://i1.ypcdn.com/blob/7853dbd64ac72985e409457760e1be9d293b4bb7_100x100_crop.jpg?f832250,,,"Mon: 9:00 am - 12:00 pm2:00 pm - 7:00 pm Tue - Wed: 9:00 am - 12:00 pm1:30 pm - 5:00 pm Thu: 9:00 am - 12:00 pm Fri: 9:00 am - 12:00 pm1:30 pm - 5:00 pm Sat - Sun Closed","Fax Number: (319) 462-4360",,,,,,"Parking: Lot",,,,,,,,