business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
257087,84484,"2020-09-27 02:38:02","Well Fit",,,"(631) 902-1305","2873 Montauk Hwy",Brookhaven,NY,11719,"2873 Montauk Hwy,Brookhaven,NY 11719","Bridal Shops, Dressmakers, Handbags, Wedding Tailoring & Alterations, Women's Fashion Accessories",,,,40.79998,-72.89373,,,,"Mon Closed Tue - Fri: 11:00 am - 6:00 pm Sat: 12:30 pm - 6:00 pm Sun Closed",,,"all major credit cards",,,,,,,,,,,,
257258,84541,"2020-09-27 02:38:02","Embroidery From The Heart",http://embroideryfromtheheart.com,embroideryfromtheheart@verizon.net,"(412) 828-1042","610 Allegheny River Blvd",Oakmont,PA,15139,"610 Allegheny River Blvd,Oakmont,PA 15139","Bridal Shops, Clothing Stores, Commercial Artists, Embroidery, Gift Shops, Handbags, Screen Printing, Uniforms, Wedding Supplies & Services",,,,40.51936,-79.84235,,,"Teresa Stitt started her business in 2010 with a desire for creativity and brand marketing in apparel for her community and school district. Her husband, Keith, a high school basketball coach, was ordering merchandise for his team and finding mediocre designs and slow service. Over the past five years, school and community pride have blossomed with spirit wear and school merchandise being worn around town and purchased by alumni near and far. In addition to embroidery services, Teresa also carries many products Made in the USA and created by other small business owners.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"discover, master card, visa, amex, cash, check",,,http://embroideryfromtheheart.com,"Parking: Free",,,,,,,,
261247,85811,"2020-09-27 02:38:13","Joanne Miranda Designs/Camille's of Wilmington",,joannemirandadesigns@yahoo.com,"(910) 471-4212",,,,,,"Bridal Shops, Hair Supplies & Accessories, Handbags, Wedding Supplies & Services",,,,,,,"Every bride deserves something special on her wedding day!",,"Mon Closed Tue: 10:00 am - 4:00 pm Wed Closed Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 4:00 pm Sun Closed","Phone: (910) 619-7681",,"cash only",,,,,,,,,,,,
265050,87023,"2020-09-27 02:38:24","Always a Bride Wedding Consignment",http://www.alwaysbride.com,susan@alwaysbride.com,"(262) 573-8801","1540 Wisconsin Ave",Grafton,WI,53024,"1540 Wisconsin Ave,Grafton,WI 53024","Bridal Shops, Fashion Consultants, Girls Clothing, Handbags, Shoe Stores, Thrift Shops, Wedding Supplies & Services, Women's Clothing, Women's Fashion Accessories",,,,43.31528,-87.95374,https://i2.ypcdn.com/blob/03b557acd488fdfa239a8bf5fc632d73a31672cc_100x100_crop.jpg?f9d23e1,"""Always a Bride Wedding Consignment""","Always a Bride Wedding Consignment brings you Bridal style that fits in your budget. We also carry Mother of the Bride and Flower Girl dresses, an accessories in our casual, yet glamorous atmosphere. Open Monday and Tuesday 11am until 6pm. Thursday and Friday 11am until 6pm. Saturdays 10-3 by appointment. After hours by appointment. See our entire current stock of wedding gowns on our website! Follow us on Facebook for all the latest news, holiday hours, and weather closings.","Mon - Tue: 11:00 am - 6:00 pm Wed Closed Thu - Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash, visa, mastercard, amex, discover",,,http://www.alwaysbride.com,"Parking: Street",,,,,,,,
267007,87667,"2020-09-27 02:38:25","JDO Couture Dress Shop",http://www.shopjdo.com,jdocouture@gmail.com,"(305) 935-2228","20335 Biscayne Blvd Ste L31",Miami,FL,33180,"20335 Biscayne Blvd Ste L31,Miami,FL 33180","Women's Clothing, Bridal Shops, Handbags, Shoe Stores, Women's Fashion Accessories",,,,25.96395,-80.14664,https://i2.ypcdn.com/blob/a2ead60c327fd5b378cdc9a75cf0290ba73950f8_100x100_crop.jpg?f9d23e1,"Stand out in the crowd!","JDO Couture is a one stop shop for dresses, separates, accessories and shoes at affordable prices and put together with unique styling tips done in store. We have a beautiful selection of in sock dresses that are perfect for proms, weddings, pageants, cocktail, and red carpet events!","Mon - Sat: 11:00 am - 6:00 pm Sun Closed",,,"cash, master card, visa, debit, mastercard",,,http://www.shopjdo.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: No Price Range : Average Pets Allowed: No",,,,,,,,
269590,88504,"2020-09-27 02:38:32","Le Sexy Boutique",http://www.lesexyboutique.com,info@lesexyboutique.com,"(800) 732-9540",,,,,,"Bridal Shops, Clothing Stores, Handbags, Wedding Supplies & Services",5,"1 Review",,,,https://i2.ypcdn.com/blob/235a23ddcb8a582b5b868b065393cc03e33c73eb_100x100_crop.jpg?f9d23e1,"Best designer prices on the internet.","We sell boutique clothing. Wedding gowns. Dresses evening wear. Jewelry. Accessories. Designer handbags and SO much more.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, master card, paypal, visa",,,"http://www.lesexyboutique.com http://www.lesexyboutique.net/store/c1/Featured_Products.html",,"Sera V.",09/06/2016,five,"Best prices on the internet im glad i found an online boutique that sells gently used designer items",,,,
271948,89277,"2020-09-27 02:38:35","Laura Lannen - Bridal Design Studio",http://www.bridalgownshoppe.com,,"(734) 649-9505","7039 Hilltop Ave","Traverse City",MI,49686,"7039 Hilltop Ave,Traverse City,MI 49686","Bridal Shops, Handbags, Wedding Tailoring & Alterations",,,,44.78945,-85.5795,,"By Appointment Only","Bridal Design Studio in the Traverse City area offers custom made Wedding Dresses, Handbags, Bridal Alterations Services, Lace-up Back Conversions, Veils, Headpieces, and Vintage Gown Collection.",,,,"cash, check",,,http://www.bridalgownshoppe.com,,,,,,,,,
278273,91397,"2020-09-27 02:38:44","It's Fashion",http://www.itsfashions.com,train@cicispizza.com,"(757) 461-2100","5900 E Virginia Beach Blvd Ste 214",Norfolk,VA,23502,"5900 E Virginia Beach Blvd Ste 214,Norfolk,VA 23502","Clothing Stores, Bridal Shops, Girls Clothing, Handbags, Jewelers, Shoe Stores, Tuxedos, Women's Clothing, Women's Fashion Accessories",,,,36.85876,-76.20445,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 1:00 pm - 5:00 pm","Primary Phone: (757) 466-4888 Phone: (757) 466-4888",,"amex, discover",,"Fashion Usa",http://www.itsfashions.com,"Parking: Lot, Free Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
278818,91574,"2020-09-27 02:38:44","Haute Exclusive",http://hauteexclusive.com,,"(704) 910-4450","11812 Carolina Place Pkwy",Pineville,NC,28134,"11812 Carolina Place Pkwy,Pineville,NC 28134","Bridal Shops, Clothing Stores, Formal Wear Rental & Sales, Halls, Auditoriums & Ballrooms, Handbags, Theatres, Tuxedos, Wedding Supplies & Services, Women's Clothing, Women's Fashion Accessories",5,"1 Review",,35.07358,-80.88151,,"Shop our trendy to timeless clothing and accessories collection in our beautiful high end facility. Our amazing below retail prices is our gift to you.","Haute Exclusive is a provider of the best brands and styles in Bridal, formal wear, casual clothing, party clothing, church suits and hats, career clothing, jewelry, handbags and shoes. The store is located in the beautiful Haute Exclusive Fashion Mall - Pineville/Ballantyne Area, Charlotte NC","Mon - Sat: 9:30 am - 9:30 pm Sun: 1:00 pm - 6:00 pm","TollFree: (888) 684-8227",,"visa, amex, master card, discover, jcb, diners club",,,"Store Wedsite",,"Bridgette H.",03/15/2015,five,"Just a great place to shop and the people are fabulous!",,,,
279203,91685,"2020-09-27 02:38:44","Angela's Bridal & Boutique",http://www.angelasbridalandboutique.com,angelasbridal.ne@gmail.com,"(308) 635-0001","1612 Broadway",Scottsbluff,NE,69361,"1612 Broadway,Scottsbluff,NE 69361","Bridal Shops, Boutique Items, Bridal Gown Preservation, Clothing Stores, Formal Wear Rental & Sales, Handbags, Tuxedos, Wedding Supplies & Services, Women's Clothing",,,,41.86273,-103.6632,,,,"Mon - Sat: 10:00 am - 5:30 pm","Phone: (308) 635-0033 Phone: (308) 635-0002 Phone: (308) 635-1001 Primary Phone: (308) 635-0033",,"amex, discover, master card, visa",,"Angela's Bridal & Boutique Inc Angelas Bridal And Boutique Inc","http://www.angelasbridalandboutique.com http://www.angelasne.com","Parking: Street",,,,,,,,
589011,204513,"2020-09-27 02:50:14","Carribbean Connection",http://www.carribbean-connection.com,shavon@carribbean-connection.com,"(904) 241-4231","777 3rd St S","Jacksonville Beach",FL,32250,"777 3rd St S,Jacksonville Beach,FL 32250","Men's Clothing, Body Piercing, Children & Infants Clothing, Cosmetics & Perfumes, Handbags, Hat Shops, Jeans, Sunglasses, Tapestries, Tattoos, Women's Clothing",,,,30.28103,-81.38998,https://i2.ypcdn.com/blob/3efe9f025080a3f0ba53e089ea09a1027e50a9f9_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 7:00 pm",,,"all major credit cards",,,http://www.carribbean-connection.com,"Parking: Street, Lot Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
598028,209418,"2020-09-27 02:50:37","Fabulous Boutique",,fabulousboutique901@yahoo.com,"(901) 505-9191","4465 Poplar Ave",Memphis,TN,38117,"4465 Poplar Ave,Memphis,TN 38117","Boutique Items, Handbags, Shopping Centers & Malls, Tattoos",,,,35.11723,-89.91334,,"Get fabulous with us!","Body Piercing","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"cash, all major credit cards, debit, paypal",,,,,,,,,,,,
761577,262058,"2020-09-27 02:55:54","Toma Todo Thrift Store",,,"(915) 288-7254","478 Passmore Rd","El Paso",TX,79927,"478 Passmore Rd,El Paso,TX 79927","Clothing Stores, Handbags, Thrift Shops",,,,31.61925,-106.28176,,,,,,,,,,,,,,,,,,,
762048,262205,"2020-09-27 02:55:54","Style Encore Palm Beach Gardens",http://www.style-encorepalmbeachgardens.com,info@styleencorepalmbeachgardens.com,"(561) 223-2929","4228 Northlake Blvd","Palm Beach Gardens",FL,33410,"4228 Northlake Blvd,Palm Beach Gardens,FL 33410","Consignment Service, Discount Stores, Handbags, Resale Shops, Second Hand Dealers, Shoe Stores, Thrift Shops, Women's Clothing, Women's Fashion Accessories",,,,26.80867,-80.10175,https://i1.ypcdn.com/blob/f109de9cd939f164a100909525f88f66b5412301_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"debit, master card, visa, cash",,,http://www.style-encorepalmbeachgardens.com,,,,,,,,,
765775,263318,"2020-09-27 02:55:58",Thriftymomms,https://thriftymomms.com,,,,Selinsgrove,PA,17870,"Selinsgrove,PA 17870","Clothing Stores, Book Stores, Children & Infants Clothing, DVD Sales & Service, Handbags, Second Hand Dealers, Thrift Shops",,,,,,https://i1.ypcdn.com/blob/ee227172b91be7efdfafbaae6619977ee27e6b30_100x100_crop.jpg?f9d23e1,,"Welcome to THRIFTYMOMMS.COM, the perfect thrift store to save you money. Our mission is to provide your home with quality Clothes and Accessories at the lowest possible price. So whether your shopping for Clothes or DVDs, come visit our site!","Mon - Sun: Open 24 Hours",,,paypal,,,"https://thriftymomms.com http://stores.ebay.com/thriftymomms",,,,,,,,,
769860,264552,"2020-09-27 02:56:06","Second Time Around",https://secondtimearoundreviews.com,secondtimearoundspringfield@gmail.com,"(217) 744-7873","2440 Denver Drive",Springfield,IL,62702,"2440 Denver Drive,Springfield,IL 62702","Resale Shops, Clothing Stores, Consignment Service, Handbags, Thrift Shops, Women's Clothing, Women's Fashion Accessories",,,,39.83559,-89.60311,https://i1.ypcdn.com/blob/88fd85b6e20907bc4b666db2cd6214c21962610b_100x100_crop.jpg?f9d23e1,,"Second Time Around, in Springfield, IL, is the leading boutique serving Chatham, Sherman, Williamsville, Rochester, Decatur, Bloomington, Jacksonville and surrounding areas since 2008. We offer women's clothing, purses, shoes, belts, scarves, designer clothing and handbags, jewelry, accessories, personal shopping service and much more. For your next shopping spree, visit Second Time Around in Springfield.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Public mobile phone: (217) 899-6608",,"amex, visa, mastercard, discover, cash",,,"Primary Website","Parking: Free",,,,,,,,
771635,265072,"2020-09-27 02:56:07","Style Encore - Centerville, OH",http://www.style-encorecenterville.com,info@style-encorecenterville.com,"(937) 949-3994","101 E Alex Bell Road,Suite 154",Dayton,OH,45459,"101 E Alex Bell Road,Suite 154,Dayton,OH 45459","Women's Fashion Accessories, Clothing Stores, Consignment Service, Discount Stores, Handbags, Resale Shops, Second Hand Dealers, Shoe Stores, Thrift Shops, Women's Clothing",,,A+,39.643826,-84.15374,https://i1.ypcdn.com/blob/893bb9c26a8b81060c7d73850e302ea84755d0a1_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (937) 432-9507 TollFree: (800) 433-2540",,"master card, visa, amex, cash, debit, discover, all major credit cards",,,http://www.style-encorecenterville.com,,,,,,,,,
771876,265135,"2020-09-27 02:56:07","Clothes Mentor Reno",https://www.clothesmentor.com/reno,reno@clothesmentorstores.com,"(775) 284-0680","5075 S Mccarran Blvd",Reno,NV,89502,"5075 S Mccarran Blvd,Reno,NV 89502","Clothing Stores, Consignment Service, Discount Stores, Handbags, Resale Shops, Second Hand Dealers, Shoe Stores, Thrift Shops, Women's Clothing, Women's Fashion Accessories",,,,39.47711,-119.78629,https://i1.ypcdn.com/blob/ab3bc821b05ed2af4be632f4f3488d4ad79252fa_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa, cash, debit, all major credit cards, amex, discover",,,https://www.clothesmentor.com/reno,,,,,,,,,
772210,265233,"2020-09-27 02:56:07","Style Encore",http://www.style-encoreflorencesc.com,styleencoreflorencesc@gmail.com,"(843) 799-0654","315 N Beltline Dr",Florence,SC,29501,"315 N Beltline Dr,Florence,SC 29501","Women's Fashion Accessories, Clothing Stores, Consignment Service, Discount Stores, Handbags, Resale Shops, Second Hand Dealers, Shoe Stores, Thrift Shops, Women's Clothing",,,,34.19653,-79.82147,https://i1.ypcdn.com/blob/de85026fcd86bbd82c0e8d67d64092ff7b4e6830_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:30 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards",,"Style Encore - Florence SC","http://www.style-encoreflorencesc.com http://style-encore.com",,,,,,,,,
772596,265358,"2020-09-27 02:56:07","Merri Go Round Consignment",,MerriGoRoundinc@aol.com,"(954) 791-8320","6906 Cypress Rd",Plantation,FL,33317,"6906 Cypress Rd,Plantation,FL 33317","Consignment Service, Clothing-Collectible, Period, Vintage, Handbags, Resale Shops, Thrift Shops",5,"2 Reviews",,26.12342,-80.23922,,,"Proud to be the longest lasting Consignment boutique in South Florida, Merri Go Round Consignment has been styling the most fabulous women for over 28 years now! We sell Ladies TopNotch HighEnd Designer items at up to 90% Off retail prices -New and Pre-Loved -Clothing -Hand bags -Shoes -Accesories -Kids and Toddler Clothing I think you would love our Selections Please check out our online store!","Mon Closed Tue - Sat: 10:30 am - 5:00 pm Sun Closed",,,"master card, discover, debit, paypal, cash, visa",,,,,lorelei,04/29/2012,five,"This is a great little place for high-end, very good condition women's clothing and accessories. The employee on Saturday was so pleasant and very helpful. I got great deals on Bandolino and Ellen Tracy shoes, Lucky Brand jeans, and work clothes - even 50% off for many items by checking the dates on the tags. I'll stop by again soon!",ofallthenerve,12/22/2008,five,"If you are looking for designer labels, then this is your spot. You'll find them all at this store--you name it--it's there. If you need ""that perfect dress"" for a night--you will find it at this store also. Most items are in excellent used condition, and some are new with tags. Great jeans there as well, mostly made in USA types like 7 Seven For All Mankind, Citizens of Humanity, and other great names as well. You may get addicted to this store! As a professional shopper, I think it's one of the area's best kept secrets........."
776395,266532,"2020-09-27 02:56:16","Hidden Trea$ures On Highway 61",,,"(320) 279-3270","202 Old Highway 61 S",Hinckley,MN,55037,"202 Old Highway 61 S,Hinckley,MN 55037","DVD Sales & Service, Clothing-Collectible, Period, Vintage, Handbags, Thrift Shops, Video Games",,,,46.01469,-92.94309,,"Bling purses, DVD & Blu-ray Movies, Video Games","Bling purses, DVD & Blu-ray Movies, Video Games","Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"cash, discover, visa",,,,,,,,,,,,
779999,267614,"2020-09-27 02:56:26","Re Chic",,,"(252) 234-5789","136 Tarboro St W",Wilson,NC,27893,"136 Tarboro St W,Wilson,NC 27893","Consignment Service, Handbags, Shoe Stores, Thrift Shops, Women's Clothing, Women's Fashion Accessories","4,5","2 Reviews",,35.72516,-77.91245,https://i2.ypcdn.com/blob/19c4681c58bede7059b837e7d871746f68392086_100x100_crop.jpg?f9d23e1,,,"Tue - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm","primary phone: (252) 991-2424",,"check, amex, discover, mastercard, visa",,"Rechic Upscale Consignment",,"Wheelchair Accessible: Yes Parking: Street Bike Parking: Yes","Angie R.",12/30/2014,four,"The clothing appears to be in very good condition here, and once you find the shop you'll see it's fairly easy to access. The items I saw were diverse and varied. Some pricing a bit high, but name brands usually are. A discounted average of 50-60% off retail. Fairly well organized. With a few tweaks here and there, this shop would be 5 stars!",rechicconsignment,06/19/2013,five,"Wow! This is resale?? Great designer clothes, shoes, handbags. Huge inventory of in-season apparel in historic downtown Wilson. This is a ""diamond find""!!"
784812,269052,"2020-09-27 02:56:37","Plato's Closet Reno",http://www.platosclosetreno.com,platossara@gmail.com,"(775) 322-0110","5083 S Mccarran Blvd",Reno,NV,89502,"5083 S Mccarran Blvd,Reno,NV 89502","Resale Shops, Clothing Stores, Consignment Service, Discount Stores, Handbags, Men's Clothing, Second Hand Dealers, Shoe Stores, Thrift Shops, Women's Clothing, Women's Fashion Accessories",,,,39.47693,-119.78671,https://i1.ypcdn.com/blob/ee5be1485c7fcb482f0bcf0b36eba01ec8f00646_100x100_crop.jpg?f9d23e1,"Recycle Your Style",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, cash, debit, discover, master card, visa",,,http://www.platosclosetreno.com,,,,,,,,,
785768,269339,"2020-09-27 02:56:37","Plato's Closet",http://www.platosclosetliberty.com,platosliberty@gmail.com,"(816) 781-8260","840 S State Route 291 #270",Liberty,MO,64068,"840 S State Route 291 #270,Liberty,MO 64068","Resale Shops, Clothing Stores, Consignment Service, Discount Stores, Handbags, Men's Clothing, Second Hand Dealers, Shoe Stores, Thrift Shops, Women's Clothing, Women's Fashion Accessories",,,,39.23818,-94.435745,https://i1.ypcdn.com/blob/71bcde0c37349cf7faf58d211526d6bd5351fb77_100x100_crop.jpg?f9d23e1,"Recycle Your Style",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"cash, debit, all major credit cards, amex, discover, master card, visa",,,http://www.platosclosetliberty.com,"Price Range : Average Parking: Lot",,,,,,,,
787730,269944,"2020-09-27 02:56:37","Second Avenue Boutique",http://www.leesakasslerdesigns.com,leesakassler@comcast.net,"(412) 376-3431","206 S 2nd Ave",Elizabeth,PA,15037,"206 S 2nd Ave,Elizabeth,PA 15037","Resale Shops, Clothing Stores, Handbags, Jewelers, Thrift Shops, Women's Clothing",,,A,40.27225,-79.88784,,,"2nd Avenue Boutique, is a women's clothing and accessories store. We feature unique women's clothing, jewelry and consignment items. 2nd Ave Boutique recently opened at 206 S. Second Ave., Elizabeth. The shop is owned by fashion designer Leesa Kassler.","Tue - Sat: 12:00 pm - 6:00 pm",,,,,,http://www.leesakasslerdesigns.com,,,,,,,,,
788230,270103,"2020-09-27 02:56:41","Duckpin Consignment Shop",http://duckpintradingcenter.com,,"(443) 991-5311","2350 York Rd.",Timonium,MD,21093,"2350 York Rd.,Timonium,MD 21093","Consignment Service, Handbags, Thrift Shops, Women's Clothing, Women's Fashion Accessories",,,,39.4529,-76.63195,,,,"Mon - Sat: 10:00 am - 7:00 pm",,,"all major credit cards",,,http://duckpintradingcenter.com,,,,,,,,,
788354,270134,"2020-09-27 02:56:41","Lemon Frog Shop",http://lemonfrogshop.com,,"(213) 413-2143","1202 N Alvarado St","Los Angeles",CA,90026,"1202 N Alvarado St,Los Angeles,CA 90026","Thrift Shops, Clothing-Collectible, Period, Vintage, Gift Shops, Gloves, Handbags, Hat Shops, Resale Shops, Shoe Stores, Women's Clothing",5,"3 Reviews",,34.07814,-118.26284,https://i2.ypcdn.com/blob/93885cb4829c16f8e2da4ce9cc9ae171ca10fd7a_100x100_crop.jpg?f9d23e1,,,"Mon - Tue: 10:30 am - 5:30 pm Wed - Thu: 10:30 am - 7:30 pm Fri: 11:30 am - 7:30 pm Sat: 10:30 am - 5:30 pm Sun: 12:00 pm - 5:00 pm",,,debit,,,http://lemonfrogshop.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes","Amber H.",12/09/2015,five,"I love this shop! Really cute vintage items, many high end pieces, great jewelry at reasonable prices and lots of fun belts and cowboy boots.","Micki C.",07/13/2015,five,"Cherry picked vintage and thrift clothing, shoes, bags, sunglasses, jewelry, belts, accessories, boots, earrings, rings, wallets, beaded bags, and more in every size and price. Studio services. Great for gifts with hundreds of items for $10 and under!"
788826,270288,"2020-09-27 02:56:41","Plato's Closet - Baytown, TX",http://www.platosclosetbaytown.com,platosclosetbaytown@aol.com,"(832) 695-3258","4539 Garth Rd Ste 210",Baytown,TX,77521,"4539 Garth Rd Ste 210,Baytown,TX 77521","Resale Shops, Clothing Stores, Consignment Service, Discount Stores, Handbags, Men's Clothing, Second Hand Dealers, Shoe Stores, Thrift Shops, Women's Clothing, Women's Fashion Accessories",,,,29.77241,-94.97778,https://i1.ypcdn.com/blob/dc860353c33c20d39fa64226cdefd1e391a35c28_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa, amex, discover",,,http://www.platosclosetbaytown.com,,,,,,,,,
791114,270992,"2020-09-27 02:56:41","Clothes Mentor - Ontario, OH",https://www.clothesmentor.com/ontario-oh,mansfieldoh@clothesmentorstores.com,"(567) 560-5393","800 N Lexington Springmill Rd",Ontario,OH,44906,"800 N Lexington Springmill Rd,Ontario,OH 44906","Clothing Stores, Consignment Service, Discount Stores, Handbags, Resale Shops, Thrift Shops, Women's Clothing, Women's Fashion Accessories",,,,40.77411,-82.59019,https://i1.ypcdn.com/blob/a730f4686e2964c2f1e7bf26569b681931a2095a_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, cash, debit, discover, master card, visa",,,https://www.clothesmentor.com/ontario-oh,,,,,,,,,