business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4056515,1293813,"2020-09-27 04:35:31","HomeRun Locksmith",http://homerunlocksmith.com,homerunlocksmith@gmail.com,"(917) 971-1279","78 Beaver St.",Brooklyn,NY,11206,"78 Beaver St.,Brooklyn,NY 11206","Locks & Locksmiths-Commercial & Industrial, Handyman Services, Hardware Stores, Locks & Locksmiths",,,,40.69999,-73.93697,https://i3.ypcdn.com/blob/f082ae877d72311cfdf89bb645627ecb1b3e60d7_100x100_crop.jpg?adceb05,,,"Mon - Fri: Open 24 Hours Sat: 9:30 pm - 11:30 pm Sun: Open 24 Hours","TollFree: (844) 786-5685",,"cash, all major credit cards",,,http://homerunlocksmith.com,,,,,,,,,
4059321,1294691,"2020-09-27 04:35:41","AA HandyMan #2",,,"(786) 332-6337","9155 S Dadeland Blvd",Miami,FL,33156,"9155 S Dadeland Blvd,Miami,FL 33156","Handyman Services, Locks & Locksmiths, Painting Contractors",,,,25.68507,-80.31519,,,,,,,,,,,,,,,,,,,
4062295,1295525,"2020-09-27 04:35:51","Handyman in Killeen",,info@handymaninkilleen.com,"(254) 462-4890","Po Box 690123",Killeen,TX,76549,"Po Box 690123,Killeen,TX 76549","Handyman Services, Home Improvements, Locks & Locksmiths, Pressure Washing Equipment & Services",,,,31.0839,-97.7818,,"You can count on us for clear communication, quality service.","Our Mission Exclusive Handyman Services provides you with quality home and commercial repair. You can count on us for clear communication, quality service, repairs, assembly,installation,maintenance and guaranteed satisfaction. You will be pleased with our work and every aspect of your relationship with us. Serving the Killeen Area, Bell County and the surrounding areas.","Mon - Sun: Open 24 Hours","Toll-Free: (888) 978-3199",,"master card, amex, discover, cash, company card, visa",,,,,,,,,,,,
4063970,1296013,"2020-09-27 04:35:59","Osage Lock & Maintenance",,info@osagecigars.com,"(573) 348-3195",,"Osage Beach",MO,65065,"Osage Beach,MO 65065","Locks & Locksmiths, Handyman Services, Home Repair & Maintenance, Keys, Locks & Locksmiths-Commercial & Industrial, Safes & Vaults, Storm Windows & Doors",,,,,,https://i1.ypcdn.com/blob/77a38d15193231bd664356c084d7843eeb10d181_100x100_crop.jpg?adceb05,,"Residential & Commercial. Sales & Services - Locks & Safes. Keys Made Without Keys, Master Key Systems. Professional Property Services. Window & Door Replacement, Siding , Roofing, Repairs.","Mon - Fri: 8:00 am - 4:00 pm",,,"cash, check",,,,,,,,,,,,
4069089,1297543,"2020-09-27 04:36:08","Security Lock & Door",http://securitylockanddoor.com,,"(858) 391-0214","14710 Deerwood St",Poway,CA,92064,"14710 Deerwood St,Poway,CA 92064","Locks & Locksmiths, Access Control Systems, Commercial & Industrial Door Sales & Repair, Handyman Services, Safes & Vaults, Storm Window & Door Repair",,,,32.9823,-117.05762,,,"Servicing all of San Diego county. Commercial & Residential. Over 20 years of experience with the best rates!","Mon - Sun: Open 24 Hours","Open 24 Hours For Emergencies: (858) 391-0214",,"visa, discover, mastercard, all major credit cards, check, debit, paypal, insurance",,,http://securitylockanddoor.com,,,,,,,,,
4069598,1297684,"2020-09-27 04:36:08","A Art's Mobile Auto Repair",http://www.aartsauto.com,jones3037@yahoo.com,"(928) 753-7077","2701 Lillie Ave",Kingman,AZ,86401,"2701 Lillie Ave,Kingman,AZ 86401","Auto Repair & Service, Automobile Detailing, Automotive Roadside Service, Handyman Services, Locks & Locksmiths, Towing",4,"4 Reviews",,35.19424,-114.01538,https://i1.ypcdn.com/blob/61b55c55af1d7373dcb53ecbdfa30d02b7068bc2_100x100_crop.jpg?adceb05,,,"Mon - Sun: Open 24 Hours",,,"discover, amex, visa, master card",,,http://www.aartsauto.com,,"Teresa K.",02/20/2019,five,"Amazing service! He was an angel helping me and my friends out in the middle of night on a Sunday night. He was able to get the spare tire from underneath our car with his own tools because we didn't have the kit for removing the spare when everybody we called said they couldn't help with our particular situation. Very professional and he worked very hard (our car - truck was full of heavy items). We couldn't be happier. Thank you so much!",weights,"Edited: 02/07/2017",one,"Worst Mechanic Ever My car stalled and would not start. I called a mobile mechanic. Arts Jones could not find the problem. He towed the car back to his shop. After two hours of diagnostics, he still could not find the problem. My car has only 116K miles on it. But he told me the car was beyond repair. He wanted to arrange for the car to be traded in at a friends used car dealership. He held my car captive for $242. I towed it home. My usual mechanic diagnosed the problem in 5 minutes as a dieing fuel pump. The total repair cost was $370. And now my car runs great."
4070336,1297915,"2020-09-27 04:36:08","ATL 24/7 Locksmith & Handyman",,atl247locksmithhandyman@gmail.com,"(404) 388-0748",,Alpharetta,GA,30022,"Alpharetta,GA 30022","Air Duct Cleaning, Carpet & Rug Cleaners, Handyman Services, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
4070738,1298043,"2020-09-27 04:36:13","Inland Valley Janitorial and Maintenance",http://www.inlandvalleyjanitorial.com,inlandvalleyjanitorialservice@gmail.com,"(951) 941-1275","40603 Poppy Dr.",hemet,CA,92544,"40603 Poppy Dr.,hemet,CA 92544","Handyman Services, Cleaning Contractors, House Cleaning, Janitorial Service, Locks & Locksmiths",,,,33.73436,-116.95231,,,,"Mon - Sun: Open 24 Hours","Phone: (951) 663-1280",,,,,http://www.inlandvalleyjanitorial.com,,,,,,,,,
4070938,1298092,"2020-09-27 04:36:13","AD2 SERVICES",,alldaytwice@gmail.com,"(888) 927-6558","2430 Fair Oaks Blvd",Sacramento,CA,95825,"2430 Fair Oaks Blvd,Sacramento,CA 95825","Handyman Services, Keys, Locks & Locksmiths",,,,38.57306,-121.40467,https://i4.ypcdn.com/blob/8ce781c601f00edf264c4c175a7c5a54ca9176e6_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 11:00 am - 6:00 pm",,,"debit, check, cash, all major credit cards, insurance",,,,,,,,,,,,
4071553,1298265,"2020-09-27 04:36:13","Benjamin Home Services",http://benjaminhomeservices.com/PortlandOR,,"(971) 259-6048",,Portland,OR,97209,"Portland,OR 97209","Electricians, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Handyman Services, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Locks & Locksmiths, Major Appliance Refinishing & Repair, Plumbers",,,,,,https://i1.ypcdn.com/blob/0b1fc5e1723f4e962e135a7ef650f71884683d91_100x100_crop.jpg?adceb05,"Benjamin Home Services Promise To Its Customers","As a home service company, our belief is in relationships first and not the rates. We believe in creating value that will be beneficial to our clients and the community. This is because we cherish the affection and trust of our clients and the community very much. Our experts and staff are among the best friendly and pleasant people you will ever work with. Because we cherish such relationships very much, we make sure that our rates and pricing are honest and upfront. We do not include any unwarranted hidden fees that later come to you as a shock. The only shock you get is how reasonable our rates are when you call us.","Mon - Sun: Open 24 Hours",,,"cash, check, all major credit cards",,,http://benjaminhomeservices.com/PortlandOR,,,,,,,,,
4071925,1298363,"2020-09-27 04:36:13","Westchester HandyMan",,,"(786) 991-9342","9465 SW 56th St",Miami,FL,33165,"9465 SW 56th St,Miami,FL 33165","Handyman Services, Locks & Locksmiths, Painting Contractors, Windows-Repair, Replacement & Installation",,,,25.7166,-80.34762,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex, paypal",,,,,,,,,,,,
4074924,1299227,"2020-09-27 04:36:24","SY King Locksmith",http://www.sykinglocksmith.com,sykinglocksmith@gmail.com,"(407) 844-2063","4988 millennia green dr",Orlando,FL,32811,"4988 millennia green dr,Orlando,FL 32811","Handyman Services, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locks-Wholesale & Manufacturers, Locksmith Referral Service, Locksmiths Equipment & Supplies","4,5","6 Reviews",A+,28.48701,-81.44599,https://i1.ypcdn.com/blob/97ed0751841145ff250b9b4926711d765687bc03_100x100_crop.jpg?adceb05,"sy King Locksmith 24/7 locksmith service","sy king Locksmith Orlando offers commercial, automotive and residential locksmith services in Orlando, Florida, and its adjoining areas. Get high quality products and complete satisfaction when you opt for locksmith services from Locksmith Orlando.Specialized commercial, automotive and residential locksmith services are offered by a highly professional and technically qualified technicians who are trained in the ever evolving cutting edge security technologies.Locksmith Orlando also offers a mobile unit to deliver a prompt support to a customer in distress.The Best Locksmith Service In Orlando, FL","Mon - Thu: 7:00 am - 11:00 pm Fri: 7:00 am - 4:00 pm Sat Closed Sun: 7:00 am - 11:00 pm",,,"amex, all major credit cards, visa, discover, mastercard",,,http://www.sykinglocksmith.com,,"Craig C.",11/26/2018,five,"I was stranded at Fast Park 1:00am with my keys in Denver. They were the only locksmith willing to help. I can say enough about how great the service was and how prompt they rescue me. THANK YOU!","Eliza H.",07/25/2017,five,"Outstanding service!! Quick, great price, and skilled technicians! I cannot thank Shawn enough for coming out to help me today to change 3 locks within one hour of calling and providing such high quality service! Very professional technicians who truly care about their customers. I will always use Sy King locksmith for all my locks and you should too! Thank you so much!!"
4075540,1299399,"2020-09-27 04:36:24","Nova Glass Repair",,dh101@nhsworks.com,"(786) 774-4475",,,,,,"Glass Doors, Handyman Services, Locks & Locksmiths, Storm Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,,,,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,,,,,,,,,,
4079136,1300343,"2020-09-27 04:36:25","All Star Lock & Key",,,"(313) 740-8188","859 Conner St",Detroit,MI,48215,"859 Conner St,Detroit,MI 48215","Handyman Services, Automotive Roadside Service, Home Improvements, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmith Referral Service",,,,42.36697,-82.95722,,,,,"Phone: (313) 744-8974",,"all major credit cards",,,,,,,,,,,,
4081260,1300861,"2020-09-27 04:36:25","S W A T Lock",,swat_lock@yahoo.com,"(803) 359-3356","101 Jaywood Cir","West Columbia",SC,29170,"101 Jaywood Cir,West Columbia,SC 29170","Handyman Services, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Home Repair & Maintenance, Locks & Locksmiths",,,,33.94884,-81.18555,,,"We have been in business for 30 years","Mon - Fri: 7:00 am - 11:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 10:00 pm","Lexington Lockout: (803) 960-7879",,check,,"SWAT Lock","http://http//www.swatlock.net/ http://www.none.com http://www.swatlock.net",,,,,,,,,
4081756,1300986,"2020-09-27 04:36:25","Jones 911 Payless Plumbing Service",,jones911@yahoo.com,"(313) 244-0342","9732 Petoskey Ave",Detroit,MI,48204,"9732 Petoskey Ave,Detroit,MI 48204","Handyman Services, Building Contractors, Building Contractors-Commercial & Industrial, Locks & Locksmiths, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors",4,"5 Reviews",,42.37221,-83.12415,,,"Plumbing Services","Mon - Sun: Open 24 Hours",,,,,,"http://www.plumberservicedetroit.com http://www.plumbingservicedetroit.com","Services: Answering Machine Repair, Drain Cleaning","Anton L.",12/04/2018,one,"Mr. Jones is a shark, only thing in his mind seem to be how to extract money from the customer. It started with his normal price of $65 and than he asked for another $ 25 to open cleaning trap and another $ 65 to snake it from another angle, still could not resolve the problem and he asked for another $ 150 to check it out with a video camera. I spend all that money and still have the problem unresolved. For those people with sewer problem I would strongly suggest to call other people before you deal with ""Jones 911""","Theresa W.",08/04/2017,four,"I recommend that you call Mr.Jones my experience was well I had call him twice and he open up my main drain he have afforable price and he came out that same day..."
4084979,1301839,"2020-09-27 04:36:35","Sunset Handy Man #2",,,"(786) 332-6346","6855 SW 81st St",Miami,FL,33143,"6855 SW 81st St,Miami,FL 33143","Handyman Services, Home Improvements, Locks & Locksmiths, Painting Contractors, Water Pressure Cleaning",,,,25.69557,-80.30431,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, paypal, debit",,,,,,,,,,,,
4089541,1303071,"2020-09-27 04:36:47","Swat Lock",,swat_lock@yahoo.com,"(803) 359-3356","220 Jakes Landing Rd Lot 20",Lexington,SC,29072,"220 Jakes Landing Rd Lot 20,Lexington,SC 29072","Handyman Services, Building Contractors, Door Repair, Doors, Frames, & Accessories, General Contractors, Home Repair & Maintenance, Locks & Locksmiths, Locksmith Referral Service",,,,34.02798,-81.22647,,,"Since 1981 SWAT Lock has been helping the great people of Lexington, SC with our locksmith services. Whether youve locked yourself out of your car or you need new locks keyed and installed at your home well be there for you too. Were an honest bunch, who genuinely cares for their customers. Experienced, reliable, and educated in the art of locksmithing, book your appointment today.","Mon - Fri: 7:00 am - 11:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 2:00 pm",,,check,,,http://www.none.com,,,,,,,,,
4089603,1303087,"2020-09-27 04:36:47","Dave Mack Lawn Service",http://www.davemacklawnandsnowremoval.com,,"(860) 985-0130","36 Roosevelt Dr",Southbridge,MA,01550,"36 Roosevelt Dr,Southbridge,MA 01550","Handyman Services, Electricians, Faux Painting & Finishing, Landscaping & Lawn Services, Locks & Locksmiths, Painting Contractors, Snow Removal Service",,,,42.08422,-72.05028,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,,http://www.davemacklawnandsnowremoval.com,,,,,,,,,
4091339,1303522,"2020-09-27 04:36:47","Lock and Tech USA",,service@atlantalockandtech.com,"(770) 425-6625","Kennesaw GA 30144",Kennesaw,GA,30144,"Kennesaw GA 30144,Kennesaw,GA 30144","Handyman Services, Locks & Locksmiths, Security Control Systems & Monitoring",5,"3 Reviews",,34.04971,-84.59184,https://i4.ypcdn.com/blob/8c41b686d620065ee22587b3dc3a2e512f82b456_100x100_crop.jpg?adceb05,,,"Mon - Sun: Open 24 Hours","Fax: (800) 310-3623 TollFree: (877) 715-6252",,"debit, all major credit cards, amex, discover, mastercard, visa",,,,,vaccarido,07/23/2013,five,"They are extremely diligent in their craft. I had them response to a lock out within a few hours. Changed my lock and provided spare keys within the same day. They are serious about that they do but do it with a smile. Thanks for the service.",dustygray,01/17/2013,five,"They are highly knowledgeable, honest, and fair with excellent customer service. They were very accommodating, came to a neighborhood outside of his usual zone so I would recommend them to anyone who is getting locks changed or knows someone who is. Thanks Guys, Kudos to you all!"
4093976,1304230,"2020-09-27 04:36:54","A-3D Lock & Safe",,a3dlockandsafeco@aol.com,"(870) 772-0711","3211 Texas Blvd",Texarkana,TX,75503,"3211 Texas Blvd,Texarkana,TX 75503","Automobile Parts & Supplies, Automobile Accessories, Bank Equipment & Supplies, Handyman Services, Keys, Locks & Locksmiths, Safes & Vaults",,,,33.4479,-94.05337,https://i1.ypcdn.com/blob/bc0a1b337c84923bb1743398545ebd1147c0c55d_100x100_crop.jpg?adceb05,"Commercial & Residential","|Year Established: 1981.",,,,"all major credit cards, cash, visa",,,,"Parking: Lot",,,,,,,,
4095884,1304694,"2020-09-27 04:36:54","Handyworks by Skip",,skipsmith57@gmail.com,"(928) 300-4930","4620 N Tagalong Trl",Rimrock,AZ,86335,"4620 N Tagalong Trl,Rimrock,AZ 86335","Handyman Services, Home Repair & Maintenance, Locks & Locksmiths, Real Estate Inspection Service, Trash Hauling",,,,34.63668,-111.79641,,,,"Mon - Sat: Open 24 Hours","MobilePhone: (928) 300-4930",,"check, cash",,,,,,,,,,,,
4099620,1305683,"2020-09-27 04:37:00","Art's Handyman Locksmith Service",,lynart20017.16630@gmail.com,"(240) 389-9023","1227 Kathryn Rd","Silver Spring",MD,20904,"1227 Kathryn Rd,Silver Spring,MD 20904","Handyman Services, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Tools-Wholesale & Manufacturers",,,,39.05076,-76.98546,,"Over 10 years of Locksmith Services. Art's Handyman and Locksmith Service is a local locksmith that specializes in lockouts, commercial and more.","Art's Handyman And Locksmith Service Are A Local Locksmith That Specializes In Lockouts, Commercial Lock Service, Home Lock Service, Safes, Recalibrating, Re-keying, Installation Of Locks, Auto Lockouts, Home Lockouts In Montgomery County And Surrounding Areas. If You Are Searching For Local Locksmith That Specializes In Lockouts, Commercial Lock Service, Home Lock Service, Safes, Recalibrating, Re-keying, Installation Of Locks, Auto Lockouts, Home Lockouts In Montgomery County And Surrounding Areas Please Call Us Today.",,,,"check, cash only",,,,,,,,,,,,
4100132,1305809,"2020-09-27 04:37:00","Cal's Home Repair & Maintenance",,calshomerepair@yahoo.com,"(808) 732-3961",,"Pearl City",HI,96816,"Pearl City,HI 96816","Handyman Services, Carpenters, Door Repair, Locks & Locksmiths, Windows-Repair, Replacement & Installation",,,,,,,"Quality Work for Over 30 Years in Hawaii","Over 30 Years of Experience, Services all of Oahu - Call for Appointment!","Mon - Sat: 8:00 am - 5:00 pm",,,"cash, check, master card, visa",,,,,,,,,,,,
4105583,1307181,"2020-09-27 04:37:06","Mec Tec NYC",http://www.mectec.us,info@mectec.us,"(212) 488-0792","509 E 78th St","New York",NY,10075,"509 E 78th St,New York,NY 10075","Drywall Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Electric Contractors-Commercial & Industrial, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Locks & Locksmiths, Plumbing Contractors-Commercial & Industrial",5,"1 Review",,40.77048,-73.95012,,"Personal & Reliable Repair Services","MECTEC Contractor Inc provides high quality and personal maintenance repair services for businesses of all sizes in the NYC area. Our services include: General Repairs General Contracting Handyman Services Drywall repairs and installation Electrical repairs Fixture installations Laminate repairs and installations Plumbing repairs Carpentry repairs and installations Locksmith services Door repairs Gate repairs Flooring solutions FREE ESTIMATES 24 HR EMG Response Anything to insure your business runs smoothly...","Mon - Sun: Open 24 Hours",,,"check, debit, insurance, travelers checks, all major credit cards",,,http://www.mectec.us,,shilkuli7,01/10/2009,five,"This company did a great job, they were very informative. Professional, on time and get the work done. The technician was very good at communicating during the work.",,,,
4108508,1307929,"2020-09-27 04:37:07","C&D Interior Services",,cdinteriorservices@yahoo.com,"(540) 295-3344",,Spotsylvania,VA,22551,"Spotsylvania,VA 22551","Handyman Services, Builders Hardware, Electricians, Locks & Locksmiths, Plumbers",,,,,,,"No job to big or to small","Ower doing all the work, No subcontractor to bill you for. I have been doing this work for other Businesses for most of my 46 years its time to do it for Me and You","Mon - Sat: 8:00 am - 5:00 pm",,,,,"C&amp.D Interior Services",,,,,,,,,,
4110827,1308577,"2020-09-27 04:37:07","Dr. Painting",,drpaintingnc@gmail.com,"(800) 976-5752","206 Pinegate Cir Apt 5","Chapel Hill",NC,27514,"206 Pinegate Cir Apt 5,Chapel Hill,NC 27514","Handyman Services, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cabinet Makers, Cabinets, Cleaning Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Hospital Equipment & Supplies, House Cleaning, Janitorial Service, Locks & Locksmiths, Medical Equipment & Supplies, Painting Contractors, Ultrasonic Equipment & Supplies",,,,35.94788,-79.01034,,,"Welcome! Doctor Painting offers commercial and residential interior and exterior painting. We also offer pressure washing service, minor wood work, sheetrock repair,wall paper removal and remove popcorn ceilings. We offer our services in the RTP and surrounding areas. Insurance: We are fully insured and fully licenenced. Payment terms: We don't get paid untill the job is fully finished.",,,,,,,,,,,,,,,,
4117408,1310239,"2020-09-27 04:37:12","COAST 2 COAST MAINTENANCE INC",http://coasttocoastam.com,coast936@yahoo.com,"(407) 657-6300","530 S Ronald Reagan Blvd",Longwood,FL,32750,"530 S Ronald Reagan Blvd,Longwood,FL 32750","Door Repair, Building Maintenance, Building Materials, Commercial & Industrial Door Sales & Repair, Doors, Frames, & Accessories, Glass Coating & Tinting, Glass Doors, Glass-Auto, Plate, Window, Etc, Glass-Broken, Handyman Services, Home Improvements, Home Repair & Maintenance, Industrial Equipment & Supplies-Wholesale, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Lumber, Machinery, Metal Buildings, Metal Doors, Shopping Centers & Malls, Storm Window & Door Repair, Wood Doors",,,A+,28.69182,-81.34714,https://i1.ypcdn.com/blob/660cc4b562f343018f00dd2050cbce30d92f5d70_100x100_crop.jpg?adceb05,"Call Us today For Your Estimate!!!","Hello, and welcome to Coast to Coast Maintenance LLC where we value our clients and what they stand for. Looking for a professional handyman? Well look no further as we are as professional as they come. Whether the job is Handyman- Residential, Commercial Maintenance,Door and Windows- Metal and Glass or any other handyman job needed to be done around the house or office space. And Yes, we cover the entire Orange and Seminole Counties. Call us today to book your appointment!!!","Mon - Sun: 12:00 am - 10:00 pm",,,"check, amex, apple pay, debit, mastercard, paypal, visa",,,http://coasttocoastam.com,,,,,,,,,
4118218,1310443,"2020-09-27 04:37:12","Mercer Handyman Services",http://www.mercerhandyman.com,Andrew@mercerhandyman.com,"(717) 940-8882","1002 Lititz Pike",Lititz,PA,17543,"1002 Lititz Pike,Lititz,PA 17543","Major Appliance Refinishing & Repair, Electricians, Handyman Services, Home Repair & Maintenance, Locks & Locksmiths",5,"1 Review",,40.13077,-76.30717,https://i3.ypcdn.com/blob/0ecada61763b7e38ff20f5985527b4b946f266ed_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.mercerhandyman.com http://www.mercerhandyman1.com",,"Andrew M.",10/17/2015,five,"Lancaster EMS building was power washed and wire brushed. Andrew did a wonderful job, he answers phone calls and emails promptly. He was accommodating and flexible with scheduling. We would have him back again!",,,,