business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3694158,1198053,"2020-09-27 04:27:16","Miller Collision Center",http://www.millercollisioncenterin.com,,"(219) 938-2000","5200 Melton Rd Suite B",Gary,IN,46403,"5200 Melton Rd Suite B,Gary,IN 46403","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Detailing, Automobile Electric Service, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Glass Circles & Other Special Shapes, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,41.59625,-87.27533,,"HIGHLY WRECK AMENDED","If you have been in a collision, you need fast, affordable, and professional service. This is where we come in. Whether you need a few spots repaired, a windshield crack fixed, or a full repaint of your vehicle, our ASE-certified technicians will take care of you. For collision services, we offer frame straightening, bumper repair, alignment and steering repair, grill replacement and more. If you need auto paint services, our expert technicians are equipped to offer a simple touch up, a comprehensive repaint, and everything in between. Call us today and ask about our discounts!","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"master card, visa, cash, discover, amex",,,http://www.millercollisioncenterin.com,"Specialties: Auto Glass Replacement, Trucks, Collision Repair, Auto Paint, Auto Body Repair",,,,,,,,
3695056,1198417,"2020-09-27 04:27:16","Keyes Auto Body",http://www.keyesautobody.com,,"(269) 963-4607","711 Emmett St E","Battle Creek",MI,49014,"711 Emmett St E,Battle Creek,MI 49014","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Automobile Detailing, Automotive Tune Up Service, Car Wash, Dent Removal, New Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",5,"1 Review",A+,42.33123,-85.15058,https://i1.ypcdn.com/blob/ff990a2c5103145e4052b24b1a567d18f8673f2d_100x100_crop.jpg?adceb05,,"Keyes Autobody in Battle Creek, MI provides full service collision repair work including free detail work for all makes and models of vehicles, and we also handle auto body insurance claims. Don't hesitate to call us today.","Mon - Fri: 7:30 am - 6:00 pm Sat - Sun Closed",,,"check, insurance",,,http://www.keyesautobody.com,"Specialties: Domestic, Imports",mc7989,11/09/2010,five,"Excellent Service! My vehicle was repaired and back to me faster than I expected and it looked better than before the accident. Would definitely Recommend ! :)",,,,
3695438,1198565,"2020-09-27 04:27:16","KK Collision Center",http://www.kkcollisioncenter.com,john@collisioncenter.com,"(916) 638-7289","11327 Trade Center Dr Ste 360","Rancho Cordova",CA,95742,"11327 Trade Center Dr Ste 360,Rancho Cordova,CA 95742","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Car Wash, Glass-Auto, Plate, Window, Etc, Motorcycles & Motor Scooters-Repairing & Service, Mufflers & Exhaust Systems, Tire Dealers, Towing, Truck Body Repair & Painting, Truck Painting & Lettering, Truck Service & Repair, Windshield Repair","4,5","7 Reviews",,38.6072,-121.26376,,,,"Mon - Fri: 7:30 am - 5:30 pm Sun Closed","Phone: (916) 638-5853 Fax: (916) 638-5853 TollFree: (800) 382-9029",,"check, master card, visa, all major credit cards, amex, discover, invoicing available, cash",,,"http://www.kkcollisioncenter.com http://mobile.dudasite.com/site/kkcollisioncenter","Warranties: Yes Brands Serviced: Acura MDX, Toyota Tundra, Ford, Hyundai Sonata, Kia Soul Appointment Needed: No Services: Cooling System / AC, Inner Structure Auto Repair, Suspension & Steering Repair, Alignments, Expert Paint Repair","David R.",07/01/2014,one,"Took my wife's 2008 jeep grand cherokee into John at KK he was nice up front new my wife from the past promised it would be done in the week of coarse that ended up being 2 1/2 weeks no big deal got the jeep back finally on the way home it was screaming really loud i checked fluid noticed they didn't put any power steering fluid in it at all also the paint job was very shabby it had this over layer everywhere i had to have the dealer ship buff it out anyways none of this is what made me write this review i owed john 500.00 which he told me when i picked up car not to worry about it that he would contact me and a payment plan wouldn't be a problem thought we had a good understanding anyways john took it upon himself to send me a letter i never received he never once tried to call or text me after i tried him 2 times as a business owner my self if someone owes me money i at least give them a courtesy call were john went wrong was going to other people and telling them that i haven't paid him and lying and saying he's tried to contact me numerous times which he hasn't besides the crappy job on my car i have no problem whats so ever paying john even after he blurts out my personal business to other people. i'd beware of this Collision center John doesn't do good business and chances are that he is half way toasted when he tells you something so he doesn't even remember !",mirgb,05/13/2008,five,"K K Collision Center is awesome. Not only did my car look great, but their service is topnotch. They were reasonable, honest and thorough. I was in a bind without my car so they made sure it was done quickly and even offered to drive me back and forth to my house since I had no other transportation. John, the owner, is so friendly and approachable. To top it all off, when I picked my car up it had been thoroughly cleaned inside and out. My car looked fantastic and they had gone the extra mile to make sure I was happy. All to say I felt more than satisfied with the work and service I received from K K Collision Center. I would definitely recommend them!"
3695482,1198576,"2020-09-27 04:27:16","Reed Car Care",http://www.reedcarcare.com,reedcarcare@mechanicnet.com,"(727) 345-7882","5801 15th Ave S",Gulfport,FL,33707,"5801 15th Ave S,Gulfport,FL 33707","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",5,"2 Reviews",A+,27.75584,-82.71238,,"INNOVATION STARTS WITH THE ORIGINAL","Find ACDelco auto parts for your vehicle at in Gulfport, FL. provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Phone: (727) 345-3640 Fax: (727) 345-3640 Fax Number: (727) 345-3640",,"all major credit cards",,"Reed Auto Parts & Car Care","http://www.reedcarcare.com https://reedcarcare.com",,"Linda F.",02/02/2016,five,"I would definitely recommend them to friends and family. Good service, good prices, good people. Happy customer.",tbtmach,07/26/2011,five,"They have always serviced or repaired my vehicles with the emphasis on quality. And they do it right the first time. There are cheaper places around but Reed's work is still cheaper than the dealer. You won't find a cleaner, better managed, place around. And -They will give you a lift home too!"
3695999,1198788,"2020-09-27 04:27:16","Professional Automotive Service",http://www.professional-automotive.com,profauto@embarqmail.com,"(573) 782-0134","5410 Route Aa",Russellville,MO,65074,"5410 Route Aa,Russellville,MO 65074","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automotive Tune Up Service, Brake Repair, Car Wash, Carburetors, Clutches, Driveshafts, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,38.50843,-92.43491,,,"Professional Automotive LLC E-Mail: profauto@embarqmail.com Phone: (573) 782-0134? Fax: (573) 782-0154 Address: 5410 Route AA Russellville, MO 65074 We are a Community involved Full Service Auto Repair and Maintenance Faciliy, including brake repair, preventative maintenance services using Factory (OEM) quality equipment. We perform electrical and computer engine diagnostics, with the latest enhanced diagnostic machines. We also rebuild (overhaul) automatic & manual transmission and engines. All our repairs come with the best warranty in the area, a 2 year/ 24,","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"financing available, check",,"Professional Automotive Service LLC Professional Automotive Service Llc","http://www.professional-automotive.com http://facebook.com","Parking: Lot Specialties: Domestic, Imports",,,,,,,,
3696148,1198836,"2020-09-27 04:27:16","Pro Auto Care",,beeson@proauto1.com,"(217) 562-3641","2 W Washington St",Pana,IL,62557,"2 W Washington St,Pana,IL 62557","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,39.39299,-89.08332,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,"amex, discover, master card, visa",,,,,,,,,,,,
3696335,1198912,"2020-09-27 04:27:16","The Dent Guy",http://www.thedentguy.com,thedentguypa@gmail.com,"(610) 779-4755","2100 Howard Blvd",Reading,PA,19606,"2100 Howard Blvd,Reading,PA 19606","Automobile Parts & Supplies, Auto Body Parts, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Detailing, Automobile Electric Service, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Performance, Racing & Sports Car Equipment, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Truck Body Repair & Painting, Truck Equipment & Parts, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",1,"1 Review",,40.32916,-75.89537,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,"http://www.thedentguy.com http://www.thedentguypa.com http://holycitydentguy.com",,"Chelsea K.",08/30/2014,one,"Absolutely under no circumstances would I recommend anyone to this shop! I've first, never been treated so poorly and had to deal with someone so untrustworthy, and the quality of the work is beyond terrible it's hard to comprehend! Terrible business people, only thing they want is to take your money, do a half fast job and send you on your way. They should be embarrassed at their work. Not only did they do such a poor job at repairing my vehicle, they also damaged the inside it, such a lack of respect for my property without even 'I apologize, or I will take care if this for you'.. Nothing. They did the cheapest, poorest job and ready to be on to the next person to scam. No communication, no customer satisfaction. Absolutely don't take your vehicle here unless you wanna be scammed and gave a bigger problem with your vehicle.",,,,
3697071,1199224,"2020-09-27 04:27:24","Precision Performance Auto",,paul@ppacnewaygo.com,"(231) 652-6300","8259 Mason Dr",Newaygo,MI,49337,"8259 Mason Dr,Newaygo,MI 49337","Auto Oil & Lube, Auto Engine Rebuilding, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Windshield Repair",,,A+,43.4198,-85.759384,,"""We Understand How Important Your Vehicle is to You. We Do Our Best to Get you Back on the Road Fast""","Complete Repair Service * Auto * Light Trucks * Commercial Trucks * Motor Homes * Computerized Diagnostics for All Makes * Auto and 4 X 4 Customizing Truck Accessories","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 12:00 am",,,"visa, master card, all major credit cards, amex",,,,"Specialties: Cars, Foreign, Commercial Trucks, Imports, Motorhomes, Diesel, Pick Ups, Automobiles, Suvs, Autos",,,,,,,,
3698456,1199798,"2020-09-27 04:27:25","Don McCue Chevrolet Inc",http://www.chevyofstcharles.com,davedemma@mccuechevy.com,"(630) 584-9700","2015 E Main St","Saint Charles",IL,60174,"2015 E Main St,Saint Charles,IL 60174","New Car Dealers, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Leasing, Automobile Parts & Supplies, Automobile Repair Referral Service, Automotive Tune Up Service, Brake Repair, Car Wash, Electric Cars, Emission Repair-Automobile & Truck, Fuel Injection Repair, Lubricating Service, New Truck Dealers, Radiators Automotive Sales & Service, Radiators-Repairing & Rebuilding, Rustproofing & Undercoating-Automotive, Truck Service & Repair, Used Car Dealers, Used Truck Dealers, Van Dealers, Wheels-Aligning & Balancing, Window Tinting, Windshield Repair",1,"1 Review",,41.91915,-88.28824,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (630) 524-2840 Phone: (630) 584-0163",,"financing available",,,"http://www.chevyofstcharles.com http://mccuechevy.com","Wheelchair Accessible: Yes",soxguy66,03/09/2009,one,"These people are you typical &amp.quot.used car salesmen&amp.quot. Very shady business practices. I wouldnt wish there business practices on my worst enimies. At Don McCue is is defiantly buyer be ware.",,,,
3698747,1199900,"2020-09-27 04:27:25","Haury's Lake City Collision",http://www.hauryscollision.com,info@hauryscollision.com,"(206) 365-1565","11514 Lake City Way NE",Seattle,WA,98125,"11514 Lake City Way NE,Seattle,WA 98125","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Detailing, Automobile Electric Service, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Mufflers & Exhaust Systems",1,"1 Review",A+,47.71249,-122.2988,https://i1.ypcdn.com/blob/c6b183125e636040f33ce9cb8624aae6bf54381c_100x100_crop.jpg?adceb05,,"HauryВ’s Lake City Collision is a Seattle based factory certified body shop. We are Seattle's premier Pro-Consumer auto body shop. We are specialized in collision repair, service, painting, detailing, and modifications of European, Japanese and high performance vehicles including Acura, Audi, BMW, Ferrari, Jaguar, Land Rover, Lexus, Mercedes, MINI, Mitsubishi, Nissan, Lotus, Porsche, Subaru, Toyota, Volvo, and Volkswagen. Do you want your collision-damaged vehicle repaired to factory specs? We are specialized in that.","Mon - Fri: 7:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"cash, check, discover, master card, visa",,,website,,bigwallrat,04/08/2010,one,"I lost my truck for two months as they got into a battle with Allstate over costs. Allstate did not want to pay 4500.00 or more fore the damages I supposedly had on my truck of course there was no body damages. Just structural and yes there was frame damage that needed to be pulled. But in the end when I had my truck towed out of there lot and into a preferred Allstate lot it became increasingly clear they wanted to,, STEAL my truck,, I mean $50.00 a day to keep it there. And force me into comparable value scams. I would highly reccomend everyone to stay away from this scam operation, these guys are a joke",,,,
3699266,1200108,"2020-09-27 04:27:33","Xtreme Lube Xpress",,xtremelube@charter.net,"(508) 821-3033","284 Winthrop St",Taunton,MA,02780,"284 Winthrop St,Taunton,MA 02780","Auto Oil & Lube, Auto Engine Rebuilding, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automotive Tune Up Service, Brake Repair, Car Wash, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,41.88805,-71.11999,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 4:00 pm Sun Closed","Fax: (508) 821-2528",,"all major credit cards",,"Xtreme Lube Express",,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Oil Change",,,,,,,,
3699633,1200262,"2020-09-27 04:27:33","Colonial Lube Center",http://www.coloniallubecenter.com,,"(817) 560-4750","8870 Camp Bowie West Blvd","Fort Worth",TX,76116,"8870 Camp Bowie West Blvd,Fort Worth,TX 76116","Auto Oil & Lube, Auto Engine Rebuilding, Auto Repair & Service, Auto Transmission, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Car Wash, Lubricating Service, Tire Additives & Sealants, Tire Recap, Retread & Repair, Used Tire Dealers",,,,32.72518,-97.4712,,"Your one stop shop fr all your auto needs...","Whether youВ’re looking for a routine oil change or in need of new tires, Colonial Lube Center of Fort Worth, TX can handle it all. Colonial Lube is a full service repair shop of all makes, models, year, foreign or domestic, cars, trucks and motorcycles. With all the latest equipment and genuine factory parts we offer the finest repairs with the best customer service.","Mon - Sun Closed",,,"mastercard, all major credit cards, amex, company card, financing available, debit, check, visa, discover",,,http://www.coloniallubecenter.com,"Services: - Oil Changes - Tires - Inspection - Complete Computer Diagnostics - Complete Safety Analysis - Drivability Problems - Tune - ups - Brake repair - Mufflers and exhaust systems - Steering and Suspensions - Alignments - Engine Rebuilds **Complimentary Car Wash with select Auto Services!**",,,,,,,,
3699757,1200308,"2020-09-27 04:27:33","D & S Automotive Center",http://dnsautomotive.com,,"(631) 929-5704","19 Dog Wood Ln","Wading River",NY,11792,"19 Dog Wood Ln,Wading River,NY 11792","Automotive Tune Up Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Brake Repair, Car Wash, Emissions Inspection Stations, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,40.9579,-72.8293,,,,"Tue - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Phone: (631) 929-5077",,"amex, discover, master card, visa",,"D & S Automotive Ctr",http://dnsautomotive.com,,,,,,,,,
3699988,1200382,"2020-09-27 04:27:33","Vina Auto Repair",http://www.ocautoservice.com,seantranx@yahoo.com,"(714) 531-7938","313 S Harbor Blvd Ste D","Santa Ana",CA,92704,"313 S Harbor Blvd Ste D,Santa Ana,CA 92704","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Window Tinting, Windshield Repair",,,,33.74295,-117.91937,,,,"Mon - Fri: 8:00 am - 8:30 pm",,,"all major credit cards",,"Vina Auto Repair And Services Vina Auto Rpr & Service Vina Auto Rpr & Svc",http://www.ocautoservice.com,"Parking: Lot",,,,,,,,
3700021,1200389,"2020-09-27 04:27:33","World Class Autos",,info@bbbbryan.org,"(936) 569-6467","1216 SE Stallings Dr",Nacogdoches,TX,75964,"1216 SE Stallings Dr,Nacogdoches,TX 75964","Auto Repair & Service, Auto Engine Rebuilding, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Fuel Injection Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,31.57541,-94.65807,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 387-6467",,"amex, discover, master card, visa, all major credit cards",,,,,,,,,,,,
3701161,1200849,"2020-09-27 04:27:33","Top Gun Collision Center",http://topgunbodyshop.com/cgi-sys/suspendedpage.cgi,topguncollisioncenter@outlook.com,"(901) 345-3636",,,,,,"Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Detailing, Car Wash, Towing, Used & Rebuilt Auto Parts",,,A+,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Top Gun Body Shop","http://topgunbodyshop.com/cgi-sys/suspendedpage.cgi http://topgunbodyshop.com",,,,,,,,,