word.id,word.ts,word.word,word.length,word.consonants,word.vowels,word.syllables,word.type,word.about,word.definition,word.origin_root,word.scrabble,word.unigrams,word.trigram,word.quadrigram,word.word_gram
21,"2021-11-13 00:14:23",Snitch,6,5,1,1,"You can use snitch as a noun or as a verb in a sentence.","A 1 syllables noun and 6 letters with the letters c, h, i, n, s, and t, 5 consonants, 1 vowels and 1 syllables with the middle letters it. Snitch starts with and ends in a consonant with the starting letters s, sn, sni, snit, snitc, and the ending characters are h, ch, tch, itch, nitch, ..",,,"Is snitch a scrabble word? A 11 point word in scrabble. Check the word games tab below for probability, odds and more.","s | n | i | t | c | h","sni | nit | itc | tch","snit | nitc | itch","second letter nthird letter is ifourth letter is tfifth letter is csixth letter is h"
22,"2021-11-13 00:14:44",Rachel,6,4,2,2,"You can use rachel as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters a, c, e, h, l, and r, 4 consonants, 2 vowels and 2 syllables with the middle letters ch. Rachel starts with and ends in a consonant with the starting letters r, ra, rac, rach, rache, and the ending characters are l, el, hel, chel, achel, ..","(Old Testament) the second wife of Jacob and mother of Joseph and Benjamin",,"Is rachel a scrabble word? A 11 point word in scrabble. Check the word games tab below for probability, odds and more.","r | a | c | h | e | l","rac | ach | che | hel","rach | ache | chel","second letter athird letter is cfourth letter is hfifth letter is esixth letter is l"
23,"2021-11-13 00:14:48",Friday,6,4,2,2,"You can use friday as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters a, d, f, i, r, and y, 4 consonants, 2 vowels and 2 syllables with the middle letters id. Friday starts with and ends in a consonant with the starting letters f, fr, fri, frid, frida, and the ending characters are y, ay, day, iday, riday, ..","The sixth day of the week; the fifth working day","Old EnglishCompound WordsA compound word, friday has more than one word within it. There's 2 words which are fri, and day.","Is friday a scrabble word? A 13 point word in scrabble. Check the word games tab below for probability, odds and more.","f | r | i | d | a | y","fri | rid | ida | day","frid | rida | iday","second letter rthird letter is ifourth letter is dfifth letter is asixth letter is y"
24,"2021-11-13 00:15:00",Father,6,4,2,2,"You can use father as a noun or as a verb in a sentence.","A 2 syllables noun and 6 letters with the letters a, e, f, h, r, and t, 4 consonants, 2 vowels and 2 syllables with the middle letters th. Father starts with and ends in a consonant with the starting letters f, fa, fat, fath, fathe, and the ending characters are r, er, her, ther, ather, ..",,,"Is father a scrabble word? A 12 point word in scrabble. Check the word games tab below for probability, odds and more.","f | a | t | h | e | r","fat | ath | the | her","fath | athe | ther","second letter athird letter is tfourth letter is hfifth letter is esixth letter is r"
25,"2021-11-13 00:15:04",Yellow,6,4,2,2,"You can use yellow as a noun, adjective satellite or as a verb in a sentence.","A 2 syllables noun and 6 letters with the letters e, l, o, w, and y, 4 consonants, 2 vowels and 2 syllables with the middle letters ll. Yellow starts with and ends in a consonant with the starting letters y, ye, yel, yell, yello, and the ending characters are w, ow, low, llow, ellow, . Yellow is also a double consonant (ll) word. View the double consonant words list.","The quality or state of the chromatic color resembling the hue of sunflowers or ripe lemons","Middle English","Is yellow a scrabble word? A 12 point word in scrabble. Check the word games tab below for probability, odds and more.","y | e | l | l | o | w","yel | ell | llo | low","yell | ello | llow","second letter ethird letter is lfourth letter is lfifth letter is osixth letter is w"
26,"2021-11-13 00:15:24",Poetry,6,4,2,3,"You can use poetry as a noun in a sentence.","A 3 syllables noun and 6 letters with the letters e, o, p, r, t, and y, 4 consonants, 2 vowels and 3 syllables with the middle letters et. Poetry starts with and ends in a consonant with the starting letters p, po, poe, poet, poetr, and the ending characters are y, ry, try, etry, oetry, ..","Literature in metrical form","FrenchCompound WordsA compound word, poetry has more than one word within it. There's 2 words which are poe, and try.","Is poetry a scrabble word? A 11 point word in scrabble. Check the word games tab below for probability, odds and more.","p | o | e | t | r | y","poe | oet | etr | try","poet | oetr | etry","second letter othird letter is efourth letter is tfifth letter is rsixth letter is y"
27,"2021-11-13 00:15:39",August,6,3,3,2,"You can use august as a noun or as a adjective satellite in a sentence.","A 2 syllables noun and 6 letters with the letters a, g, s, t, and u, 3 consonants, 3 vowels and 2 syllables with the middle letters gu. August starts with a vowel and ends in a consonant with the starting letters a, au, aug, augu, augus, and the ending characters are t, st, ust, gust, ugust, ..","The month following July and preceding September","Middle English","Is august a scrabble word? A 7 point word in scrabble. Check the word games tab below for probability, odds and more.","a | u | g | u | s | t","aug | ugu | gus | ust","augu | ugus | gust","second letter uthird letter is gfourth letter is ufifth letter is ssixth letter is t"
28,"2021-11-13 00:15:45",Broken,6,4,2,2,"You can use broken as a article or as a adjective satellite in a sentence.","A 2 syllables article and 6 letters with the letters b, e, k, n, o, and r, 4 consonants, 2 vowels and 2 syllables with the middle letters ok. Broken starts with and ends in a consonant with the starting letters b, br, bro, brok, broke, and the ending characters are n, en, ken, oken, roken, ..",,,"Is broken a scrabble word? A 12 point word in scrabble. Check the word games tab below for probability, odds and more.","b | r | o | k | e | n","bro | rok | oke | ken","brok | roke | oken","second letter rthird letter is ofourth letter is kfifth letter is esixth letter is n"
29,"2021-11-13 00:15:56",Potato,6,3,3,3,"You can use potato as a noun in a sentence.","A 3 syllables noun and 6 letters with the letters a, o, p, and t, 3 consonants, 3 vowels and 3 syllables with the middle letters ta. Potato starts with a consonant and ends with a vowel with the starting letters p, po, pot, pota, potat, and the ending characters are o, to, ato, tato, otato, ..","An edible tuber native to South America; a staple food of Ireland",,"Is potato a scrabble word? A 8 point word in scrabble. Check the word games tab below for probability, odds and more.","p | o | t | a | t | o","pot | ota | tat | ato","pota | otat | tato","second letter othird letter is tfourth letter is afifth letter is tsixth letter is o"
30,"2021-11-13 00:16:07",Sunday,6,4,2,2,"You can use sunday as a noun or as a verb in a sentence.","A 2 syllables noun and 6 letters with the letters a, d, n, s, u, and y, 4 consonants, 2 vowels and 2 syllables with the middle letters nd. Sunday starts with and ends in a consonant with the starting letters s, su, sun, sund, sunda, and the ending characters are y, ay, day, nday, unday, ..","First day of the week; observed as a day of rest and worship by most Christians",,"Is sunday a scrabble word? A 10 point word in scrabble. Check the word games tab below for probability, odds and more.","s | u | n | d | a | y","sun | und | nda | day","sund | unda | nday","second letter uthird letter is nfourth letter is dfifth letter is asixth letter is y"
31,"2021-11-13 00:16:15",Circle,6,4,2,2,"You can use circle as a noun or as a verb in a sentence.","A 2 syllables noun and 6 letters with the letters c, e, i, l, and r, 4 consonants, 2 vowels and 2 syllables with the middle letters rc. Circle starts with a consonant and ends with a vowel with the starting letters c, ci, cir, circ, circl, and the ending characters are e, le, cle, rcle, ircle, ..","Movement once around a course; ""he drove an extra lap just for insurance""",Latin,"Is circle a scrabble word? A 10 point word in scrabble. Check the word games tab below for probability, odds and more.","c | i | r | c | l | e","cir | irc | rcl | cle","circ | ircl | rcle","second letter ithird letter is rfourth letter is cfifth letter is lsixth letter is e"
32,"2021-11-13 00:16:27",School,6,4,2,1,"You can use school as a noun or as a verb in a sentence.","A 1 syllables noun and 6 letters with the letters c, h, l, o, and s, 4 consonants, 2 vowels and 1 syllables with the middle letters ho. School starts with and ends in a consonant with the starting letters s, sc, sch, scho, schoo, and the ending characters are l, ol, ool, hool, chool, . School is also a double vowel (oo) word. View the double vowel words list.","A building where young people receive education; ""the school was built in 1932""; ""he walked to school every morning""","Middle English","Is school a scrabble word? A 11 point word in scrabble. Check the word games tab below for probability, odds and more.","s | c | h | o | o | l","sch | cho | hoo | ool","scho | choo | hool","second letter cthird letter is hfourth letter is ofifth letter is osixth letter is l"
33,"2021-11-13 00:16:44",Breath,6,4,2,1,"You can use breath as a noun in a sentence.","A 1 syllables noun and 6 letters with the letters a, b, e, h, r, and t, 4 consonants, 2 vowels and 1 syllables with the middle letters ea. Breath starts with and ends in a consonant with the starting letters b, br, bre, brea, breat, and the ending characters are h, th, ath, eath, reath, ..","The process of taking in and expelling air during breathing; ""he took a deep breath and dived into the pool""; ""he was fighting to his last breath""","Middle English","Is breath a scrabble word? A 11 point word in scrabble. Check the word games tab below for probability, odds and more.","b | r | e | a | t | h","bre | rea | eat | ath","brea | reat | eath","second letter rthird letter is efourth letter is afifth letter is tsixth letter is h"
34,"2021-11-13 00:17:06",Moment,6,4,2,2,"You can use moment as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters e, m, n, o, and t, 4 consonants, 2 vowels and 2 syllables with the middle letters me. Moment starts with and ends in a consonant with the starting letters m, mo, mom, mome, momen, and the ending characters are t, nt, ent, ment, oment, ..","Having important effects or influence; ""decisions of great consequence are made by the president himself""; ""virtue is of more moment that security""","Old French","Is moment a scrabble word? A 10 point word in scrabble. Check the word games tab below for probability, odds and more.","m | o | m | e | n | t","mom | ome | men | ent","mome | omen | ment","second letter othird letter is mfourth letter is efifth letter is nsixth letter is t"
35,"2021-11-13 00:17:11",Circus,6,4,2,2,"You can use circus as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters c, i, r, s, and u, 4 consonants, 2 vowels and 2 syllables with the middle letters rc. Circus starts with and ends in a consonant with the starting letters c, ci, cir, circ, circu, and the ending characters are s, us, cus, rcus, ircus, ..","Performance given by a traveling company of acrobats clowns and trained animals; ""the children always love to go to the circus""",Latin,"Is circus a scrabble word? A 10 point word in scrabble. Check the word games tab below for probability, odds and more.","c | i | r | c | u | s","cir | irc | rcu | cus","circ | ircu | rcus","second letter ithird letter is rfourth letter is cfifth letter is usixth letter is s"
36,"2021-11-13 00:17:26",Person,6,4,2,2,"You can use person as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters e, n, o, p, r, and s, 4 consonants, 2 vowels and 2 syllables with the middle letters rs. Person starts with and ends in a consonant with the starting letters p, pe, per, pers, perso, and the ending characters are n, on, son, rson, erson, ..","A human being; ""there was too much for one person to do""",,"Is person a scrabble word? A 8 point word in scrabble. Check the word games tab below for probability, odds and more.","p | e | r | s | o | n","per | ers | rso | son","pers | erso | rson","second letter ethird letter is rfourth letter is sfifth letter is osixth letter is n"
37,"2021-11-13 00:17:38",Scarce,6,4,2,1,"You can use scarce as a article, adverb or as a adjective satellite in a sentence.","A 1 syllables article and 6 letters with the letters a, c, e, r, and s, 4 consonants, 2 vowels and 1 syllables with the middle letters ar. Scarce starts with a consonant and ends with a vowel with the starting letters s, sc, sca, scar, scarc, and the ending characters are e, ce, rce, arce, carce, ..","Deficient in quantity or number compared with the demand; ""fresh vegetables were scarce during the drought""","Old French","Is scarce a scrabble word? A 10 point word in scrabble. Check the word games tab below for probability, odds and more.","s | c | a | r | c | e","sca | car | arc | rce","scar | carc | arce","second letter cthird letter is afourth letter is rfifth letter is csixth letter is e"
38,"2021-11-13 00:17:49",London,6,4,2,2,"You can use london as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters d, l, n, and o, 4 consonants, 2 vowels and 2 syllables with the middle letters nd. London starts with and ends in a consonant with the starting letters l, lo, lon, lond, londo, and the ending characters are n, on, don, ndon, ondon, ..","The capital and largest city of England; located on the Thames in southeastern England; financial and industrial and cultural center",,"Is london a scrabble word? A 7 point word in scrabble. Check the word games tab below for probability, odds and more.","l | o | n | d | o | n","lon | ond | ndo | don","lond | ondo | ndon","second letter othird letter is nfourth letter is dfifth letter is osixth letter is n"
39,"2021-11-13 00:18:13",Energy,6,4,2,3,"You can use energy as a noun in a sentence.","A 3 syllables noun and 6 letters with the letters e, g, n, r, and y, 4 consonants, 2 vowels and 3 syllables with the middle letters er. Energy starts with a vowel and ends in a consonant with the starting letters e, en, ene, ener, energ, and the ending characters are y, gy, rgy, ergy, nergy, ..","An imaginative lively style (especially style of writing); ""his writing conveys great energy""","Middle French","Is energy a scrabble word? A 10 point word in scrabble. Check the word games tab below for probability, odds and more.","e | n | e | r | g | y","ene | ner | erg | rgy","ener | nerg | ergy","second letter nthird letter is efourth letter is rfifth letter is gsixth letter is y"
40,"2021-11-13 00:18:23",Sister,6,4,2,2,"You can use sister as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters e, i, r, s, and t, 4 consonants, 2 vowels and 2 syllables with the middle letters st. Sister starts with and ends in a consonant with the starting letters s, si, sis, sist, siste, and the ending characters are r, er, ter, ster, ister, ..","Sometimes used as a term of address for attractive young women","Middle English","Is sister a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","s | i | s | t | e | r","sis | ist | ste | ter","sist | iste | ster","second letter ithird letter is sfourth letter is tfifth letter is esixth letter is r"
