business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
466681,160397,"2020-09-27 02:45:54","As Time Goes By Records & Collectibles",http://astimegoesby.com/,record@astimegoesby.com,"(972) 239-9622",,"Dallas County",TX,75229,"Dallas County,TX 75229","Audio-Visual Equipment, Antiques, Art Galleries, Dealers & Consultants, Collectibles, Consumer Electronics, Music Stores, Musical Instruments, Sports Cards & Memorabilia, Television & Radio Stores, Used & Rare Books, Used & Vintage Music Dealers",,,,,,,"We buy & sell Records, Collectibles, Vintage Books & Magazines, Vintage Audio Equipment and Musical Instruments. We can also provide APPRAISAL services.","We BUY & SELL Records, Collectibles, Vintage Books & Magazines, Vintage Audio Equipment and Musical Instruments. We can also provide APPRAISAL services. We also buy and sell Mid Century Modern Furniture and Art. PLEASE GIVE US A CALL!","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","MobilePhone: (214) 502-2568",,"check, paypal, cash",,"As Time Goes By","http://astimegoesby.com Primary Website",,,,,,,,,
473722,162491,"2020-09-27 02:46:08","Photo Factory/Captain Greg's Nautical Art & Frame Factory",http://photofactory.biz,photos@4nauticalart.com,"(810) 985-8877","2731 Pine Grove Ave","Port Huron",MI,48060,"2731 Pine Grove Ave,Port Huron,MI 48060","Audio-Visual Creative Services, Art Galleries, Dealers & Consultants, Photo Finishing, Photography & Videography, Picture Frames, Picture Framing, Portrait Photographers, Video Production Services, Wedding Photography & Videography",,,,43.00312,-82.44056,,"We Make DVD's",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,,,,"http://photofactory.biz http://4nauticalart.com",,,,,,,,,
495479,168748,"2020-09-27 02:46:45","Dead Logic",,,"(216) 309-1352","5340 Hamilton Ave Ste 106",Cleveland,OH,44114,"5340 Hamilton Ave Ste 106,Cleveland,OH 44114","Audio-Visual Creative Services, Art Galleries, Dealers & Consultants, Management Consultants, Marketing Consultants, Meeting & Event Planning Services",,,,41.52149,-81.65541,,"Push Inspire Serve",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 11:00 am - 3:00 pm",,,"all major credit cards, cash, paypal, visa",,,,,,,,,,,,
506231,171850,"2020-09-27 02:47:08","Massif Studio Space",http://facebook.com/MassifStudios,info@massifstudios.com,"(720) 459-7049","2191 S Broadway",Denver,CO,80210,"2191 S Broadway,Denver,CO 80210","Audio-Visual Creative Services, Art Galleries, Dealers & Consultants, Office & Desk Space Rental Service, Photography & Videography, Studio Rental",,,A+,39.679005,-104.96313,,,,"Mon - Sat: 11:00 am - 5:00 pm",,,"check, paypal, cash, all major credit cards",,,"facebook page gallery and online scheduler","Parking: Lot",,,,,,,,
579879,199509,"2020-09-27 02:49:43","Lighthouse Tattoo Supply",https://lighthousetattoosupply.com,sales@lighthousetattoosupply.com,"(702) 822-6689","1750 S Rainbow Blvd Ste 18","Las Vegas",NV,89146,"1750 S Rainbow Blvd Ste 18,Las Vegas,NV 89146","Art Supplies, Art Galleries, Dealers & Consultants, Body Piercing, Medical Equipment & Supplies, Tattoos",,,,36.15322,-115.24267,https://i1.ypcdn.com/blob/55c19582c4f44d874f510b436ecfb62716f11fd6_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: 10:00 am - 6:00 pm","Fax: (702) 990-2842",,"debit, paypal, cash, all major credit cards",,,"Tattoo, Medical, and Art Supplies Las Vegas, NV","Bike Parking: Yes Price Range : Average By Appointment Only: No",,,,,,,,
579917,199527,"2020-09-27 02:49:43","Inkcredible tattoo factory",,,"(717) 205-5001","134 S Union St",Middletown,PA,17057,"134 S Union St,Middletown,PA 17057","Tattoos, Air Brushes, Art Galleries, Dealers & Consultants, Cosmetic Services, Hand Painting & Decorating",,,,40.19353,-76.73119,,,,"Mon - Sat: 12:00 pm - 9:00 pm Sun: 12:00 pm - 5:00 pm",,,,,,,,,,,,,,,
580047,199595,"2020-09-27 02:49:43","Alpha Red Studio",http://www.alpharedstudio.com,,"(608) 253-2284","1425 Wisconsin Dells Pkwy","Wisconsin Dells",WI,53965,"1425 Wisconsin Dells Pkwy,Wisconsin Dells,WI 53965","Art Galleries, Dealers & Consultants, Hair Stylists, Tattoos","4,5","6 Reviews",,43.60475,-89.79196,,"ART & BS is what we know",,"Mon - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 8:00 pm",,,"all major credit cards, visa, master card, discover, debit, paypal, cash",,,http://www.alpharedstudio.com,"Parking: Self Wheelchair Accessible: Yes","Brenda C.",02/21/2015,five,"Pedro just done a cover up for my boyfriend on his arm. Not only did they squeeze him in at that time but he hooked his arm up with what he wanted and did i mention you cant even tell its a cover up and the shop was amazing full of laughs and convo. HIGHLY RECOMMEND!!!!!","Sean R.",09/14/2014,five,"great shop awesome artists!! my wife had her first two tattoos ever by Pedro and he did two great tattoos. I also had a captain America piece done by Joey and it turned out so awesome. will be going there for all my future tattoos. would recommend this tattoo shop to anyone wanting quality work done and are in the Wisconsin dells."
580123,199642,"2020-09-27 02:49:43","Zarate Studios | Tattoo & Collective Art",http://www.zaratestudios.com,info@zaratestudios.com,"(702) 544-8094","2961 Sammy Davis Jr Dr","Las Vegas",NV,89109,"2961 Sammy Davis Jr Dr,Las Vegas,NV 89109","Fine Art Artists, Art Galleries, Dealers & Consultants, Tattoo Removal, Tattoos",,,,36.13564,-115.1705,https://i1.ypcdn.com/blob/f0c7da8818e010101a81a2e71808189de77550b2_100x100_crop.jpg?8ad0f92,"Collective Art & Tattooing","Born in San Luis Potosi, Mexico, tattoo artist Jesse Zarate expanded his art techniques while studying at the Illinois Institute of Art in Chicago. Today, the human body is his canvas. his tattoo masterpieces draw from multiple influences and styles. Zarate's black-and-grey and color compositions are inspired by his imagination, modern pop culture, history and timeless religious traditions.","Mon - Sun: Open 24 Hours","MobilePhone: (702) 544-8094",,"visa, master card, discover, paypal, cash",,"Zarate Studios","Custom Tattoo Shop","Parking: Self, On Site, Free Wheelchair Accessible: Yes By Appointment Only: Yes Price Range : Average",,,,,,,,
580132,199647,"2020-09-27 02:49:43","Art Of Peace Tattoo Gallery LLC",http://www.peacefultattoos.com,peacefultattoos@gmail.com,"(717) 838-1850","2857 Horseshoe Pike",Palmyra,PA,17078,"2857 Horseshoe Pike,Palmyra,PA 17078","Tattoos, Art Galleries, Dealers & Consultants",,,,40.27773,-76.58496,,,,"Mon - Fri: 11:00 am - 6:00 pm",,,,,,http://www.peacefultattoos.com,,,,,,,,,
580395,199797,"2020-09-27 02:49:44","Sacred Art Tattoo",,azsacredart@gmail.com,"(480) 782-0448","2095 n dobson rd.",chandler,AZ,85224,"2095 n dobson rd.,chandler,AZ 85224","Fine Art Artists, Art Galleries, Dealers & Consultants, Tattoos",,,,33.33777,-111.87634,,,,"Mon - Sat: 12:00 pm - 9:00 pm Sun: 12:00 pm - 7:00 pm",,,"all major credit cards",,,,"Bike Parking: Yes Price Range : Average By Appointment Only: Yes",,,,,,,,
580407,199802,"2020-09-27 02:49:44","SteamPunk Ink",,steampunkink@gmail.com,"(814) 308-8863","213 E Calder Way","State College",PA,16801,"213 E Calder Way,State College,PA 16801","Body Piercing, Art Galleries, Dealers & Consultants, Fine Art Artists, Tattoos",5,"1 Review",,40.79531,-77.85969,,,,,,,,,,,,"R J.",07/16/2014,five,"This is a great place to get work done and JT is great at doing tattoos! I would recommend this place to anyone looking to get ink work done.",,,,
580566,199889,"2020-09-27 02:49:44","West Arts Tattoo Studio",http://www.westartstattoostudio.weebly.com,westartstattoo@gmail.com,"(423) 367-5075","1805 North Eastman Road Suite #15",Kingsport,TN,37664,"1805 North Eastman Road Suite #15,Kingsport,TN 37664","Tattoos, Art Galleries, Dealers & Consultants, Hand Painting & Decorating, Murals, Woodworking",,,,36.54146,-82.51932,https://i1.ypcdn.com/blob/1f118bb053dd7d5418eab09d524ec02a55a44f1d_100x100_crop.jpg?8ad0f92,"If you can envision it, we can tattoo it!","West Arts is a full service tattoo/piercing studio combined with an art gallery. Our artist are very versatile and can perform every style of tattooing. They can also be commissioned to do numerous types of artwork outside of tattooing. Our tattoos and our gallery artwork can be viewed on our facebook page at https://www.facebook.com/WestArtsTattooStudio/","Mon - Tue Closed Wed - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"cash only",,,"Primary Website facebook",,,,,,,,,
580684,199954,"2020-09-27 02:49:44","Guru Tattoo",http://www.gurutattoo.com,info@gurutattoo.com,"(858) 270-1070","1122 Garnet Ave","San Diego",CA,92109,"1122 Garnet Ave,San Diego,CA 92109","Art Galleries, Dealers & Consultants, Tattoos",5,"3 Reviews",,32.79817,-117.24952,https://i2.ypcdn.com/blob/2e360f88e2b45188dc6088c7f405605ded3bb3db_100x100_crop.jpg?8ad0f92,"Quality adornments for the souls exterior since 2003.","World renowned tattoo artist Aaron Della Vedova opened Guru Tattoo over 10 years ago, and in that time he hand picked the staff of a dozen artists that make the shop what it is today. There isn't a style of tattoo that our staff can't handle!","Mon - Sun: 12:00 pm - 8:00 pm",,,,,,"http://www.gurutattoo.com Pinterest Instagram","Parking: Garage Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Thomas L.",10/29/2014,five,"Clean clean shop! Aaron is my artist but all the guys there are so talented! They just opened a new location in Little Italy and it's SO beautiful!",jkrigbaum78,01/22/2008,five,"After reading previous reviews of this shop I was skeptical. But I was very pleased with the work that was done. I had a previous tatt I wanted to add to and they really hooked it up for me. The coloring, detail and overall product could not have looked better. Great Job!"
580778,200010,"2020-09-27 02:49:47","Ma'iitsoh Art and Tats",http://www.maiitsohartandtats.com,,"(812) 345-9449","190 N Main St",Martinsville,IN,46151,"190 N Main St,Martinsville,IN 46151","Art Galleries, Dealers & Consultants, Designers-Industrial & Commercial, Tattoos, Women's Fashion Accessories",5,"2 Reviews",,39.42862,-86.42886,https://i2.ypcdn.com/blob/829c6565a90484e6f5c90551ca860c86b1ea919e_100x100_crop.jpg?8ad0f92,,"Tattoos, Cover Ups, and Touch Ups Unique Art and Apparel Martinsville, Indiana","Mon - Tue: 1:00 pm - 10:00 pm Wed Closed Thu - Sat: 1:00 pm - 10:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.maiitsohartandtats.com,,"Vonnie G.",03/01/2017,five,"She was great! My daughter did the artwork, and she did an amazing job of making it work, while also covering a scar. She was mindful of my chronic pain, and made my daughter's art come to fruition. I love it, and I'll always be grateful to her for it. Also, the Netflix was a nice touch in helping keep me relaxed.","Lisa H.",10/30/2016,five,"I just had a beautiful tattoo done today... She is amazing and a sweet heart... Beautiful place and beautiful work... Best experience????"
580851,200048,"2020-09-27 02:49:47","The Body Shop",http://www.thebodyshoptattoo.com,cyclonefe427@yahoo.com,"(920) 997-8282","634 W Wisconsin Ave",Appleton,WI,54911,"634 W Wisconsin Ave,Appleton,WI 54911","Body Piercing, Art Galleries, Dealers & Consultants, Tattoos",5,"1 Review",,44.27324,-88.41529,https://i1.ypcdn.com/blob/778b44f164c0c753578350571468bca32413d6ea_100x100_crop.jpg?8ad0f92,"The Body Shop tattoo and piercings, because 2nd best isn't good enough.",,"Mon - Sat: 12:00 pm - 6:00 pm Sun Closed",,,"all major credit cards",,,"The Body Shop Tattoos Appleton WI","Parking: Lot, Free Wheelchair Accessible: Yes",tattoo_chick,10/02/2013,five,"This place has the most talented artists in the Fox Valley. Everyone was super friendly and helpful. If you are looking for a one of a kind tattoo this is the place to go! I would recommend The Body Shop to all my friends!",,,,
581358,200329,"2020-09-27 02:49:47","Big Island Tattoo & Piercing",http://www.bigislandtattoo.com,bigislandtattoo@outlook.com,"(808) 329-7384","74-5606 Pawai Pl Ste 202","Kailua Kona",HI,96740,"74-5606 Pawai Pl Ste 202,Kailua Kona,HI 96740","Tattoos, Art Galleries, Dealers & Consultants, Body Piercing, Souvenirs, Tattoo Removal, Tourist Information & Attractions",5,"1 Review",,19.64307,-155.99812,https://i2.ypcdn.com/blob/cb50144b3928c0593f642fe09d1873617633e094_100x100_crop.jpg?8ad0f92,"""IF WE CAN'T DO IT - IT CAN'T BE DONE""","Rockwood's artistic journey began at the young age of five under the supervision of his graphic artist father. He started out by drawing in pencil and then moved to ink. Because his father was in the navy, Rockwood grew up around people with tattoo's and his fascination began. At the age of twelve he started tattooing, using the crude method of wrapping thread around a sewing needle and dipping it in india ink. One poke at a time he tattooed all of his friends. In 1979 Rockwood met Al Orsini and Wally Pearson at ""Anaheim Tattoo"" in California. It was there that Rockwood was introduced to professional tattooing. In 1980 Rockwood started working at ""Anaheim Tattoo"". About a year and a half later he left to open ""Twilight Fantasy Tattoo"" in Anaheim with partners Kari Barba and Tim Dutton. In 1983 Rockwood went to work at ""Long Beach Tattoo"" for Col. W.L. Todd and Dave Orlawski. Three years later, Rockwood was invited to work at ""Sunset Strip Tattoo"" in West Hollywood by Robert Benedetti. After six years with the Sunset crew it was time for him to open his own shop. Rockwood along with his wife Becky opened ""Studio City Tattoo"" on April 1, 1992. In 1994 Rockwood and his wife moved to the big island of Hawaii to open their second shop ""Big Island Tattoo"" on the island of Hawaii. In 2001 Rockwood sold Studio City Tattoo to his good friend Clay Clement. Rockwood has customers from all around the world who travel to Hawaii for their tattoo's not to mention his extensive celebrity clientele. Rockwood's fame and talent are confirmed by Cher, Madonna, Heather Locklear, Guns-n-Roses, and many more of the biggest names in film, T.V. and the recording industry.","Mon Closed Tue - Sat: 12:00 pm - 5:00 pm Sun Closed",,,"amex, visa, cash, mastercard",,,http://www.bigislandtattoo.com,"Parking: Free Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes","Brianne H.",04/29/2016,five,"If you want an amazing tattoo, Rockwood is the one to do it. My husband and I were in Kona on vacation and we wanted to get something to remember the trip and our local tattoo artist told us to go to Big Island Tattoo. We will never regret that great advice and we have the amazing tattoos to remember our trip.",,,,
581411,200354,"2020-09-27 02:49:47","Anchor Tattoo",http://www.anchortattoo.com,ahoy@anchortattoo.com,"(206) 784-4051","2313 NW Market St",Seattle,WA,98107,"2313 NW Market St,Seattle,WA 98107","Fine Art Artists, Art Galleries, Dealers & Consultants, Tattoos","3,5","3 Reviews",A+,47.6685,-122.38668,https://i1.ypcdn.com/blob/81515dd0df57921b2e0187f19a39f5b059fe9eb8_100x100_crop.jpg?8ad0f92,"Known the World Over...","Anchor Tattoo was founded 1999 in Seattle, Washington by Tracy Zumwalt. Anchor Tattoo specializes in American Traditional tattoo's. We are Known the World Over for classy work, clean lines and top shelf artistry.","Mon - Wed: 12:00 pm - 8:00 pm Thu - Sat: 12:00 pm - 10:00 pm Sun: 12:00 pm - 6:00 pm",,,"cash only",,,"Seattle's best Traditional Tattoo Parlor.","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",motorcycho,10/25/2006,five,"I've had two pieces of work done at Anchor. One by Tracy and one by Dino. Both are exceptional and one of a kind and both get comments from people everywhere I go. Both of their artistry and professionalism is a cut above most of the people in this town. No rockstar egos here. Just a cool vibe and a chill place to hang and get work done. The place is always clean and sanitary. All my friends that I've sent here have all been very happy with their tattoos and have sent their friends. Can't wait for my next one!",brtoney,06/19/2006,five,"The review next to mine says the shop is a little flakey, well I had to wait for a few hours after my appointment time to get inked. But you have to understand, these guys a passionate artists, you can just stop in the middle of a peice and be like """"sorry pal, come back next week"""" Some take longer then others. I was extremely pleased, the staff was friendly and made my first tattoo a positive experience. The shop was extremely clean, and the art is amazing. I would highly reccomend this shop to anyone looking to decorate their skin."
582023,200689,"2020-09-27 02:49:47","Expressive Ink",http://www.expressiveinknj.com,Info@ExpressiveInkNJ.com,"(973) 620-9996","35 N Main St",Wharton,NJ,07885,"35 N Main St,Wharton,NJ 07885","Body Piercing, Art Galleries, Dealers & Consultants, Fine Art Artists, Jewelers, Tattoos","4,5","8 Reviews",,40.90012,-74.58255,,"""Your Skin is Our Reputation!""","When opening Expressive Ink, I wanted to open a tattoo parlor that catered to all types of people. I did not want to be that stereotypical shop or that hardcore place portrayed on TV and in the Movies. I wanted to be more than that scary intimidating dark place that some people still associate tattoos with. I want to be a place where anyone of legal age, class, creed or color could feel comfortable walking into. I don't care if you are a biker, single mom, lawyer, or a grandmother. If it is your fist tattoo or your 50th tattoo. I don't mind if you are coming in to ask questions. My goal at Expressive Ink is to make you feel comfortable with what you are thinking of doing, your idea, and your artist. I know that if you are comfortable with the shop, the artist, their book of work and the price that you will be our customer for life and so will your friends and family.","Mon - Sun: 10:00 am - 10:00 pm",,,"debit, cash, all major credit cards",,,"http://www.expressiveinknj.com http://www.facebook.com/expressiveinknj http://www.instagram.com/expressiveinknj http://www.twitter.com/expressiveinknj","Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Jackson C.",12/21/2019,five,"Easy to work with. Friendly and an overall fun experience. The work speaks for itself. Sam was great and worked with me start to finish to get my idea from my head into her iPad and on to my skin.","Lauren W.",01/19/2019,one,"Ridiculous policy on deposit money. If you leave a deposit down on a tattoo and change your mind last minute then you are shit out of luck getting a penny back. Sam never once called me back to let me know what was going on. No call or email. No one ever acknowledged that I was in a 5 car accident and recently lost a friend. What they are doing is a good scam to get people's money but then say youre out of luck if you change your mind. Imagine how many people lost their money this way."
582179,200781,"2020-09-27 02:49:47","The Tattooed Lady LLC",http://www.thetattooedladymn.com,shop@thetattooedladymn.com,"(763) 200-1204","12626 Fremont Ave",Zimmerman,MN,55398,"12626 Fremont Ave,Zimmerman,MN 55398","Art Galleries, Dealers & Consultants, Gift Shops, Tattoos",,,,45.44312,-93.58911,,,,"Mon: 5:00 pm - 8:00 pm Wed: 5:00 pm - 8:00 pm Fri: 3:00 pm - 8:00 pm Sat: 12:00 pm - 8:00 pm",,,,,,http://www.thetattooedladymn.com,"Parking: Lot",,,,,,,,
582398,200883,"2020-09-27 02:49:47","Blotter Ink Tattoos",,b.inkbodyartstudio@gmail.com,"(859) 309-3201","887 E High St",Lexington,KY,40502,"887 E High St,Lexington,KY 40502","Body Piercing, Art Galleries, Dealers & Consultants, Photography & Videography, Tattoos",,,,38.0279,-84.49013,,"Our mission is to produce and support local art/ists and to provide distinguished services through a staff that caters to each client's specific needs and best interest.","Blotter Ink offers body modification services in the form of tattoos and light retail/art sales. We are leaders in paving the way to a higher standard of cleanliness and we have a loyal customer following that appreciates the benefits of being a well-pampered client of ours.","Mon - Sat: 12:00 pm - 8:00 pm Sun Closed","call for appointments: (859) 309-3208 Phone: (859) 309-3208",,,,,,,,,,,,,,
582587,200981,"2020-09-27 02:49:48","Dark Hearts Tattoo",http://www.darkheartstattoo.com,darkheartstattoo@gmail.com,"(909) 350-2800","10660 Sierra Ave",Fontana,CA,92337,"10660 Sierra Ave,Fontana,CA 92337","Tattoos, Art Galleries, Dealers & Consultants",5,"2 Reviews",,34.0605,-117.43648,https://i2.ypcdn.com/blob/2e0b107b9dc759cab3c391a3f4016235fc7b0c9b_100x100_crop.jpg?8ad0f92,"Dark Hearts Tattoo Gallery","We are a custom tattoo shop located in sunny Fontana California, each tattoo artist was chosen for talent as well as personality We specialize in all tattoo styles from Realistic Portraits to Neo-Traditional - Bio mechanical - Lettering and detailed Script - Realistic Flowers - 3D Tattoos - Cute/creepy tattoos. Bold color and smooth black n grey, full sleeves, large scale tattoos such as: full backs-thighs-arms-legs-chest etc. We do take walk-ins on a first come first serve basis depending on the artists schedule for small to medium tattoos only and for large custom tattoos we prefer to set up an appointment. All appointments are set in person with a deposit to hold and set up a date that works for you and the artist. The deposit is applied towards the tattoo the day of your appointment. Come by soon to set up your next custom tattoo. Thanks",,,,amex,,,http://www.darkheartstattoo.com,"Wheelchair Accessible: Yes Parking: Street, Lot, Private Bike Parking: Yes By Appointment Only: No","Soy A.",07/23/2015,five,"I got tattooed by Andrew Audish twice already and from my first piece I decided he was my artist from now on. The shop itself is amazing! It's clean and everyone is incredibly friendly. They're very welcoming. Andrew and the rest are great artist. I will never get tattooed anywhere else but here! I highly recommend it. My husband has been tattooed by him and a friend of mine has already been tattooed as well and nothing but good things about him and the shop!","Matt S.",11/06/2014,five,"This place is great! Great people great vibes and most of great art and tattoos. Thank you steve"
582610,200995,"2020-09-27 02:49:48","Solid State Art Studio",,Ranieri84@gmail.com,"(904) 994-6668","2330 Park St",Jacksonville,FL,32204,"2330 Park St,Jacksonville,FL 32204","Tattoos, Art Galleries, Dealers & Consultants",,,,30.31215,-81.68759,https://i1.ypcdn.com/blob/91b11f5a4389d32d5889bc06b639b69c2cbb8fd7_100x100_crop.jpg?8ad0f92,,"Art gallery & commissioned tattoo art by James Ranieri, Justin Dale, Jeremy Sellers, Kristin Morris, Jake Bailey, Nathan Cox, Paul Richardson. Follow Solid State Art Studio and all the new exciting custom work on Instagram and Facebook!","Mon - Sun: 12:00 pm - 8:00 pm",,,cash,,,,,,,,,,,,