business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2728917,846201,"2020-09-27 03:54:04","Dunryte Electric",http://www.dunryteelectric.com,dunryteelectricinc@comcast.net,"(215) 364-0337","158 Pinehill Rd","Feasterville Trevose",PA,19053,"158 Pinehill Rd,Feasterville Trevose,PA 19053","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms",,,A+,40.145,-75.01052,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (267) 223-9364",,"check, cash, amex, discover, master card, visa",,"Dunryte Electrical Inc. Dunryte Electric Inc","http://www.dunryteelectric.com http://dunryteelectricpa.com","Specialties: Basements, Ceiling Fans",,,,,,,,
2728935,846205,"2020-09-27 03:54:04","Kolb Electric",http://kolbelectric.com,,"(301) 733-3727","527 Lynnehaven Dr Apt 7",Hagerstown,MD,21742,"527 Lynnehaven Dr Apt 7,Hagerstown,MD 21742","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",5,"1 Review",,39.65031,-77.69685,,,,,"Phone: (301) 797-2177 Primary Phone: (240) 382-3001 Phone: (240) 347-0609",,"amex, discover, master card, visa",,"Kolb Electric Electric","http://kolbelectric.com https://kolbelectric.com",,mommaofseven,04/29/2010,five,"I had some ceiling fans put in the bedrooms and a plug repaired. Very nice electrician and the staff was great too! I had to reschedule my appointment and had no problems. Would recommend highly!",,,,
2729018,846226,"2020-09-27 03:54:04","Js Mixom Electrical Contractors",http://jsmixonelectric.com,tom@jsmixonelectric.com,"(717) 545-3498","510 N Blue Ribbon Ave",Harrisburg,PA,17112,"510 N Blue Ribbon Ave,Harrisburg,PA 17112","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Generators, Electric Motors, Generators, Household Fans, Lighting Consultants & Designers, Smoke Detectors & Alarms",,,,40.33028,-76.78281,,,,"Mon - Thu: 8:00 am - 5:00 pm","Primary Phone: (717) 671-4867 Phone: (717) 671-4867",,,,"Mixon J S Electrical Contractor,Teleport Mixon J S Electrical Contractor J S Mixon Electrical Contr J S Mixon Electrical Contractor Inc J S Mixon Electrical Contractor",http://jsmixonelectric.com,,,,,,,,,
2729246,846276,"2020-09-27 03:54:04","Feldman Brothers Electrical Supply",http://www.feldmanbros.com,info@feldmanbros.com,"(954) 345-6840","5302 NW 108th Way","Coral Springs",FL,33076,"5302 NW 108th Way,Coral Springs,FL 33076","Electricians, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Fire Alarm Systems, Home Automation Systems, Lighting Consultants & Designers, Smoke Detectors & Alarms",,,,26.296,-80.27104,,,,,,,"amex, master card, visa",,,http://www.feldmanbros.com,,,,,,,,,
2729497,846335,"2020-09-27 03:54:04","Quality Electric",http://www.allqualityelectric.com,,"(270) 315-4270","2533 Hawesville Easton Rd","Reynolds Station",KY,42368,"2533 Hawesville Easton Rd,Reynolds Station,KY 42368","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,37.74802,-86.72924,,,,,,,,,"All Quality Electric, LLC All Quality Electric",http://www.allqualityelectric.com,,,,,,,,,
2729641,846367,"2020-09-27 03:54:04","MM Electric",http://www.mmelectricnj.com,masotti@optonline.net,"(732) 749-3596","209 W Sylvania Ave",Neptune,NJ,07753,"209 W Sylvania Ave,Neptune,NJ 07753","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,40.20238,-74.03984,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"discover, jcb, master card, visa, amex, cash, check, company card, debit, all major credit cards",,,"http://www.mmelectricnj.com http://mmelectricnewjersey.com/contact-us",,,,,,,,,
2729758,846393,"2020-09-27 03:54:04","Hypower Inc",https://www.hypowerinc.com,,"(936) 435-1547","2700 Us Highway 190",Huntsville,TX,77340,"2700 Us Highway 190,Huntsville,TX 77340","Electricians, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,30.73401,-95.35477,,,,,"TollFree: (888) 978-9300",,,,,https://www.hypowerinc.com,,,,,,,,,
2729810,846402,"2020-09-27 03:54:04","Reyff Electric Inc",http://www.reyffelectric.com,,"(707) 585-2481","631 Martin Ave","Rohnert Park",CA,94928,"631 Martin Ave,Rohnert Park,CA 94928","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Security Equipment & Systems Consultants, Smoke Detectors & Alarms",,,,38.35521,-122.72403,,,,"24 Hours Emergency","Phone: (415) 461-3554",,,,"Reyff Electric Co",http://www.reyffelectric.com,,,,,,,,,
2730022,846451,"2020-09-27 03:54:04","Banks Electric Inc",http://bankselectricllc.com,tim@justcallbanks.com,"(901) 853-4920","399 Distribution Pkwy",Collierville,TN,38017,"399 Distribution Pkwy,Collierville,TN 38017","Electricians, Consumer Electronics, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electronic Equipment & Supplies-Repair & Service, General Contractors, Generators-Electric-Service & Repair, Heating Contractors & Specialties, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Lightning Protection Equipment, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Stereo, Audio & Video Equipment-Service & Repair, Surge Protection Devices",,,A+,35.03405,-89.66861,,,,"Mon - Fri: 8:30 am - 4:00 pm","Fax: (901) 853-7224",,"mastercard, visa, all major credit cards, amex, discover",,"Banks Security & Sound Inc Banks Electric Company, Inc. Banks Security & Sound","http://bankselectricllc.com http://justcallbanks.com",,,,,,,,,
2730047,846456,"2020-09-27 03:54:04","Comalli Electric Inc",http://www.comalli.com,,"(413) 528-1998","51 Church St",Pittsfield,MA,01201,"51 Church St,Pittsfield,MA 01201","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, Generators-Electric-Service & Repair, Home Automation Systems, Home Improvements, Lighting Consultants & Designers, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers",,,,42.44633,-73.25853,,,,,,,,,,http://www.comalli.com,,,,,,,,,
2730143,846478,"2020-09-27 03:54:04","Franklin Electric Co Inc",,jfranklin@franklinelectva.com,"(540) 752-9890","111 Juliad Ct Ste 104",Fredericksburg,VA,22406,"111 Juliad Ct Ste 104,Fredericksburg,VA 22406","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electric Switchboards, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, Fans-Ventilating & Exhaust, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,A+,38.36104,-77.51172,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (540) 752-9893 Fax: (540) 752-9893",,"discover, visa, mastercard",,"Franklin Electric Company Inc",,,,,,,,,,
2730422,846531,"2020-09-27 03:54:04","Goss Electric Co At 3M Decatur",,,"(256) 353-1475","1400 State Docks Rd",Decatur,AL,35601,"1400 State Docks Rd,Decatur,AL 35601","Electricians, Electric Contractors-Commercial & Industrial, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Smoke Detectors & Alarms",,,,34.64113,-87.03852,,,"Based in Decatur, Ala. Goss Electric Inc. is a full-service electrical contracting service company. Established in 1976, the firm is one of the largest electrical contractors in Tennessee Valley. Goss Electric Inc. offers its services for a wide variety of sectors, such as commercial, residential, emergency services, industrial, voice and data and automation. The company's services include smoke and carbon monoxide detectors, pool and spa connections, landscape and security lighting and many more. Goss Electric Inc. undertakes projects of all sizes and has its own fleet of fully equipped service trucks/vans.","Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa, amex, mastercard, debit, discover, all major credit cards",,,,"Parking: Lot, Free",,,,,,,,
2730575,846563,"2020-09-27 03:54:04","J T N Electrical INC",http://www.jtnelectrical.com,jtnelectrical@cox.net,"(860) 668-8854","1213 North St",Suffield,CT,06078,"1213 North St,Suffield,CT 06078","Electricians, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Power Systems-Maintenance, General Contractors, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Smoke Detectors & Alarms, Wire & Cable-Electric",5,"1 Review",A+,42.01467,-72.64193,,,"25 Years in Business serving Avon CT, Simsbury CT, Farmington CT, West Hartford CT, Suffield CT, Enfield CT, Somers CT, Windsor Locks CT, E.Windsor, CT, Windsor CT, S. Windsor CT, E. Granby CT, Granby CT, Bloomfield CT","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"amex, discover",,"Jtn Electrical Inc",http://www.jtnelectrical.com,,"Kevin W.",01/27/2012,five,"These guys are the best, clean and fast friendly",,,,
2730587,846564,"2020-09-27 03:54:04","M R Stoner Electric",http://mrstonerelectric.com,,"(910) 295-8926","Pinehurst,28374",Pinehurst,NC,28374,"Pinehurst,28374,Pinehurst,NC 28374","Electricians, Electric Contractors-Commercial & Industrial, Electric Generators, Electric Motors, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Smoke Detectors & Alarms, Surge Protection Devices",,,,35.169357,-79.49424,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover, master card, visa, amex",,"M R Stoner Electric Inc",http://mrstonerelectric.com,,,,,,,,,
2730808,846615,"2020-09-27 03:54:04","Landis & James Electric Inc",http://www.landisjameselectric.com,,"(215) 453-1443","123 Vine St",Perkasie,PA,18944,"123 Vine St,Perkasie,PA 18944","Electricians, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,40.37357,-75.2866,,,,"24 Hours Service","Phone: (215) 345-5116",,,,,http://www.landisjameselectric.com,"Specialties: Electrical Systems",,,,,,,,
2730827,846618,"2020-09-27 03:54:04","Bertke Electric",https://www.bertke.com,,"(502) 347-9457","6870 Us Highway 42 E",Ghent,KY,41045,"6870 Us Highway 42 E,Ghent,KY 41045","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Smoke Detectors & Alarms, Surge Protection Devices",,,,38.72482,-85.07615,,,,"Mon - Sun: Open 24 Hours",,,,,,"https://www.bertke.com http://bertke.com",,,,,,,,,
2731163,846689,"2020-09-27 03:54:04","Affiliated Electric",http://www.affiliatedelectric.com,,"(214) 205-8190","9718 Links Fairway Dr",Rowlett,TX,75089,"9718 Links Fairway Dr,Rowlett,TX 75089","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,32.94953,-96.53863,,,,,,,,,,http://www.affiliatedelectric.com,,,,,,,,,
2731265,846712,"2020-09-27 03:54:04","Schultz Electricians",,marioschultz909@yahoo.com,"(516) 247-6166","676 Woodfield Rd","West Hempstead",NY,11552,"676 Woodfield Rd,West Hempstead,NY 11552","Electricians, Circuit Board Assembly & Repairs, Circuit Breakers, Electric Companies, Electric Fuses, Electric Generators, Electric Motor Controls, Electric Shaver Repair, Electric Switchboards, Electric Tool Repair, Electric Tools, Electrical Wire Harnesses, Electronic Control Manufacturers, Electronic Power Supplies, Electronic Testing Equipment, Fan Repair, Fans-Ventilating & Exhaust, Inspection Service, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Smoke Detectors & Alarms, Surge Protection Devices, Wire & Cable-Electric",,,,40.68663,-73.65263,https://i3.ypcdn.com/blob/5f52ba492b965725106529ca2ac755d074325822_100x100_crop.jpg?d9a04b5,"Call us today and get the job done!","Schultz Electricians- Reliable professional service by qualified electricians Established in 2003 by Mario S. in West Hempstead. For every electrical problem you may have, we have the solution for it. Our electricians are professional, licensed and experienced, and will be at your place in no time for whatever electrical problem you may have. Our licensed electricians are committed to providing the best customer service, at reasonable rates and quality service. Partial list of what we do: Landscape Lighting low voltage and high voltage Kitchen & Bathroom Electrical Remodeling Exhaust Fans Electrical Upgrades Outlets, POS, GFCI & AFCI C Electric Car Outlets Vehicle Charging Stations Dimmers & Switches Custom Colors Available Residential & Commercial Electrical Services & Repair Troubleshooting Whole House Electrical Safety Inspection Ceiling Fans Remove or Install Chandeliers Energy Efficiency Generators Install Complete Whole House Generator Systems Transfer Switches LED Lighting Retro Fit Various Incandescent Lights to LED Permitting, Inspection & Violation Code Corrections Repair or Relocate Exterior Services Replace or Relocate Interior Panels Sub Panels Installation & Maintenance Sales Floor Lighting Emergency Exit Signs & Lighting Sign Lighting Installation, Repair & Maintenance Generator installation Code repair Outlet troubleshooting Parking lot lighting Security lighting Smoke detectors Socket repair and installation Troubleshooting of electrical systems Indoor lighting Circuit breaker troubleshooting and repair And more!! Call us today and get the job done!","Mon - Sun: Open 24 Hours",,,"cash, check, visa, all major credit cards, mastercard, discover",,,,,,,,,,,,
2731319,846719,"2020-09-27 03:54:04","R B Total Electric Contracting",http://rbce.net,,"(732) 680-1234","300 Jefferson Ave",Rahway,NJ,07065,"300 Jefferson Ave,Rahway,NJ 07065","Electricians, Electric Contractors-Commercial & Industrial, Fire Alarm Systems, General Contractors, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,A+,40.59792,-74.29381,,,,,,,,,"R B Total Electrical Contracting LLC R B Total Electrical Contracting R B Total Electric Contractor LLC R B Total Electric Contractor R B Total Electric Contr Llc R B Total Electric Contracting, LLC Rb Construction And Electric RB Construction & Electric",http://rbce.net,,,,,,,,,
2731388,846728,"2020-09-27 03:54:04","Tri-City Electric Co",http://www.tricityelectric.com,srodriguez@tricityelectric.com,"(563) 322-7181","6225 N Brady St",Davenport,IA,52806,"6225 N Brady St,Davenport,IA 52806","Electricians, Altering & Remodeling Contractors, Computer Cable & Wire Installation, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Generators, Electric Motors, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, General Contractors, Generators, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices, Wire & Cable-Electric",1,"1 Review",A+,41.58358,-90.56742,,,"Tri-City Electric was established in 1895 as an electrical contractor and supplier. It provides a wide range of contract-based services that include electrical construction, engineering and integration, preventive maintenance and security solutions. The company also offers data communications, telecommunications and 24-hour emergency services. Its electrical construction services and products include transformers, switchgears, generators, power plant and equipment installation, relocation, and design and building. It also offers other services, such as power distribution, grounding systems instrumentation, motor controls, lightning protection, building lighting, and energy management and lighting retrofits. The company provides electrical distribution system tests, including infrared scanning, ultrasonic corona surveys, power quality analysis solutions and harmonics testing. Tri-City Electric is located in Davenport, Iowa.","Mon - Sun: Open 24 Hours","Phone: (563) 324-1427 Phone: (563) 823-3919",,"master card, visa, amex, discover",,,http://www.tricityelectric.com,"Parking: Lot",jules.monroe.75,06/05/2013,one,"This company is terrible. I have made several attempts to fix an issue where they overcharged my grandmother. They estimeated work to be $250 and when finished the bill was over $600. Beware of the bait and switch... I should have used a smaller company who cares about the customer",,,,
2731533,846761,"2020-09-27 03:54:04","Aidin Electric",http://aescentral.com,aes@aescentral.com,"(308) 382-7082","1811 W 2nd St Ste 107","Grand Island",NE,68803,"1811 W 2nd St Ste 107,Grand Island,NE 68803","Electricians, Consumer Electronics, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Fire Alarm Systems, Fire Alarm Systems-Wholesale & Manufacturers, Home Automation Systems, Lighting Fixtures, Lighting Systems & Equipment, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surveillance Equipment, Wire & Cable-Electric",,,,40.91709,-98.35811,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (308) 382-7077 Primary Phone: (308) 382-7077",,"mastercard, amex, visa, discover",,"Aidin Electric LLC","http://aescentral.com http://aidinelectric.com",,,,,,,,,
2731600,846771,"2020-09-27 03:54:04","Beacon Electrical Svc Inc",,beaupbes@aol.com,"(410) 544-1052","8377 Jumpers Hole Rd # R",Millersville,MD,21108,"8377 Jumpers Hole Rd # R,Millersville,MD 21108","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",1,"1 Review",A+,39.11075,-76.58464,,,,"Mon - Fri: 7:30 am - 5:00 pm",,,,,"Beacon Electrical Srvc Inc Beacon Electrical Services",,"Services: Lighting Maintenance",fredjohnson,02/13/2008,one,"I would NOT use this contractor. Asked the contractor to come back and repair damages and never heard from them again.",,,,
2731659,846791,"2020-09-27 03:54:04","Stability Electric",http://www.stabilityelectric.com,stabilityelectric@gmail.com,"(718) 449-8800","8762 20th Ave",Brooklyn,NY,11214,"8762 20th Ave,Brooklyn,NY 11214","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Smoke Detectors & Alarms, Surge Protection Devices",,,,40.60137,-74.00182,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"cash, paypal",,,http://www.stabilityelectric.com,,,,,,,,,
2731739,846809,"2020-09-27 03:54:04","C and B Electrical Services",,,"(864) 963-1095","35 Garfield Ln",Simpsonville,SC,29681,"35 Garfield Ln,Simpsonville,SC 29681","Electricians, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Smoke Detectors & Alarms, Surge Protection Devices",,,,34.72358,-82.22124,,,,,,,,,,,,,,,,,,,
2732000,846860,"2020-09-27 03:54:04","J & P Electrical Concept Inc",,,"(954) 345-4050","9573 NW 28th St","Coral Springs",FL,33065,"9573 NW 28th St,Coral Springs,FL 33065","Electricians, Electric Contractors-Commercial & Industrial, Lighting Consultants & Designers, Lighting Contractors, Smoke Detectors & Alarms, Surge Protection Devices",,,,26.26552,-80.25379,,,,,,,,,,,,,,,,,,,
2732118,846889,"2020-09-27 03:54:04","Michaels Electric",https://www.michaels-electric.com,,"(309) 543-3416","801 N Plum St",Havana,IL,62644,"801 N Plum St,Havana,IL 62644","Electricians, Air Conditioning Contractors & Systems, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Heating Contractors & Specialties, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Smoke Detectors & Alarms",,,,40.30791,-90.0619,,,,,,,,,,"https://www.michaels-electric.com http://michaels-electric.com",,,,,,,,,