city_x_tourism.id,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.short_info,tourism.price_original,tourism.price_base,tourism.place_from,tourism.score,tourism.comment_count,tourism.month_sale_count,city.id,city.ts,city.city,region.id,region.ts,region.region
70,70,"2018-12-18 21:59:50",越南芒街一日游【持身份证出国+海淘美食+千人出行+真实好评】,"请仔细阅读特殊人群购买说明：① 成人：必须提供身份证预审（下单后会有工作人员联系收取身份证正面照片预审）② 儿童：16周岁以下需父母携带出行，无身份证需户口本原件或拍照提供。（如儿童与父母亲不在一个户口本，需提供儿童出生证明）③ 国家工作人员：国有大中型企业中层以上管理人员、金融、保/险系统人员、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事④部门公章的申请表格后方可办理通行证⑤ 新疆、西藏、青海等区域不能申办通行证。","越南芒街一日游,接待超2千人次出行,超200人真实5分好评,销量和服务排首位!",199,168,"广西 · 北海；广西 · 南宁",4.7,281,22,7,"2018-12-17 22:14:58",南宁,1,"2018-06-11 22:01:16",华南
3536,70,"2018-12-18 21:59:50",越南芒街一日游【持身份证出国+海淘美食+千人出行+真实好评】,"请仔细阅读特殊人群购买说明：① 成人：必须提供身份证预审（下单后会有工作人员联系收取身份证正面照片预审）② 儿童：16周岁以下需父母携带出行，无身份证需户口本原件或拍照提供。（如儿童与父母亲不在一个户口本，需提供儿童出生证明）③ 国家工作人员：国有大中型企业中层以上管理人员、金融、保/险系统人员、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事④部门公章的申请表格后方可办理通行证⑤ 新疆、西藏、青海等区域不能申办通行证。","越南芒街一日游,接待超2千人次出行,超200人真实5分好评,销量和服务排首位!",199,168,"广西 · 北海；广西 · 南宁",4.7,281,22,8,"2018-12-17 22:26:50",北海,1,"2018-06-11 22:01:16",华南
71,71,"2018-12-17 04:56:51",北海涠洲岛一日游【一单一团/往返船票/上岛门票/市区接送码头】,,一单一团、时间自由、线路自由、想走就走想停就停。,,520,"广西 · 北海",4.9,34,207,8,"2018-12-17 22:26:50",北海,1,"2018-06-11 22:01:16",华南
72,72,"2018-12-17 04:56:51",北海涠洲岛一日游【10人精致小团+往返船票+上岛票+纯玩0购物】,,不参与低至价格战，坚持高端高质，我们与众不同！,,466,"广西 · 北海",4.9,19,95,8,"2018-12-17 22:26:50",北海,1,"2018-06-11 22:01:16",华南
73,73,"2018-12-17 04:56:51",北海涠洲岛一日游【独立团/船票门票全含/深度玩转涠洲网红景点】,,一单一团，不参与低至价格战，坚持高端高质，我们与众不同，专属您的行程！,,510,"广西 · 北海",5.0,11,75,8,"2018-12-17 22:26:50",北海,1,"2018-06-11 22:01:16",华南
74,74,"2018-12-17 04:56:51","北海涠洲岛一日游【年末大酬宾 往返船票+上岛费+精华景点纯玩】",,根据常规景点精心设计和优化，不玩单程船票低价无套路，不让您多花冤枉钱。,538,460,"广西 · 北海",5.0,18,44,8,"2018-12-17 22:26:50",北海,1,"2018-06-11 22:01:16",华南
3261,75,"2018-12-17 22:11:52",南宁+北海一日游【动车+银滩+帆船+红树林+自助餐+纯玩0购物】,,洁白细腻的沙滩银光闪闪，领略银滩“天下第一滩”的风采。,258,188,"广西 · 南宁",5.0,27,19,7,"2018-12-17 22:14:58",南宁,1,"2018-06-11 22:01:16",华南
75,75,"2018-12-17 22:11:52",南宁+北海一日游【动车+银滩+帆船+红树林+自助餐+纯玩0购物】,,洁白细腻的沙滩银光闪闪，领略银滩“天下第一滩”的风采。,258,188,"广西 · 南宁",5.0,27,19,8,"2018-12-17 22:26:50",北海,1,"2018-06-11 22:01:16",华南
76,76,"2018-12-18 22:03:54",涠洲岛船票,,中国马代之称是中国年轻的火山岛,,160,涠洲岛等,4.3,26,246,8,"2018-12-17 22:26:50",北海,1,"2018-06-11 22:01:16",华南
77,77,"2018-12-17 04:56:51","北海一日游【景点自由搭配 专车接送带玩 一价全包】",,旅游达人精品设计线路，真正的纯玩，0购物0自费！,,278,"广西 · 北海",5.0,11,16,8,"2018-12-17 22:26:50",北海,1,"2018-06-11 22:01:16",华南
3329,78,"2018-12-17 04:56:51","北海海底世界+北海老街+北海银滩旅游度假区一日游【10人内小团+帆船游艇出海+精致午餐 咖啡 】",,高颜值路线，精致午餐，网红咖啡馆，美爆您的朋友圈！,278,248,"广西 · 北海等",5.0,4,22,7,"2018-12-17 22:14:58",南宁,1,"2018-06-11 22:01:16",华南
78,78,"2018-12-17 04:56:51","北海海底世界+北海老街+北海银滩旅游度假区一日游【10人内小团+帆船游艇出海+精致午餐 咖啡 】",,高颜值路线，精致午餐，网红咖啡馆，美爆您的朋友圈！,278,248,"广西 · 北海等",5.0,4,22,8,"2018-12-17 22:26:50",北海,1,"2018-06-11 22:01:16",华南
2394,79,"2018-12-17 04:56:51","广西北海涠洲岛二日游【岛上独立用车 市内接至国际客运港 天天发班】",,【VIP小包团】高端私人小团，打造属于您的专属旅行方案！,,580,"广西 · 北海等",,,4,3,"2018-12-17 21:57:03",桂林,1,"2018-06-11 22:01:16",华南
3336,79,"2018-12-17 04:56:51","广西北海涠洲岛二日游【岛上独立用车 市内接至国际客运港 天天发班】",,【VIP小包团】高端私人小团，打造属于您的专属旅行方案！,,580,"广西 · 北海等",,,4,7,"2018-12-17 22:14:58",南宁,1,"2018-06-11 22:01:16",华南
79,79,"2018-12-17 04:56:51","广西北海涠洲岛二日游【岛上独立用车 市内接至国际客运港 天天发班】",,【VIP小包团】高端私人小团，打造属于您的专属旅行方案！,,580,"广西 · 北海等",,,4,8,"2018-12-17 22:26:50",北海,1,"2018-06-11 22:01:16",华南
80,80,"2018-12-17 04:56:51",北海涠洲岛一日游【往返船票+上岛门票+司导车+浪漫之旅】,,不参与低至价格战，坚持高端高质，我们与众不同！,,520,"广西 · 北海",4.3,54,2,8,"2018-12-17 22:26:50",北海,1,"2018-06-11 22:01:16",华南
81,81,"2018-12-18 22:08:33",广州白云山+黄埔军校旧址纪念馆+陈家祠+花城广场+珠江夜游一日游【360度玩转广州城+午晚餐】,"注：1.黄埔军校逢周一闭馆，改游览黄花岗七十二烈士墓园景区 2.镇海楼逢周一闭馆，改游览中山纪念堂（不入主堂） 3.VIP包团5成人起成团（若想包团但不足5成人，按5成人总费用收取）。",报名即送每人一份“美味山水豆腐花”，非常嫩和含有丰富的优质蛋白。,,238,"广东 · 广州",4.7,1129,706,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
82,82,"2018-12-17 04:56:58",广州长隆野生动物世界+长隆国际马戏大剧院一日游【长隆野生动物园+长隆国际大马戏+单去程车位】,,广东省野生动物科普基地，动物品种众多。亚洲动物园的领头兵，座拥无数荣誉。,588,479,番禺区等,4.6,201,235,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
83,83,"2018-12-17 04:56:58","越秀公园+陈家祠+沙面+石室圣心大教堂+广州塔+珠江夜游一日游【双层观光巴士游广州 保证成团】",,乘坐精美的特色双层观光巴士，包含地道粤菜午餐，既玩得有格调，又吃得接地气,258,188,"广东 · 广州",4.8,75,289,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
84,84,"2018-12-17 04:56:58",新视角叹广州+黄埔军校+珠江夜游+深井烧鹅美食一日游【炫酷有轨电车+沙面+圣心教堂+纯玩无购物】,,报名即送晚餐每人一份“鲜虾蟹籽云吞面”，鲜虾配上有韧度的竹升面，鲜甜清爽,408,208,"广东 · 广州",4.9,640,195,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
85,85,"2018-12-18 22:10:28",白水寨风景名胜区森林氧吧一日游【天天发团，门票+往返交通】,"特色景点：【白水寨：登山观瀑】白水寨以中国内地落差较大的瀑布——白水仙瀑而闻名，并拥有9999级石阶的登山步径，沿途风光秀丽，深受登山爱好者的欢迎，是假日运动休闲的好去处。这里树木茂盛，空气清新，漫步其间，仿佛置身于天然大氧吧之中。登高望远之余，还能近距离感受瀑布飞流直下的磅礴气势，令人心旷神怡。 【9999级天梯：一路都是好风景】白水寨围绕白水仙瀑及奇峰秀色，建有9999级登山步径，横跨三座高山，连接两大天池，号称“天南第一梯”。从山脚爬到山顶，你将陆续经过奇趣水谷、海船木栈道、观瀑平台、仙姑天池等主要景点，绮丽秀美的风光让你顿时忘记疲惫的城市生活，感受返璞归真的乐趣。在山脚的奇趣山谷中，草木和石头都被赋予了童真的色彩，尤其适合拍照。 【海船木栈道：尽享亲水乐趣】除了登山石阶，顺着山谷、贴着溪流、迎着瀑布而建的亲水栈道更受游客欢迎。满目的青翠，伴随着耳边潺潺的流水，让你充分体会属于高山峡谷的清凉和快意。站在沿途设置的观瀑平台上，可以感受瀑布从身旁倾泻而下的酣畅淋漓之感。其中瀑鸣台据说是广东空气负离子含量较高的地方之一，记得在这里尽情深呼吸哦！",挑战9999级天梯，登高望远之余，欣赏落差高428.5米的白水仙瀑,80,49,"广东 · 广州",4.7,138,181,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
86,86,"2018-12-18 22:11:53",广东珠海港珠澳大桥+珠澳海湾游+澳门环岛游+直升机游览港珠澳大桥一日游【海陆空三大时尚玩法】,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,60,"广东 · 珠海；广东 · 广州",,,81,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
95,86,"2018-12-18 22:11:53",广东珠海港珠澳大桥+珠澳海湾游+澳门环岛游+直升机游览港珠澳大桥一日游【海陆空三大时尚玩法】,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,60,"广东 · 珠海；广东 · 广州",,,81,10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
101,86,"2018-12-18 22:11:53",广东珠海港珠澳大桥+珠澳海湾游+澳门环岛游+直升机游览港珠澳大桥一日游【海陆空三大时尚玩法】,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,60,"广东 · 珠海；广东 · 广州",,,81,11,"2018-12-17 22:52:19",佛山,1,"2018-06-11 22:01:16",华南
111,86,"2018-12-18 22:11:53",广东珠海港珠澳大桥+珠澳海湾游+澳门环岛游+直升机游览港珠澳大桥一日游【海陆空三大时尚玩法】,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,60,"广东 · 珠海；广东 · 广州",,,81,12,"2018-12-17 22:53:24",东莞,1,"2018-06-11 22:01:16",华南
121,86,"2018-12-18 22:11:53",广东珠海港珠澳大桥+珠澳海湾游+澳门环岛游+直升机游览港珠澳大桥一日游【海陆空三大时尚玩法】,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,60,"广东 · 珠海；广东 · 广州",,,81,13,"2018-12-17 22:54:01",江门,1,"2018-06-11 22:01:16",华南
135,86,"2018-12-18 22:11:53",广东珠海港珠澳大桥+珠澳海湾游+澳门环岛游+直升机游览港珠澳大桥一日游【海陆空三大时尚玩法】,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,60,"广东 · 珠海；广东 · 广州",,,81,16,"2018-12-17 22:55:59",湛江,1,"2018-06-11 22:01:16",华南
145,86,"2018-12-18 22:11:53",广东珠海港珠澳大桥+珠澳海湾游+澳门环岛游+直升机游览港珠澳大桥一日游【海陆空三大时尚玩法】,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,60,"广东 · 珠海；广东 · 广州",,,81,17,"2018-12-17 22:56:17",韶关,1,"2018-06-11 22:01:16",华南
156,86,"2018-12-18 22:11:53",广东珠海港珠澳大桥+珠澳海湾游+澳门环岛游+直升机游览港珠澳大桥一日游【海陆空三大时尚玩法】,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,60,"广东 · 珠海；广东 · 广州",,,81,18,"2018-12-17 22:56:36",肇庆,1,"2018-06-11 22:01:16",华南
87,87,"2018-12-17 04:56:58",增城金叶子温泉直通车休闲一日游【含车位+温泉门票+水果饮料】,,享受高山温泉养生及水疗为主题是金叶子温泉；,,158,"广东 · 广州",5.0,6,57,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
88,88,"2018-12-17 04:56:58",从化碧水湾温泉直通车一日游【含车含票+非节假日含午餐+免费水果饮料点心】,,多种温泉区以养生为主要设计理念，突出温泉的养生保健功能；,,198,"广东 · 广州",,,39,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
89,89,"2018-12-17 04:56:58",广州白云山+黄埔军校旧址纪念馆+越秀公园+陈家祠一日游【广州本地精华+包含午餐+纯玩】,,精选广州具有代表性的历史名胜、自然风光，全方位了解广州这座魅力城市,268,228,"广东 · 广州",4.7,297,25,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
90,90,"2018-12-17 04:56:58",香江健康山谷(原锦绣香江温泉城)一日游【温泉+雨林部落门票+往返交通】,,"香江健康山谷，优质Wellness 健康疗养度假地！",188,168,"广东 · 广州",4.7,3,33,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
91,91,"2018-12-17 04:57:11",深圳大梅沙海滨公园+中英街+地王观光+世界之窗一日游【含地王电梯+世界之窗通票】,,特别惊喜：1元换购。提前支付1元，低购金色海岸环岛游船票20元；,488,258,"广东 · 深圳",4.8,779,260,10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
92,92,"2018-12-17 04:57:11",深圳+地王观光+中英街+金色海岸游艇+世界之窗一日游【一价全含+天天发团+深圳特色景点】,,服务：全程无购物、体验真纯玩、专业导游服务；,688,388,"广东 · 深圳",4.9,125,154,10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
93,93,"2018-12-17 04:57:11",地王观光+大梅沙海滨公园+金色海岸游艇+世界之窗一日游【含地王观光电梯+中英街证件】,,团期：天天发团，一人成团；无购物、无自费、安心出游；,198,88,"广东 · 深圳",4.8,28,93,10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
94,94,"2018-12-17 04:57:11",深圳西冲一日游【金沙湾沙滩/西冲二选一+快艇出海+烧烤】,,【金沙湾/西冲二选一】西冲关闭则默认金沙湾沙滩，若不同意请勿购买。,198,80,"广东 · 深圳",4.9,408,69,10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
96,96,"2018-12-17 04:57:11",深圳世界之窗+地王观光+大梅沙海滨公园+沙头角中英街一日游【含世窗+地王登顶，天天发团】,,金色海岸游艇优惠券，1元抵20元，提前购！,398,258,"广东 · 深圳",4.9,217,35,10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
97,97,"2018-12-17 04:57:11",深圳大梅沙海滨公园+中英街+地王观光+金色海岸游艇+纯玩一日游【地王大厦电梯+金色海岸环岛】,,含地王大厦顶层观光，登高望远，俯瞰深圳，观市容市貌；,388,218,"广东 · 深圳",4.9,99,50,10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
98,98,"2018-12-18 22:16:05",深圳金色海岸游艇+世界之窗+地王观光+大梅沙海滨公园+沙头角中英街一日游【门票全含无自费】,"特色景点：【滨海栈道】地处盐田港西面，又名城市绿道，以环保、低碳、易居为宗旨而修建的休闲旅游工程，海滨修建长达一公里左右的木板栈道，供人眺望海景。栈道北是海景高层住宅。游客在这里散步在海滨木板栈道，尽情享受海湾的美景，体验休闲感觉。 【深港环岛】这里拥有深圳黄金海岸线，海岸线延绵长达19.5公里。个海域达250公里，水深14—21米。在盐田食街金色海岸码头出发，第四大集装箱运输港码头——盐田港，素有深圳主峰之称的——梧桐山，在梧桐山的色下面可以看到沙头角镇，近距离在海上看到‘一街两制’之称的——中英街街景。在返航的同时可以看到香港的吉澳岛，鸭洲，乌龟岛等。在香港的吉澳岛上面还可以看到香港的赤角头村。 【大梅沙】一个集观光度假、休闲旅游、运动娱乐于一体的旅游胜地。 可以在海滩玩耍、嬉戏，拍照留念，也可一起玩游戏，椰风海韵配以金色沙滩充分领略南国美丽景色，傍晚时分，渔灯点点，地处盐田港西面，又名城市绿道，以环保、低碳、易居为宗旨而修建的休闲旅游工程，海滨修建长达一公里左右的木板栈道，供人眺望海景。享受海湾的美景，体验休闲感觉。 【中英街】沙头角中英街是特区中的特区。凭通行证进入中英街，这条长250米，宽不足5米的小街上竖起8块碑石，一边由我国管辖，一边由英方管治，中英街由此而来。成为一页活的文物，凝固着中国曾有的屈辱，也焕发着中华民族新的希望。中英街除了它的历史渊源和一街两制的景观外，这条街琳琅满目，中英街免税集团（珠宝钟表城、电器城、卓悦店）被深圳市消费者委员会评为购物放心店，也代表着中英街新的面貌。吸引大量游客来此观光购物。一度成为闻名全国的“购物天堂”。 【地王观光】一座摩天大楼。大厦高69层，总高度383.95米，实高324.8米，位居目前世界十大建筑之列。大楼于1996年完工。 主题性观光项目""深港之窗""，就坐落在巍峨挺拔的地王大厦顶层，是一个高层主题性观光游览项目。在此可以俯看深圳市容，远眺香港市容。不但可以观赏多维动感电影，体验惊心动魄的海岛战争。百万身价的机器人导游、生动逼真的历史性谈判蜡像等。 【世界之窗】世界之窗是中国的缩微景区，位于深圳湾畔，以弘扬世界文化为宗旨，是一个把世界奇观、历史遗迹、自然风光、雕塑、古今名胜、民间歌舞表演融为一体的主题公园。公园中的各个景点都按不同比例自由仿建。环球舞台观看大型音乐舞蹈史诗节目，景区分 为世界广场、亚洲区、欧洲区、大洋洲区、非洲区、美洲区、雕塑园区、国际街八大景区。在美洲区观看委内瑞拉山洪爆发和夏威夷火山爆发项目。游完后，游客在此自行散团。世界之窗晚上有夜场表演，客人可以自愿选择是否观看，回程自理，结束愉快的深圳一天之旅！",天天发团，纯玩无购物，门票全含，看世界之窗夜场表演,598,388,"广东 · 深圳",4.9,72,28,10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
99,99,"2018-12-18 22:16:20",深圳东部华侨城大侠谷+东部华侨城茶溪谷一日游【单谷或双谷，套餐可选】,"特色景点：【东部华侨城大峡谷：生态峡】生态峡谷以生态探险为主题，通过全方位的视听觉仿真体验营造各种地球自然环境与生态的虚拟实境，让游客化身“生态侠”，进入大自然未知世界接受各种挑战。包括地心4千哩、深海探奇、木质过山车、飓风营救、丛林穿梭、咆哮山洪、探险广场、水上人家、生命之墙、4d影院、童趣园等项目，让游客在惊险刺激的体验中探索地球奥秘，亲身感受自然原力的强大。 【动感地带：好玩又刺激】东部华侨城大峡谷里最多的就是惊险刺激的娱乐设施了，势不可挡的咆哮山洪，除了尖叫还是尖叫的云霄飞轮，激流勇进之旅，与外星人作战的飓风营救，穿越火山危机四伏的地心4千里......酣畅淋漓的大笑和尖叫带走您所有的烦恼，让您酣畅淋漓体验欢乐假期。 【茶溪谷：享受都市后花园】当你坐上丛林小火车抵达茶溪谷，顿时仿佛进入了另一个世界。与隔壁惊险刺的大侠谷不同，茶溪谷是一片以休闲观赏为主的度假公园，也是全家人假期放松身心的好去处。这里有繁花似锦的田园风光，也有充满异域风情的特色小镇，宜人的景色非常适合拍照。漫步其中，让你在钢筋水泥的都市中享受一份安宁。 【茵特拉根小镇：精致的瑞士小镇】“茵特拉根”是一座瑞士小镇的名字，茶溪谷中的这座小镇依湖而建，亦处处散发着瑞士小镇的优雅气息。这里有着优美的中欧山地建筑、宁静的湖面和漂亮的小房子，让你体验一把在欧洲旅行的感觉。小镇中常能遇见拍婚纱照的新人，也是一道浪漫的风景。",纯玩直通车，景区游玩时间充足，行程自由,298,198,"广东 · 深圳",,,14,10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
100,100,"2018-12-17 04:57:11",中英街+金色海岸游艇+地王观光+大梅沙海滨公园一日游【包含锦绣中华门票+套餐任选】,,景点：滨海栈道/中英街/金色海岸游船/地王顶层观光/世界之窗；,388,308,"广东 · 深圳",4.0,3,13,10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
4283,102,"2018-12-17 04:57:15",佛山长鹿旅游休博园一日游【广州出发+赠200游玩金+80喂食金+动物园】,,成人赠送200元游乐金+80元喂食金，让您游玩无遗憾，一票玩转5大园区；,,148,"广东 · 广州",4.8,8,30,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
102,102,"2018-12-17 04:57:15",佛山长鹿旅游休博园一日游【广州出发+赠200游玩金+80喂食金+动物园】,,成人赠送200元游乐金+80元喂食金，让您游玩无遗憾，一票玩转5大园区；,,148,"广东 · 广州",4.8,8,30,11,"2018-12-17 22:52:19",佛山,1,"2018-06-11 22:01:16",华南
4164,103,"2018-12-18 22:16:52",珠海九洲机场乘坐直升机飞跃港珠澳大桥/东澳岛观光/优惠体验票【高空俯视一桥三通】,,高空视角专属魅力！冲上云霄，乘直升机+港珠澳大桥观光！,,499,"广东 · 珠海等",,,75,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
4737,103,"2018-12-18 22:16:52",珠海九洲机场乘坐直升机飞跃港珠澳大桥/东澳岛观光/优惠体验票【高空俯视一桥三通】,,高空视角专属魅力！冲上云霄，乘直升机+港珠澳大桥观光！,,499,"广东 · 珠海等",,,75,10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
103,103,"2018-12-18 22:16:52",珠海九洲机场乘坐直升机飞跃港珠澳大桥/东澳岛观光/优惠体验票【高空俯视一桥三通】,,高空视角专属魅力！冲上云霄，乘直升机+港珠澳大桥观光！,,499,"广东 · 珠海等",,,75,11,"2018-12-17 22:52:19",佛山,1,"2018-06-11 22:01:16",华南
113,103,"2018-12-18 22:16:52",珠海九洲机场乘坐直升机飞跃港珠澳大桥/东澳岛观光/优惠体验票【高空俯视一桥三通】,,高空视角专属魅力！冲上云霄，乘直升机+港珠澳大桥观光！,,499,"广东 · 珠海等",,,75,12,"2018-12-17 22:53:24",东莞,1,"2018-06-11 22:01:16",华南
123,103,"2018-12-18 22:16:52",珠海九洲机场乘坐直升机飞跃港珠澳大桥/东澳岛观光/优惠体验票【高空俯视一桥三通】,,高空视角专属魅力！冲上云霄，乘直升机+港珠澳大桥观光！,,499,"广东 · 珠海等",,,75,13,"2018-12-17 22:54:01",江门,1,"2018-06-11 22:01:16",华南
140,103,"2018-12-18 22:16:52",珠海九洲机场乘坐直升机飞跃港珠澳大桥/东澳岛观光/优惠体验票【高空俯视一桥三通】,,高空视角专属魅力！冲上云霄，乘直升机+港珠澳大桥观光！,,499,"广东 · 珠海等",,,75,16,"2018-12-17 22:55:59",湛江,1,"2018-06-11 22:01:16",华南
146,103,"2018-12-18 22:16:52",珠海九洲机场乘坐直升机飞跃港珠澳大桥/东澳岛观光/优惠体验票【高空俯视一桥三通】,,高空视角专属魅力！冲上云霄，乘直升机+港珠澳大桥观光！,,499,"广东 · 珠海等",,,75,17,"2018-12-17 22:56:17",韶关,1,"2018-06-11 22:01:16",华南
155,103,"2018-12-18 22:16:52",珠海九洲机场乘坐直升机飞跃港珠澳大桥/东澳岛观光/优惠体验票【高空俯视一桥三通】,,高空视角专属魅力！冲上云霄，乘直升机+港珠澳大桥观光！,,499,"广东 · 珠海等",,,75,18,"2018-12-17 22:56:36",肇庆,1,"2018-06-11 22:01:16",华南
104,104,"2018-12-17 04:57:15",高明盈香生态园一日游【一票通玩6大主题园+肇庆出发】,,一票通玩转6大主题园,198,168,"广东 · 肇庆",,,,11,"2018-12-17 22:52:19",佛山,1,"2018-06-11 22:01:16",华南
5598,104,"2018-12-17 04:57:15",高明盈香生态园一日游【一票通玩6大主题园+肇庆出发】,,一票通玩转6大主题园,198,168,"广东 · 肇庆",,,,18,"2018-12-17 22:56:36",肇庆,1,"2018-06-11 22:01:16",华南
4568,105,"2018-12-17 04:57:15",佛山长鹿旅游休博园一日游【80元喂食金+海陆空动物表演+送200游乐金】,,一票玩够5大景区，成人赠送200元游乐金+80元喂食金，让您游玩无遗憾,228,138,"广东 · 广州",3.9,8,5,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
105,105,"2018-12-17 04:57:15",佛山长鹿旅游休博园一日游【80元喂食金+海陆空动物表演+送200游乐金】,,一票玩够5大景区，成人赠送200元游乐金+80元喂食金，让您游玩无遗憾,228,138,"广东 · 广州",3.9,8,5,11,"2018-12-17 22:52:19",佛山,1,"2018-06-11 22:01:16",华南
4255,106,"2018-12-18 22:18:18",香港迪士尼乐园+自助一日游【1日门票+去程巴士】,,【超抵价格】香港迪士尼1日门票+广东省多地出发车票套票,600,529,"广东 · 深圳；广东 · 广州",,,187,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
4797,106,"2018-12-18 22:18:18",香港迪士尼乐园+自助一日游【1日门票+去程巴士】,,【超抵价格】香港迪士尼1日门票+广东省多地出发车票套票,600,529,"广东 · 深圳；广东 · 广州",,,187,10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
106,106,"2018-12-18 22:18:18",香港迪士尼乐园+自助一日游【1日门票+去程巴士】,,【超抵价格】香港迪士尼1日门票+广东省多地出发车票套票,600,529,"广东 · 深圳；广东 · 广州",,,187,11,"2018-12-17 22:52:19",佛山,1,"2018-06-11 22:01:16",华南
114,106,"2018-12-18 22:18:18",香港迪士尼乐园+自助一日游【1日门票+去程巴士】,,【超抵价格】香港迪士尼1日门票+广东省多地出发车票套票,600,529,"广东 · 深圳；广东 · 广州",,,187,12,"2018-12-17 22:53:24",东莞,1,"2018-06-11 22:01:16",华南
125,106,"2018-12-18 22:18:18",香港迪士尼乐园+自助一日游【1日门票+去程巴士】,,【超抵价格】香港迪士尼1日门票+广东省多地出发车票套票,600,529,"广东 · 深圳；广东 · 广州",,,187,13,"2018-12-17 22:54:01",江门,1,"2018-06-11 22:01:16",华南
163,106,"2018-12-18 22:18:18",香港迪士尼乐园+自助一日游【1日门票+去程巴士】,,【超抵价格】香港迪士尼1日门票+广东省多地出发车票套票,600,529,"广东 · 深圳；广东 · 广州",,,187,18,"2018-12-17 22:56:36",肇庆,1,"2018-06-11 22:01:16",华南
4256,107,"2018-12-17 22:28:44",港珠澳大桥海上游门票预订/珠澳海湾游优惠门票/近距离观赏港珠澳大桥/珠澳夜游票,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,88,,,,23,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
4799,107,"2018-12-17 22:28:44",港珠澳大桥海上游门票预订/珠澳海湾游优惠门票/近距离观赏港珠澳大桥/珠澳夜游票,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,88,,,,23,10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
107,107,"2018-12-17 22:28:44",港珠澳大桥海上游门票预订/珠澳海湾游优惠门票/近距离观赏港珠澳大桥/珠澳夜游票,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,88,,,,23,11,"2018-12-17 22:52:19",佛山,1,"2018-06-11 22:01:16",华南
115,107,"2018-12-17 22:28:44",港珠澳大桥海上游门票预订/珠澳海湾游优惠门票/近距离观赏港珠澳大桥/珠澳夜游票,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,88,,,,23,12,"2018-12-17 22:53:24",东莞,1,"2018-06-11 22:01:16",华南
126,107,"2018-12-17 22:28:44",港珠澳大桥海上游门票预订/珠澳海湾游优惠门票/近距离观赏港珠澳大桥/珠澳夜游票,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,88,,,,23,13,"2018-12-17 22:54:01",江门,1,"2018-06-11 22:01:16",华南
5577,107,"2018-12-17 22:28:44",港珠澳大桥海上游门票预订/珠澳海湾游优惠门票/近距离观赏港珠澳大桥/珠澳夜游票,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,88,,,,23,16,"2018-12-17 22:55:59",湛江,1,"2018-06-11 22:01:16",华南
147,107,"2018-12-17 22:28:44",港珠澳大桥海上游门票预订/珠澳海湾游优惠门票/近距离观赏港珠澳大桥/珠澳夜游票,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,88,,,,23,17,"2018-12-17 22:56:17",韶关,1,"2018-06-11 22:01:16",华南
157,107,"2018-12-17 22:28:44",港珠澳大桥海上游门票预订/珠澳海湾游优惠门票/近距离观赏港珠澳大桥/珠澳夜游票,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,88,,,,23,18,"2018-12-17 22:56:36",肇庆,1,"2018-06-11 22:01:16",华南
4599,108,"2018-12-17 04:57:15",佛山长鹿旅游休博园一日游【80元喂食金+海陆空动物表演+童话动物剧场】,,成人另外赠送80元喂食金，让您于动物亲密接触！,158,98,"广东 · 广州",2.3,3,,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
108,108,"2018-12-17 04:57:15",佛山长鹿旅游休博园一日游【80元喂食金+海陆空动物表演+童话动物剧场】,,成人另外赠送80元喂食金，让您于动物亲密接触！,158,98,"广东 · 广州",2.3,3,,11,"2018-12-17 22:52:19",佛山,1,"2018-06-11 22:01:16",华南
4613,109,"2018-12-17 04:57:15",长鹿旅游休博园一日游【多套餐，机动乐园/动物园，欢乐游！】,,【欢乐游】往返交通+220元游乐金+动物园门票，欢乐1日！,988,138,"广东 · 广州",,,,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
109,109,"2018-12-17 04:57:15",长鹿旅游休博园一日游【多套餐，机动乐园/动物园，欢乐游！】,,【欢乐游】往返交通+220元游乐金+动物园门票，欢乐1日！,988,138,"广东 · 广州",,,,11,"2018-12-17 22:52:19",佛山,1,"2018-06-11 22:01:16",华南
4376,110,"2018-12-17 04:57:15","佛山长鹿旅游休博园一日游【送 220 元游乐金+动物园门票+广州出发】",,观岭南历史文化、赏顺德水乡风情、体验农家生活；,,145,"广东 · 广州",,,,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
110,110,"2018-12-17 04:57:15","佛山长鹿旅游休博园一日游【送 220 元游乐金+动物园门票+广州出发】",,观岭南历史文化、赏顺德水乡风情、体验农家生活；,,145,"广东 · 广州",,,,11,"2018-12-17 22:52:19",佛山,1,"2018-06-11 22:01:16",华南
4159,112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
4735,112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351,10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
112,112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351,12,"2018-12-17 22:53:24",东莞,1,"2018-06-11 22:01:16",华南
5110,116,"2018-12-17 04:57:28","东莞龙凤山庄影视度假村观光+玻璃桥一日游【门票+3D玻璃桥 6人起订自驾一日游】",,【无限享受】全程无自费！无购物！游玩更充分更自由！真正享游美好欢乐时光；,160,128,"广东 · 深圳",,,,10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
116,116,"2018-12-17 04:57:28","东莞龙凤山庄影视度假村观光+玻璃桥一日游【门票+3D玻璃桥 6人起订自驾一日游】",,【无限享受】全程无自费！无购物！游玩更充分更自由！真正享游美好欢乐时光；,160,128,"广东 · 深圳",,,,12,"2018-12-17 22:53:24",东莞,1,"2018-06-11 22:01:16",华南
4617,117,"2018-12-17 04:57:28",东莞野炊趣味活动自驾一日游【野炊+趣味活动休闲一日游10人起订】,,有野炊烧烤、CS、真人打地鼠、攀岩、绳梯、射箭、等娱乐游玩项目,130,108,"广东 · 深圳等",,,,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
5111,117,"2018-12-17 04:57:28",东莞野炊趣味活动自驾一日游【野炊+趣味活动休闲一日游10人起订】,,有野炊烧烤、CS、真人打地鼠、攀岩、绳梯、射箭、等娱乐游玩项目,130,108,"广东 · 深圳等",,,,10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
117,117,"2018-12-17 04:57:28",东莞野炊趣味活动自驾一日游【野炊+趣味活动休闲一日游10人起订】,,有野炊烧烤、CS、真人打地鼠、攀岩、绳梯、射箭、等娱乐游玩项目,130,108,"广东 · 深圳等",,,,12,"2018-12-17 22:53:24",东莞,1,"2018-06-11 22:01:16",华南
4286,118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
4826,118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188,10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
5156,118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188,11,"2018-12-17 22:52:19",佛山,1,"2018-06-11 22:01:16",华南
118,118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188,12,"2018-12-17 22:53:24",东莞,1,"2018-06-11 22:01:16",华南
127,118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188,13,"2018-12-17 22:54:01",江门,1,"2018-06-11 22:01:16",华南
5549,118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188,16,"2018-12-17 22:55:59",湛江,1,"2018-06-11 22:01:16",华南
148,118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188,17,"2018-12-17 22:56:17",韶关,1,"2018-06-11 22:01:16",华南
158,118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188,18,"2018-12-17 22:56:36",肇庆,1,"2018-06-11 22:01:16",华南
4288,119,"2018-12-17 04:57:28",珠海湾仔码头/澳门环岛游/珠澳海湾游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,98,,,,23,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
4828,119,"2018-12-17 04:57:28",珠海湾仔码头/澳门环岛游/珠澳海湾游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,98,,,,23,10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
5157,119,"2018-12-17 04:57:28",珠海湾仔码头/澳门环岛游/珠澳海湾游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,98,,,,23,11,"2018-12-17 22:52:19",佛山,1,"2018-06-11 22:01:16",华南
119,119,"2018-12-17 04:57:28",珠海湾仔码头/澳门环岛游/珠澳海湾游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,98,,,,23,12,"2018-12-17 22:53:24",东莞,1,"2018-06-11 22:01:16",华南
128,119,"2018-12-17 04:57:28",珠海湾仔码头/澳门环岛游/珠澳海湾游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,98,,,,23,13,"2018-12-17 22:54:01",江门,1,"2018-06-11 22:01:16",华南
5550,119,"2018-12-17 04:57:28",珠海湾仔码头/澳门环岛游/珠澳海湾游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,98,,,,23,16,"2018-12-17 22:55:59",湛江,1,"2018-06-11 22:01:16",华南
149,119,"2018-12-17 04:57:28",珠海湾仔码头/澳门环岛游/珠澳海湾游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,98,,,,23,17,"2018-12-17 22:56:17",韶关,1,"2018-06-11 22:01:16",华南
159,119,"2018-12-17 04:57:28",珠海湾仔码头/澳门环岛游/珠澳海湾游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,98,,,,23,18,"2018-12-17 22:56:36",肇庆,1,"2018-06-11 22:01:16",华南
