business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
572184,196392,"2020-09-27 02:49:28","Community Action Commission",http://www.cacsb.org,,"(805) 347-8400","1240 Bethel Ln","Santa Maria",CA,93458,"1240 Bethel Ln,Santa Maria,CA 93458","Community Organizations, Day Care Centers & Nurseries",,,,34.9262,-120.45495,,,,,"Phone: (805) 347-1337 Fax: (805) 348-8448 TollFree: (866) 632-9992",,,,"Community Action Commission Westgate","http://www.cacsb.org http://cacsb.com https://cacsb.org",,,,,,,,,
572187,196394,"2020-09-27 02:49:28","Community Action Opportunities",,,"(828) 252-7719","100 Atkinson St",Asheville,NC,28801,"100 Atkinson St,Asheville,NC 28801","Community Organizations, Day Care Centers & Nurseries",,,,35.5951,-82.57097,,,,,,,,,,,,,,,,,,,
572830,196645,"2020-09-27 02:49:28","Northeast Kentucky Community Action Agency Inc",,,"(606) 473-9689",,Greenup,KY,41144,"Greenup,KY 41144","Community Organizations, Child Care, Day Care Centers & Nurseries, Social Service Organizations",,,,,,,,,,,,,,,,,,,,,,,,
572891,196669,"2020-09-27 02:49:28","Gulfcoast Community Headstart",,,"(228) 255-4225","6505 Kiln Delisle Rd","Pass Christian",MS,39571,"6505 Kiln Delisle Rd,Pass Christian,MS 39571","Social Service Organizations, Child Care, Community Organizations, Day Care Centers & Nurseries, Human Services Organizations",,,,30.37881,-89.27093,,,,,"Phone: (228) 255-0622 Primary Phone: (228) 255-0622",,,,"Doyle Moffett Head Start",,,,,,,,,,
574032,197123,"2020-09-27 02:49:32","Southwestern Community Action",http://scacwv.org,,"(304) 674-0127","811 30th St","Point Pleasant",WV,25550,"811 30th St,Point Pleasant,WV 25550","Community Organizations, Child Care, Day Care Centers & Nurseries, Human Services Organizations",,,,38.87767,-82.12286,,,,"Mon - Fri: 7:30 am - 3:30 pm",,,,,,http://scacwv.org,,,,,,,,,
574435,197292,"2020-09-27 02:49:32","Community Action of Southern Kentucky Inc",https://www.casoky.org,cparrish@casoky.org,"(270) 782-3162","921 Beauty Ave","Bowling Green",KY,42101,"921 Beauty Ave,Bowling Green,KY 42101","Community Organizations, Child Care, Day Care Centers & Nurseries, Health & Welfare Clinics, Human Services Organizations, Preschools & Kindergarten, Social Service Organizations",,,,37.00933,-86.4455,,,"Community Action of Southern Kentucky is a public non-profit 501 corporation. Federal, state and local government funding, private contributions and user fees enable its agency to provide a comprehensive range of human services to residents in the Barren River area. Community Action is governed by a board of directors, representing elected officials, community representatives and low-income citizens and advocates. The board establishes policy and approves operating budgets. An executive director implements policy and manages personnel and programs. Professional and dedicated support staffs are assigned to the various programs in each county. With a budget and assets more than $10 million, Community Action maintains more than 40 program facilities in the 10-county area.","Mon - Fri: 8:00 am - 4:00 pm",,,"amex, discover, master card, visa",,,https://www.casoky.org,,,,,,,,,
574569,197346,"2020-09-27 02:49:32","Community Action Comm of Santa Barbara County",http://www.cacsb.com,ideas@cacsb.com,"(805) 922-6875","116 Agnes Ave","Santa Maria",CA,93458,"116 Agnes Ave,Santa Maria,CA 93458","Community Organizations, Child Care, Day Care Centers & Nurseries",,,,34.96382,-120.43657,,,,,"Phone: (805) 614-5151",,,,"Community Action Comm-Santa",http://www.cacsb.com,,,,,,,,,
575970,197899,"2020-09-27 02:49:32","Kennebec Valley Community Action Program",http://www.kvcap.org,scottp@kvcap.org,"(207) 474-8487","26 Mary St",Skowhegan,ME,04976,"26 Mary St,Skowhegan,ME 04976","Community Organizations, Child Care, Day Care Centers & Nurseries, Human Services Organizations, Social Service Organizations",,,,44.76055,-69.73893,,,"Kinetic Valley Community Action Plan, also known as KVCAP, offers a range of services for men, women and children in the United States. It provides several customized services related to family planning, home ownership and transportation. The plan also supports families through home visitation programs for first time parents and offers parenting classes and child care education. Through it community outreach program, Kinetic Valley Community Action Plan serves clubs, civic organizations, wellness committees and parent groups with various activities, presentations and seminars. It delivers lectures on several issues, including puberty and sexual development, reproductive health care, stress management, methods of contraception, sexual orientation and abuse prevention. It maintains an office in Skowhegan, Maine.","Mon - Fri: 7:30 am - 4:30 pm","Phone: (207) 859-1653 Fax: (207) 474-6614 TollFree: (800) 542-8227 Toll Free: (800) 542-8227",,,,,"http://www.kvcap.org https://www.kvcap.org",,,,,,,,,
577060,198313,"2020-09-27 02:49:39","Wateree Community Actions Inc",https://www.wcai.org,,"(803) 495-8466","225 N Brick Church Rd",Mayesville,SC,29104,"225 N Brick Church Rd,Mayesville,SC 29104","Community Organizations, Child Care, Day Care Centers & Nurseries",,,,33.91194,-80.1492,,,,,"Phone: (803) 495-8026 Fax: (803) 495-8026",,,,,https://www.wcai.org,,,,,,,,,
577670,198551,"2020-09-27 02:49:39","Akron Summit Community Action Inc",http://www.ca-akron.org,,"(330) 848-0557","105 5th St SE Ste 1a",Barberton,OH,44203,"105 5th St SE Ste 1a,Barberton,OH 44203","Community Organizations, Day Care Centers & Nurseries, Social Service Organizations",,,,41.00736,-81.58677,,,,,"Toll Free: (800) 963-4971",,,,,"http://www.ca-akron.org https://www.ca-akron.org",,,,,,,,,
578948,199072,"2020-09-27 02:49:43","Capital Area Community Services-Head Start",,,"(517) 993-6254","2924 Newark Ave",Lansing,MI,48911,"2924 Newark Ave,Lansing,MI 48911","Community Organizations, Child Care, Day Care Centers & Nurseries",,,,42.67126,-84.59055,,,,,,,,,,,,,,,,,,,
579191,199173,"2020-09-27 02:49:43","Oregon Coast Community Action - CLOSED",http://www.orcca.us,,"(541) 888-3717","250 Hull St","Coos Bay",OR,97420,"250 Hull St,Coos Bay,OR 97420","Community Organizations, Day Care Centers & Nurseries",,,,43.39266,-124.2581,,,,,,,,,,http://www.orcca.us,,,,,,,,,
784680,269013,"2020-09-27 02:56:37","Goodwill Of Southern Indiana Inc",http://www.goodwillsi.org,,"(812) 283-7908",,Clarksville,IN,47129,"Clarksville,IN 47129","Day Care Centers & Nurseries, Charities, Child Care, Foundations-Educational, Philanthropic, Research, Nursery Schools, Preschools & Kindergarten, Resale Shops, Schools, Second Hand Dealers, Social Service Organizations, Thrift Shops, Used Furniture",,,,,,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"The Children's Academy: * Degreed and Certified Teachers * Nationally Accredited for Six Years * Drop by or Call us at 812-283-7908",,,,,,,http://www.goodwillsi.org,,,,,,,,,
784709,269017,"2020-09-27 02:56:37","American Family Services",http://amfamilyservices.com,afsofficepa@ptd.net,"(610) 351-3028","1025 Macarthur Rd",Whitehall,PA,18052,"1025 Macarthur Rd,Whitehall,PA 18052","Charities, Churches & Places of Worship, Day Care Centers & Nurseries, Religious Organizations, Resale Shops, Social Service Organizations, Thrift Shops",,,,40.61767,-75.4787,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Primary Phone: (610) 351-3086 Phone: (610) 351-3069 Phone: (610) 351-3086 Fax: (610) 435-0753 TollFree: (800) 771-5880",,"all major credit cards",,"American Family Services Day Care American Family Service Inc",http://amfamilyservices.com,,,,,,,,,
813255,277660,"2020-09-27 02:57:32","Teenee Tiny Tots",,teeneetinytots@gmail.com,"(757) 750-0202",,"Virginia Beach",VA,23462,"Virginia Beach,VA 23462","Day Care Centers & Nurseries, Children & Infants Clothing, Clothing Stores, Discount Stores, Thrift Shops",,,,,,https://i2.ypcdn.com/blob/fa6180b593813fe93f6a6c326a1c70cb10ab73e3_100x100_crop.jpg?f9d23e1,,"Dependable, reliable, and educational child-care provided by a certified teacher with over 10 years experience in childcare and teaching.",,,,"debit, paypal, visa, mastercard, discover, cash",,,,,,,,,,,,
922651,305060,"2020-09-27 03:00:26","Wholesome Beginnings Childcare",,,"(832) 315-8511","734 Redway Ln",Houston,TX,77062,"734 Redway Ln,Houston,TX 77062","Day Care Centers & Nurseries, Child Care, Child Care Consultants, Nutritionists",,,,29.56077,-95.13554,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat - Sun Closed","Phone: (832) 221-4280",,,,,,,,,,,,,,
1027595,329612,"2020-09-27 03:02:46","Baxter Janitorial Svc",http://www.baxterjanitorial.vpweb.com,RudBxt@aol.com,"(704) 554-6627","1900 Wedgedale Dr",Charlotte,NC,28210,"1900 Wedgedale Dr,Charlotte,NC 28210","Day Care Centers & Nurseries, Carpet & Rug Cleaners, Convenience Stores, House Cleaning, Janitorial Service, Marble & Terrazzo Cleaning & Service, Veterinary Clinics & Hospitals",,,,35.1496,-80.86984,,,"Our locally owned and operated company has over 31 years of experience. For our customers, this means we have an extensive knowledge of what not to use or to use when doing jobs. Count on us to be reliable and dependable with a proven record of accomplishment. Choose to contract our services on a daily,weekly, bi-weekly, and monthly basis. Our company offers contract business, as needed basis or one-time clean-up service. Our full service cleaning and janitorial company specialize in all facets of commercial and industry cleaning, such as: Animal Hospital, Daycare Facilities, Churches, Retail Stores, Office Buildings, and Schools. WE CUSTOMIZE OUR CLEANING SERVICE TO MEET OUR CLIENTS' NEEDS.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,check,,"Baxter Janitorial Services",http://www.baxterjanitorial.vpweb.com,,,,,,,,,
1157120,366940,"2020-09-27 03:06:34","Metro Commuter Kids",http://metrocommuterkids.com,metrocommuterkids@gmail.com,"(470) 349-1196","11452 N Fulton Industrial Blvd Ste 2",Alpharetta,GA,30009,"11452 N Fulton Industrial Blvd Ste 2,Alpharetta,GA 30009","Day Care Centers & Nurseries, Child Care, Schools, Taxis, Transportation Providers",,,,34.05883,-84.30623,,"We pick UP & deliver your children anywhere anytime YOU Can't.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, amex, discover, mastercard",,,http://metrocommuterkids.com,,,,,,,,,
1178174,377262,"2020-09-27 03:07:47",KIDVAN,,,"(661) 347-8141","18853 Tenderfoot Trail Rd",Newhall,CA,91321,"18853 Tenderfoot Trail Rd,Newhall,CA 91321","Day Care Centers & Nurseries, Elementary Schools, Schools, Taxis, Transportation Providers",,,,34.38216,-118.46428,,,,"Sat - Sun Closed",,,"check, cash",,,,,,,,,,,,
1190298,383177,"2020-09-27 03:08:28","Kidz Kab LLC",http://www.kidzkabllc.com,ride@kidzkab.com,"(920) 830-2067","3019 W Spencer St",Appleton,WI,54914,"3019 W Spencer St,Appleton,WI 54914","Day Care Centers & Nurseries, Child Care, Taxis, Transportation Providers, Transportation Services","2,5","7 Reviews",A+,44.25811,-88.45325,,,,,,,"all major credit cards, check, paypal",,,http://www.kidzkabllc.com,,"Katie O.",01/10/2015,one,"They're always late to pick up the kid.",georgia.anderson.566,02/02/2014,five,"Keep in mind disgruntled ex empoyees like Fitol can post libel and negative reviews. Kidz Kab llc. Has been serving the Fox Valley since 1997. That in itself is a 5 star. Questions? Call."
1840228,558041,"2020-09-27 03:25:40","Head Start",http://triumphinc.org,employment@triumphinc.org,"(508) 822-5388","100 Hon Gordon M Owen Riverway",Taunton,MA,02780,"100 Hon Gordon M Owen Riverway,Taunton,MA 02780","Social Service Organizations, Associations, Business & Trade Organizations, Child Care, Community Organizations, Day Care Centers & Nurseries",,,,41.90103,-71.07523,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Phone: (508) 822-4894 Fax: (508) 822-4894 Fax Number: (508) 822-4894",,"master card, visa",,"Triumph Inc Triumph Inc-Head Start","http://triumphinc.org https://triumphinc.org","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1856360,565628,"2020-09-27 03:26:14",Headstart,http://www.douglassonline.org,debcarey@douglassonline.org,"(573) 406-5574","2181 Johnson St",Hannibal,MO,63401,"2181 Johnson St,Hannibal,MO 63401","Social Service Organizations, Associations, Child Care, Community Organizations, Day Care Centers & Nurseries, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,39.68901,-91.37746,,,,,"Phone: (573) 231-0768 Primary Phone: (573) 231-0768 Phone: (573) 406-5578 Primary Phone: (573) 406-5574 Phone: (573) 231-0754 Phone: (573) 231-0954 Fax Number: (573) 406-5578",,"master card, visa",,"Early Head Start","http://www.douglassonline.org https://eclkc.ohs.acf.hhs.gov",,,,,,,,,
1860517,567608,"2020-09-27 03:26:22","United Cerebral Palsy",http://ucp.org,bkathleen@helpinghandschildcare.com,"(570) 343-0929","423 Center St","Clarks Summit",PA,18411,"423 Center St,Clarks Summit,PA 18411","Social Service Organizations, Associations, Business & Trade Organizations, Child Care, Community Organizations, Day Care Centers & Nurseries, Fund Raising Service, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Medical Clinics",,,,41.49168,-75.70627,,,,,"Primary Phone: (570) 587-5892 Phone: (570) 581-5892 Phone: (570) 587-5892",,"master card, visa",,"United Cerebral Palsy Of Ne Pa United Cerebral Palsy of Northeastern PA United Cerebral Palsy (UCP)","http://ucp.org http://ucpnepa.org",,,,,,,,,
1864148,569319,"2020-09-27 03:26:38","Family Services Association",https://www.fsaca.org,,"(951) 243-3192","23270 Hemlock Ave","Moreno Valley",CA,92557,"23270 Hemlock Ave,Moreno Valley,CA 92557","Social Service Organizations, Associations, Child Care, Counseling Services, Day Care Centers & Nurseries, Marriage, Family, Child & Individual Counselors",,,,33.94296,-117.25599,,,,"Mon - Fri: 6:30 am - 6:00 pm","Phone: (951) 243-3219 Phone: (951) 243-5568 Primary Phone: (951) 243-3219 Fax: (951) 243-5568 TollFree: (800) 455-1159",,,,"Family Services Assn","https://www.fsaca.org http://familyservicerivca.org",,,,,,,,,
1873358,573738,"2020-09-27 03:27:03","Belchertown Kidz Club",http://www.belchertownkidzclub.org,belchertownkidzclub@gmail.com,"(413) 323-5439","4 Stadler St",Belchertown,MA,01007,"4 Stadler St,Belchertown,MA 01007","Community Organizations, Associations, Child Care, Day Care Centers & Nurseries",,,A+,42.27159,-72.40987,,,,"Mon - Fri: 7:30 am - 5:30 pm",,,,,"Belchertown Kidz Club Preschool",http://www.belchertownkidzclub.org,"Parking: Lot",,,,,,,,
1875065,574539,"2020-09-27 03:27:09","Program Of Academic Exchange Corp",http://www.pax.org,academicexchange@pax.org,"(914) 690-1340","14 Willett Ave","Port Chester",NY,10573,"14 Willett Ave,Port Chester,NY 10573","Social Service Organizations, Associations, Child Care, Community Organizations, Day Care Centers & Nurseries, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,41.00197,-73.66091,,,"PAX President Libby Cryer has more than 20 years of experience managing exchange visitor programs. The PAX national office is housed in the loft of an 1880's renovated warehouse along side the Byram River in Port Chester, New York. PAX - Program of Academic Exchange is a non-profit educational organization that promotes and arranges international student exchange to foster the positive development of the world's young people and to support international peace, friendship and cross-cultural understanding.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (914) 939-0834 Primary Phone: (914) 939-0834 Fax: (914) 690-0350 TollFree: (800) 555-6211",,,,"Pax Program Of Academic Exchange","http://www.pax.org https://www.pax.org",,,,,,,,,
1880729,577241,"2020-09-27 03:27:32","White Salmon Head Start",http://www.mcccheadstart.org/white-salmon-center,,"(509) 493-2666","555 NW Loop Rd","White Salmon",WA,98672,"555 NW Loop Rd,White Salmon,WA 98672","Social Service Organizations, Associations, Child Care, Day Care Centers & Nurseries, Professional Organizations",,,,45.73963,-121.4976,,,,,"Phone: (509) 493-1694 Phone: (509) 493-2666",,,,"Whaite Salmon Head Start",http://www.mcccheadstart.org/white-salmon-center,,,,,,,,,
1883414,578539,"2020-09-27 03:27:36","Family Services Association",http://www.fsaca.org,,"(951) 924-6100","23268 Olive Wood Plaza Dr","Moreno Valley",CA,92553,"23268 Olive Wood Plaza Dr,Moreno Valley,CA 92553","Social Service Organizations, Associations, Business & Trade Organizations, Child Care, Counseling Services, Day Care Centers & Nurseries, Youth Organizations & Centers",,,,33.9398,-117.25639,https://i2.ypcdn.com/blob/c4d76a5ce0ed331f83aeb9c4e86ec22e3ce92963_100x100_crop.jpg?e66d351,,,,"Phone: (951) 924-6722",,,,"Family Services Assn","http://www.fsaca.org https://www.fsaca.org",,,,,,,,,
1884934,579250,"2020-09-27 03:27:38","Eater Seals West Georgia Inc",http://www.easterseals.com,,"(706) 660-1144","2515 Double Churches Rd",Columbus,GA,31909,"2515 Double Churches Rd,Columbus,GA 31909","Social Service Organizations, Associations, Business & Trade Organizations, Community Organizations, Day Care Centers & Nurseries, Rehabilitation Services",5,"1 Review",,32.55557,-84.9545,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (706) 660-1146 Fax Number: (706) 660-1146 Fax: (706) 660-1146",,,,"Easter Seals Of West Georgia Inc Easter Seals Easter Seals West Georgia, Inc.","http://www.easterseals.com http://www.westgeorgia.easterseals.com https://www.easterseals.com",,"YPMobile User",02/13/2013,five,,,,,
1894893,584031,"2020-09-27 03:28:12","Gracie PAC MMA",http://www.graciepac.com,midgettwister@gmail.com,"(813) 244-1293","4244 W Waters Ave",Tampa,FL,33614,"4244 W Waters Ave,Tampa,FL 33614","Day Care Centers & Nurseries, Exercise & Physical Fitness Programs, Martial Arts Equipment & Supplies, Martial Arts Instruction, Massage Therapists",,,,28.02494,-82.51522,,,,"Mon - Fri: 6:00 am - 9:00 pm Sat: 10:00 am - 2:00 pm Sun: 9:00 am - 10:00 am","MobilePhone: (813) 244-1293",,"debit, check, paypal, cash, all major credit cards",,,http://www.graciepac.com,,,,,,,,,
1894943,584054,"2020-09-27 03:28:12","Academy of Tae Kwon DO",,,"(413) 642-2790","632 Kings Hwy","West Springfield",MA,01089,"632 Kings Hwy,West Springfield,MA 01089","Martial Arts Instruction, Child Care, Child Care Consultants, Children's Instructional Play Programs, Day Care Centers & Nurseries, Exercise & Physical Fitness Programs, Martial Arts Equipment & Supplies, Self Defense Instruction & Equipment, Sporting Goods",,,A+,42.10743,-72.6463,,,"ACADEMY OF TAE KWON DO in WEST SPRINGFIELD, Massachusetts is a martial arts and self defense school. Our self protection classes are designed for all ages. Call to schedule a meeting with our defense instructors - (413) 342-0207.","Mon - Fri: 6:30 am - 7:00 pm Sat: 10:00 am - 12:00 pm","Phone: (413) 342-0207",,check,,"Academy of Tae Kwon Do",,"Parking: Lot, Free",,,,,,,,
1899544,586513,"2020-09-27 03:28:29","Spectrum Gymnastics Inc",http://www.spectrum-gymnastics.com,,"(508) 584-6881","959 W Chestnut St",Brockton,MA,02301,"959 W Chestnut St,Brockton,MA 02301","Gymnastics Instruction, Child Care, Day Care Centers & Nurseries, Martial Arts Instruction, Sports Instruction",,,A+,42.0566,-71.05544,,,,"Mon - Fri: 12:30 pm - 8:30 pm Sat: 8:30 am - 2:00 pm","Phone: (508) 584-9678 Fax: (508) 584-9678",,check,,,http://www.spectrum-gymnastics.com,,,,,,,,,
1904472,589181,"2020-09-27 03:28:44","Traditional TaeKwon-Do Center of Bradenton",http://www.bradentontaekwondo.com,taekwondobradenton@gmail.com,"(813) 966-2124","4955 E State Road 64",bradenton,FL,34208,"4955 E State Road 64,bradenton,FL 34208","Day Care Centers & Nurseries, Exercise & Physical Fitness Programs, Health Clubs, Martial Arts Instruction, Self Defense Instruction & Equipment",,,,27.4972,-82.50067,,,,"Mon - Fri: 11:00 am - 8:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.bradentontaekwondo.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1904584,589230,"2020-09-27 03:28:44","YSET Academy",http://yset.org,,"(413) 732-0607","57 School St",Springfield,MA,01105,"57 School St,Springfield,MA 01105","Child Care, Art Instruction & Schools, Cooking Instruction & Schools, Craft Instruction, Dancing Instruction, Day Care Centers & Nurseries, Martial Arts Instruction, Music Schools, Preschools & Kindergarten, Schools, Tutoring",,,,42.10367,-72.58032,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,,,,http://yset.org,,,,,,,,,
1906299,590133,"2020-09-27 03:28:49","Martial Arts America",http://www.maafamilykarate.com,maanavarre@aol.com,"(850) 939-9700","2258 Hwy 87 South",Navarre,FL,32566,"2258 Hwy 87 South,Navarre,FL 32566","Day Care Centers & Nurseries, Martial Arts Instruction",5,"1 Review",,30.41572,-86.86894,,,,"Mon - Fri: 2:00 pm - 8:30 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (850) 530-6078",,"all major credit cards",,,http://www.maafamilykarate.com,,"Kellie C.",03/09/2017,five,"I love this place awesome with the all kids,clean facility,professional staff,I always feel welcome xx",,,,
1916510,595628,"2020-09-27 03:29:16","Martial Arts World of Hopewell",http://martialartsworld.com,darleen2@yahoo.com,"(804) 452-6676","3806 Oaklawn Blvd",Hopewell,VA,23860,"3806 Oaklawn Blvd,Hopewell,VA 23860","Day Care Centers & Nurseries, Camps-Recreational, Martial Arts Equipment & Supplies, Martial Arts Instruction",,,,37.27292,-77.31433,,,,"Mon - Fri: 3:00 pm - 7:30 pm Sat - Sun Closed","8049203020: (804) 452-6676 8049203020: (804) 452-6679",,"all major credit cards, cash, check, debit",,,http://martialartsworld.com,"Parking: Lot Classes Offered: Martial Arts",,,,,,,,
1917844,596359,"2020-09-27 03:29:22","Kaigan Karate School Inc",http://kaigankarate.com,kaigan6608@aol.com,"(910) 350-0222","6737 Amsterdam Way",Wilmington,NC,28405,"6737 Amsterdam Way,Wilmington,NC 28405","Day Care Centers & Nurseries, Amusement Places & Arcades, Camps-Recreational, Child Care, Martial Arts Instruction, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Recreation Centers, Self Defense Instruction & Equipment, Tourist Information & Attractions, Youth Camps, Youth Organizations & Centers",5,"1 Review",,34.26419,-77.83691,,,"""Developing Confident Kids Through Martial Arts"" After School Program, Summer Program, Classes Offered & Facility. New & Upcoming Events""","Mon: 2:00 pm - 6:00 pm Tue: 2:00 pm - 8:00 pm Wed: 2:00 pm - 6:00 pm Thu: 2:00 pm - 8:00 pm Fri: 2:00 pm - 6:00 pm",,,"cash, check",,,http://kaigankarate.com,,surfslacker,10/25/2012,five,"I have known the folks at Kaigan for a long time now, both kids have been students there, you cannot find folks who will care more about the students the Guy and Monique. Plain and simple. They care about the students/kids often more than the parents that drop the kids off do. They continually impress me.",,,,
1918223,596549,"2020-09-27 03:29:22","F O M A",http://kidkido.com,,"(828) 649-2707","193 Fore Rd",Marshall,NC,28753,"193 Fore Rd,Marshall,NC 28753","Day Care Centers & Nurseries, Baby Sitters, Child Care, Martial Arts Instruction, Personal Fitness Trainers",,,,35.79938,-82.65699,https://i1.ypcdn.com/blob/81071b22fd5aedf0348abbed120218c128295413_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:00 am - 6:00 pm","MobilePhone: (828) 317-7622",,"check, cash",,,http://kidkido.com,,,,,,,,,