business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1111840,350245,"2020-09-27 03:04:43","James Klockenkemper License & Title",https://agents.farmers.com/il/alton/james-klockenkemper?SourceID=AMPL001L001&utm_source=Powerlistings&utm_medium=Local,jklockenkemper@farmersagent.com,"(618) 466-9535","603 W Delmar Ave",Alton,IL,62002,"603 W Delmar Ave,Alton,IL 62002","Notaries Public, Auto Insurance, Automobile Consultants, Boat & Marine Insurance, Homeowners Insurance, Insurance, License Services, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Tags-Vehicle, Vehicle License & Registration",,,,38.92166,-90.19365,https://i1.ypcdn.com/blob/1a564a84930de13560a920f268deb0786339736a_100x100_crop.jpg?f9d23e1,"Personalized Service with Minimal Wait!","As your personal Farmers Insurance agent located in Alton, I believe in keeping you informed of ways to protect what's important to you. Whether you're looking for auto insurance, homeowners insurance, life insurance, or specialty coverage, Farmers Insurance will help you select the right products to fit your insurance needs. Auto Insurance at Farmers Insurance offers a variety of auto insurance products to fit your needs. In case you're involved in an accident, Farmers auto, motorcycle & car insurance can help provide financial protection for you and your family. Whether you need homeowners insurance or renters insurance, Farmers offers home insurance coverage for protecting you and your belongings. Farmers Insurance also offers life insurance, business insurance, and motorcycle insurance to help protect your hard earned assets. Visit our website for a competitive quote to help save money & better protect your family today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, amex, discover, master card, visa",,,https://agents.farmers.com/il/alton/james-klockenkemper?SourceID=AMPL001L001&utm_source=Powerlistings&utm_medium=Local,,,,,,,,,
1112340,350366,"2020-09-27 03:04:43","Murphy Carty Insurance",http://www.murphycarty.com,,"(781) 545-0793","183 Front St",Scituate,MA,02066,"183 Front St,Scituate,MA 02066","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Notaries Public, Renters Insurance, Workers Compensation & Disability Insurance",,,A+,42.19719,-70.72515,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (781) 545-6400 Phone: (781) 412-4551 Phone: (781) 545-3904 Fax Number: (781) 545-3904 Fax: (781) 545-3904",,,,"Harbour Insurance Agency, Inc. Murphy Carty Insurance Agency",http://www.murphycarty.com,,,,,,,,,
1116125,351269,"2020-09-27 03:04:49","Affordable Insurance Services",http://www.afford-insurance.com,,"(209) 257-4321","525 S State Highway 49",Jackson,CA,95642,"525 S State Highway 49,Jackson,CA 95642","Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Insurance, Motorcycle Insurance, Notaries Public, Renters Insurance",,,,38.34316,-120.76979,https://i2.ypcdn.com/blob/2cf1d83e2e53cebd6f44db1c97d91123b10490ea_100x100_crop.jpg?f9d23e1,"Saving you every penny!","Affordable Insurance Services Jackson Ca. DUI SR22, Young Drivers, Tickets and Accidents, No Driver Refused. Best rates, cheap insurance, with high quality customer service.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (855) 930-7283",,"all major credit cards",,,http://www.afford-insurance.com,,,,,,,,,
1116228,351293,"2020-09-27 03:04:49","Presidential Insurance",http://waltermayinsurance.com,,"(508) 394-7670","420 Route 134 Ste 1","South Dennis",MA,02660,"420 Route 134 Ste 1,South Dennis,MA 02660","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,41.68964,-70.15189,,,,,,,,,"Presidential Insurance Agency",http://waltermayinsurance.com,,,,,,,,,
1116279,351304,"2020-09-27 03:04:49","Neto Insurance Agency Inc",http://netoinsurance.com,,"(508) 999-1236","96 Rockdale Ave","New Bedford",MA,02740,"96 Rockdale Ave,New Bedford,MA 02740","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance",5,"1 Review",A+,41.61427,-70.93492,,,"MAPFRE is a full-service personal and commercial insurance agency in Massachusetts serving consumers just like you. We work with a large variety of insurance carriers to ensure the most competitive rates in auto, home, and life insurance. Contact your local MAPFRE agent today to learn more about how we can help.","Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 12:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Fax: (508) 994-9059 TollFree: (800) 951-2100",,,,"Neto, Stephen M, AGT Neto Insurance Inc Rosemay Neto Hazzard - Neto Insurance INC","http://netoinsurance.com https://netoinsurance.com","Parking: Lot","Stephen N.",05/07/2015,five,"Excellent staff with customer priority service!",,,,
1116506,351361,"2020-09-27 03:04:49","Insured choice",,insuredchoice@aol.com,"(561) 736-6022","706 W Boynton Beach Blvd","Boynton Beach",FL,33426,"706 W Boynton Beach Blvd,Boynton Beach,FL 33426","Insurance, Auto Insurance, Boat & Marine Insurance, Health Insurance, Homeowners Insurance, Notaries Public, Property & Casualty Insurance",5,"1 Review",,26.52852,-80.07801,https://i1.ypcdn.com/blob/cfc4f83b7c1f8c4d9ae70cd027a4674c1cd38bb7_100x100_crop.jpg?f9d23e1,"The insurance center","Insured Choice is on a mission to make it easier for individuals and families to find information about insurance policies and apply for them.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, mastercard",,,,,"Keith B.",03/02/2017,five,"Great people and excellent service. Troy and Ginger are first call agents. They work with you and make sure your needs are best served. Loyalty, Honestly, and Integrity is their moto and they uphold this to the highest level. Thank you both for being their for me ""Through all kinds of weather we will all stick to together."" UF 4th quarter cry......",,,,
1117829,351697,"2020-09-27 03:04:49","Fountain Insurance",http://gaudreaufountain.com,,"(413) 436-5000","946 Main St",Warren,MA,01083,"946 Main St,Warren,MA 01083","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,42.21336,-72.19336,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Phone: (413) 436-5251 Fax: (413) 436-5251",,"mastercard, visa, discover, amex, all major credit cards, check, debit",,,http://gaudreaufountain.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1118216,351786,"2020-09-27 03:04:49","Paul Rosko Agency",http://encompassinsurance.com/independent-insurance-agent/agentlist.aspx,,"(610) 868-4278","1530 W Broad St",Bethlehem,PA,18018,"1530 W Broad St,Bethlehem,PA 18018","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Business Coaches & Consultants, Financial Planning Consultants, Insurance Consultants & Analysts, Investment Advisory Service, Investments, Notaries Public, Travel Insurance",,,,40.623,-75.40437,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"discover, master card, visa, debit",,,http://encompassinsurance.com/independent-insurance-agent/agentlist.aspx,"Parking: Street",,,,,,,,
1119194,352032,"2020-09-27 03:04:59","Christine Wilson Agency",http://www.hometowninsurance.us,hometowncville@gmail.com,"(918) 371-4860","1016 W Main St",Collinsville,OK,74021,"1016 W Main St,Collinsville,OK 74021","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Employee Benefits Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,36.36486,-95.83735,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (918) 371-9118 Phone: (918) 371-9601 TollFree: (800) 638-5433",,"master card, visa",,"Christine Wilson Insurance Agency",http://www.hometowninsurance.us,,,,,,,,,
1119282,352051,"2020-09-27 03:04:59","Florida's Preferred Insurance Inc",http://floridaspreferredinsurance.net,info@floridaspreferredinsurance.net,"(561) 530-3475","3046 S Jog Rd",Greenacres,FL,33467,"3046 S Jog Rd,Greenacres,FL 33467","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Tags-Vehicle, Vehicle License & Registration, Workers Compensation & Disability Insurance",,,,26.63078,-80.14591,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed Martin Luther King Day 2020/01/20 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed","Fax: (561) 409-0956",,"check, debit, financing available, visa, mastercard",,,http://floridaspreferredinsurance.net,,,,,,,,,
1119748,352165,"2020-09-27 03:04:59","Caserotti, Tina",http://www.isamcktx.com,,"(972) 548-1199","600 N Mcdonald St",Mckinney,TX,75069,"600 N Mcdonald St,Mckinney,TX 75069","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Fire Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Notaries Public, Surety & Fidelity Bonds",,,,33.20244,-96.61166,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Caserotti Jeff Caserotti Jeff Insurance Jeff Caserotti Ins Caserotti, Jeff - Insurance Services Agency",http://www.isamcktx.com,,,,,,,,,
1120764,352417,"2020-09-27 03:04:59","Prospector Insurance Agency",http://www.prospectorinsurance.net,csgibson@directcon.net,"(530) 677-0415","3300 Coach Ln Ste D4","Shingle Springs",CA,95682,"3300 Coach Ln Ste D4,Shingle Springs,CA 95682","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Notaries Public, Recreational Vehicle Insurance, Truck Insurance",,,,38.65813,-120.97336,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (530) 387-4022 Phone: (209) 677-0415",,"discover, master card, visa, all major credit cards",,,http://www.prospectorinsurance.net,,,,,,,,,
1121556,352612,"2020-09-27 03:04:59","Walter Cook Insurance Agency Inc",http://waltercookinsurance.com,waltercook@waltercookinsurance.com,"(219) 769-2387","7199 Broadway",Merrillville,IN,46410,"7199 Broadway,Merrillville,IN 46410","Notaries Public, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Life Insurance, Property & Casualty Insurance, Renters Insurance",,,,41.48672,-87.3358,,"Insurance You Can Trust.","Walter Cook Insurance Agency, based in Merrillville, IN has been proud to serve the insurance needs of Indiana since 1949.Our Services:-Auto Insurance-Home Insurance-Life Insurance-Business Insurance -Boat, Motorcycle, RV Insurances and more!Call us now for a full service quote.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (219) 736-9418",,"amex, check, debit, discover, insurance, mastercard, visa",,"Walter Cook Insurance Agency Inc.",http://waltercookinsurance.com,"Parking: Lot",,,,,,,,
1123111,352992,"2020-09-27 03:04:59","John Yurconic Agency",https://www.yurconic.com,,"(610) 438-4500","2471 Nazareth Rd",Easton,PA,18045,"2471 Nazareth Rd,Easton,PA 18045","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Buyer Brokers, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",,,,40.68745,-75.25269,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (610) 438-4501 Primary Phone: (610) 438-4505 Phone: (610) 438-4505 Fax: (610) 438-4505",,,,"Jty Inc Dba John Yurconic Agency Yurconic John Agency",https://www.yurconic.com,,,,,,,,,
1124249,353284,"2020-09-27 03:05:08","John Yurconic Agency",https://www.yurconic.com,,"(610) 266-6800","1710 Hoover Ave",Allentown,PA,18109,"1710 Hoover Ave,Allentown,PA 18109","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Financial Services, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",3,"6 Reviews",,40.63424,-75.43559,https://i1.ypcdn.com/blob/063123efdb1092c3d583bb92bc1011a421348ed7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Primary Phone: (610) 266-6813",,"debit, discover, visa, all major credit cards, mastercard",,,https://www.yurconic.com,"Wheelchair Accessible: Yes",luther.wissa,12/15/2012,one,"The women at their American park way location lied to me, and my bank and no one cared to do anything about it, stay away from this entitled acting company, I still can't drive my New car because of them not to mention the extreme aggravation.",luther.wissa,12/15/2012,one,
1124571,353358,"2020-09-27 03:05:08","Corcoran & Havlin Insurance Group",http://www.chinsurance.com,,"(781) 235-3100",,,,,,"Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Workers Compensation & Disability Insurance",5,"2 Reviews",A+,,,,"Best in Service-Five Star Rated.","Since its founding in 1967, Corcoran & Havlin Insurance has become one of the largest independent insurance agencies in New England. Corcoran and Havlin demands unparalleled service and respect from insurance carriers and we provide a level of service excellence that sets us apart. Thanks to our strong underwriter alliances, exceptionally motivated employees, and advanced technology, Corcoran & Havlin Insurance adds value beyond pure risk protection. About us: Personal Insurance /Commercial Insurance /Group Benefits/ Claims: * Commercial Insurance- Our expertise in Business Insurance ensures that you get the coverage you need * Personal Insurance- We offer a full range of personal insurance services, Group Auto discount programs are also available * Group Benefits & Life- We help clients get the best plan available, at the best price and help them communicate the value of the plan to employees * Get an auto insurance quote fast and easy with my auto rater Instant Auto Quote Office Locations: Wellesley: Phone: 781-235-3100 Fax: 781-235-7190 Medfield: Phone: 508-359-9909 Fax: 508-359-8779","Mon: 7:00 am - 6:00 pm Tue - Thu: 9:00 am - 6:00 pm","Phone: (508) 877-2150",,,,,http://www.chinsurance.com,"Parking: Lot",srudin,10/01/2008,five,"The video was a nice and accurate reflection of how they actually operate - a full service agency with personal attention paid to all their clients. An agency that truly treats their customers as friends, and employees as family members. Great Job.",pahern,09/05/2008,five,"I have been using Corcoran & Havilin for over 15 years and they have provided the best service in the area. When I moved out of state I had to go to another agency and the experience was not nearly as good as when I was with Corcoran & Havlin. If you want the best service buy your insurance from them!"
1128256,354224,"2020-09-27 03:05:15","Quiroz Insurance",http://www.infinityauto.com,,"(909) 875-1902","18577 Valley Blvd",Bloomington,CA,92316,"18577 Valley Blvd,Bloomington,CA 92316","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,34.07039,-117.3989,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (909) 875-8742 Fax: (909) 992-7000",,"all major credit cards",,,http://www.infinityauto.com,,,,,,,,,
1130145,354692,"2020-09-27 03:05:16","Nickens Agency and Auto Tags",,,"(215) 848-9633","6747 Germantown Ave",Philadelphia,PA,19119,"6747 Germantown Ave,Philadelphia,PA 19119","Insurance, Auto Insurance, Boat & Marine Insurance, Business Coaches & Consultants, Notaries Public",1,"1 Review",,40.05322,-75.18578,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"amex, check, all major credit cards",,,,,"Denise H.",08/17/2016,one,"DO NOT ever go to this agent. He and his assistant are not customer service focused and very condescending. They are a complete scourge to the neighborhood. I dealt with him a few years back and found him slightly sarcastic, but I thought that might be just my perception. I was willing to give him another chance when my spouse needed tags. From the moment my husband walked into the office he did not like the atmosphere. When I called to get clarity, because my husband had to get to work. Nickens actually asked me to get the information from my husband. Which was a total insult considering that I really wanted to receive clarity since we were cutting it close and our temporary tags were about to expire. In my husbands words,The are extremely unprofessional. Bottom line...If you want to be treated with respect, I suggest you find another agency.",,,,
1131459,355002,"2020-09-27 03:05:26","B & J Insurance",http://www.bandjins.com,dave@bandj.insure,"(414) 914-2749","4234 N 76th St",Milwaukee,WI,53222,"4234 N 76th St,Milwaukee,WI 53222","Auto Insurance, Agriculture Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,A+,43.09452,-88.00698,,,"ATTENTION REVOKED OR SUSPENDED DRIVERS!! GET YOUR LICENSE BACK TODAY!!! WITH OUR SR-22 FILING * Too Many violations - We Don?t Care * Too Many Accidents - We Don?t Care * Too Young or Too Old - We Don?t Care * Insurance Cancelled - We Don?t Care * Poor Health or Credit - We Don?t Care Call Us Before You Buy - We?ll find you the best coverage at the lowest rates. *Monthly Payments* **Hours of Operation:** Open Evenings (Mon-Fri) 8:30am to 7pm","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,"http://www.bandjins.com http://progressive.com http://2bandjins.com",,,,,,,,,
1132537,355275,"2020-09-27 03:05:26","South Dade Auto Tag Agency",http://www.southdadeautotag.com,allen_sdata@bellsouth.net,"(305) 247-2731","30708 S Dixie Hwy",Homestead,FL,33030,"30708 S Dixie Hwy,Homestead,FL 33030","Notaries Public, Auto Insurance, Boat & Marine Insurance, Decals, License Services, Tags, Tags-Vehicle, Vehicle License & Registration",3,"4 Reviews",,25.48156,-80.46331,,,"Established In 1929 In The City Of Homestead, South Dade Auto Tag Agency Is The First Branch Auto Tag Agency Established In The State Of Florida. We Have Serviced The South End Of Dade County With Quality Service For Over 70 Years. We Specialize In: AutoTags, Title Transfers, Insurance, And Boat Registration & Transfer. We Are An Authorized Bonded Agent For Collection Of Florida Sales Tax On Motor Vehicles, Vessels, Mobile Homes, And Aircraft.","Mon - Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"mastercard, cash, amex, debit, discover, visa",,,"http://www.southdadeautotag.com Services",,"David N.",08/16/2018,one,"Do not go and expect to get any title work done it will never happen. They donВ’t know titles I drove a hr each way. Go to some one like the county. No stars in my book.","Maylin P.",09/12/2015,one,"If I could rate this place a zero, I would. My rating is mostly based on my interaction with the Tag Agency Manager, Jose Martinez. Honestly, I have never encountered such a disrespectful, unprofessional, rude and aggressive person. My encounter with him began when he was called over by the girl who was taking care of my transaction, because I had an issue where I was being charged a $20 fee for an error of miscommunication and lack of information, and she needed his assistance. As he approached, his demeanor was already a negative and aggressive one. He seemed bothered and upset. He did not care to listen to the issue and chose to only base his response on what he had already concluded. He made an unfair decision and did not allow me the opportunity to explain my situation and concern. He began to raise his voice to me when I tried to express myself and when I asked for a chance to speak, his answer was that I had no right nor was in any position to be allowed to speak. I was in total shock and awe to be spoken to that way by a ""manager"". How can I not have the right to speak when I am the customer?? He proceeded to yell and shoosh me and walked away moving his hands from side to side. I was with my daughter and we both felt so disrespected and belittled. I would advise anyone looking to transfer a title or register a vehicle, to go elsewhere. No one should be treated that way"
1132728,355328,"2020-09-27 03:05:26","Shirley Katz Insurance",,rgager@ptd.net,"(570) 424-5710","6605 Route 209",Stroudsburg,PA,18360,"6605 Route 209,Stroudsburg,PA 18360","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Notaries Public",,,,40.96532,-75.27375,https://i1.ypcdn.com/blob/d697bd0b2d15bebe472289a1698804fb3351b935_100x100_crop.jpg?f9d23e1,,"Progressive Authorized Agent Shirley Katz, Inc. is your local Stroudsburg insurance agency. We provide free insurance quotes for auto, home, business and more.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (570) 234-0359 Phone: (570) 421-6840 Phone: (570) 424-6555 Fax: (570) 424-6555",,"all major credit cards",,"Katz Insurance Agency A & S Katz LLC Katz, Shirley, AGT A & S Katz",,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,