business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1759469,526829,"2020-09-27 03:22:31","Navarre Plumbing",http://www.navarreplumbing.net,brianbatte@yahoo.com,"(850) 684-9968","4451 Gulf Breeze Pkwy","Gulf Breeze",FL,32563,"4451 Gulf Breeze Pkwy,Gulf Breeze,FL 32563","Plumbers, Gas Companies, Home Improvements, Home Repair & Maintenance, Plumbing-Drain & Sewer Cleaning, Propane & Natural Gas, Utility Companies, Water Heater Repair",,,A+,30.39376,-87.03763,,"We're the Better Rooter","Navarre Plumbing's mission is to provide the residents of Navarre and the surrounding areas the highest quality of service at great rates. Our highly trained staff can handle any plumbing related job expertly and efficiently. Call today and have your problems solved by tomorrow!","Mon - Sun: Open 24 Hours",,,"master card, amex, check, visa",,,"http://www.navarreplumbing.net http://navarreplumbingandgas.com/contact-navarre-plumbing-navarre-fl.htm",,,,,,,,,
1762284,527634,"2020-09-27 03:22:35","Mesquite Plumbing Co",http://www.mesquiteplumbing.com,custsrv@mesquiteplumbing.com,"(972) 285-4405","1515 N Town East Blvd",Mesquite,TX,75150,"1515 N Town East Blvd,Mesquite,TX 75150","Utility Companies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Fuel Oils, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, General Contractors, Leak Detecting Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Propane & Natural Gas, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heater Repair, Water Heaters",,,,32.81229,-96.61891,,"ACCIDENTS WILL HAPPEN","The specialists at Mesquite Plumbing Company are ready for your call when your plumbing or water heater problems need an answer right away. We have been providing quality plumbing services to the Dallas-Fort Worth area since 1951.","Emergency Services Available 24/7",,,"amex, discover, visa, mastercard",,,http://www.mesquiteplumbing.com,"Services: Faucet Repair, Pipe Thawing, Leak Detection, Drain Cleaning",,,,,,,,
1763534,528018,"2020-09-27 03:22:45","Emerald Bay Plumbing",http://www.emeraldbayplumbing.com/,office@emeraldbayplumbing.com,"(850) 502-8128","1209 Airport Rd Ste 10",Destin,FL,32541,"1209 Airport Rd Ste 10,Destin,FL 32541","Plumbing, Drains & Sewer Consultants, Backflow Prevention Devices & Services, Building Construction Consultants, Building Contractors-Commercial & Industrial, Construction Consultants, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Propane & Natural Gas, Utility Companies",,,A+,30.38997,-86.46413,,"With over 50 Years Experience, Emerald Bay Plumbing & Gas in Destin, FL provides for new construction, as well as plumbing remodeling and repair.","Residential & Commercial. Serving Okaloosa, Walton & Santa Rosa Counties with over 50+ years experience.","Mon - Thu: 7:00 am - 4:30 pm Fri: 7:00 am - 12:00 pm Sat - Sun Closed","Fax: (850) 837-5569",,"travelers checks",,,http://www.emeraldbayplumbing.com,"Specialties: Gas Logs, Fireplaces",,,,,,,,
1768521,529519,"2020-09-27 03:22:47","Kerschner's Gas Service",http://www.kerschners.com,kergas@uniontel.net,"(715) 228-2570","609 State Road 21",Coloma,WI,54930,"609 State Road 21,Coloma,WI 54930","Propane & Natural Gas, Building Contractors, Gas Companies, Heating Contractors & Specialties, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Contractors, Utility Companies",,,,44.027462,-89.49433,,,"Propane , Natural Gas, Heating Contractor, Air Conditioning Contractor, Plumbing Contractor, Septic Tank Cleaning, Septic Tank Installation Residential, Commercial, Agricultural, Industrial, Temporary Construction Heat","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 729-2570",,"cash, check",,,http://www.kerschners.com,,,,,,,,,
1770883,530242,"2020-09-27 03:22:50","Dependable Plumbing & Heating",http://dependableplumbing.com,,"(970) 483-7733","213 Dickson St",Wiggins,CO,80654,"213 Dickson St,Wiggins,CO 80654","Heating Equipment & Systems, Air Conditioning Contractors & Systems, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Major Appliance Refinishing & Repair, Plumbers, Plumbing-Drain & Sewer Cleaning, Propane & Natural Gas, Refrigerators & Freezers-Repair & Service, Septic Tanks & Systems, Sewer Contractors, Utility Companies, Water Softening & Conditioning Equipment & Service",,,,40.23037,-104.07313,,"We are here to do anything that you need to get your job done.","Dependable Plumbing & Heating is a proud member of the BBB and is here to supply the Plumbing & HVAC community with all materials and equipment required to finish a job from start to finish. The industry has changed over the years with more advanced technologies and products. Dependable Plumbing & Heating has rolled with the changes and will continue to do so in order to be ahead of the game. We care about the environment and are on the green move so we always stay on top of the game with high technology products with higher efficiencies, new innovations, and styles to keep our customers up to date with the latest products and information. Be sure that you will be in your prime working with us. Even though the industry changes, our motto has not. customer is king! We know that as a contractor, time is an essence. That is why we strive to get you out the door as soon as possible so that you can get your job done and make your customer happy. We strive to offer the best service and availability to all our customers, that is why we have customers still working with us since the day we opened. We are here to do anything that you need to get your job done, period! The company has grown due to the loyalty of our customers, our loyalty to the manufacturers and representatives, and our commitment to our customers. We thank you all and look forward to growing with you.","Mon - Sun: Open 24 Hours","Phone: (970) 483-7733",,"visa, amex, check, debit, diners club, discover, mastercard",,,http://dependableplumbing.com,"Services: Septic Tanks",,,,,,,,
1778739,532631,"2020-09-27 03:23:01","Five Star Plumbing Heating Cooling",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnEaDUA0SZKqcqCRtIKFmTQCh9DzYMGPM6mfYEXFRK_XBSGRfU3k5ZdU7TC3FfqezgYvgjk6B6gkf3irXfbm5yOEPJOOIkIgSRQidD0e5N2CxETS7XSgqRf0WZajskBKsVKHpd6O0lefRx_rMJG9NjsCfGnTNprBBKk3c1smDvc--d4smqbLnzchM18V73CwB9mTxttgA6rsv9yUK_MhTyOpy8LzOs24mD_JIWIJFwktDoZefbOt2p5P0CeMFcGtN6GIo6X9pHe9j_iQBI0G-ntRMGQlWHGbH7OSpzaA6tcwymMvsAsUambSrz4-zl06AmdhcJCS2yzZ03AT5EFS6US4OJvF7ikJ4dziK8sRPxnt5Ehn0ZgSnhl0qT7fWlpULxxMNhQo1cWkE,customerservice@theservicecompany.com,"(864) 877-0066","3385 Brushy Creek Rd",Greer,SC,29650,"3385 Brushy Creek Rd,Greer,SC 29650","Utility Companies, Air Conditioning Contractors & Systems, Building Contractors, Heat Pumps, Heating Equipment & Systems, Plumbing-Drain & Sewer Cleaning",3,"6 Reviews",A,34.92682,-82.2491,https://i1.ypcdn.com/blob/e0493bd82e81794f27b84b62567c3482fd8edfd0_100x100_crop.jpg?f832250,,"Five Star Plumbing Heating Cooling Electrical Insulation was originally called TSC / The Service Company. Larry Sinn founded TSC in 1984 during his move to South Carolina from Kentucky. Larry likes to say that he wasn't born in the South but he came as fast as he could. Larry made a commitment to service excellence in 1987 by establishing Howard Klinetop as technical service advisor and troubleshooter. With Larry's leadership and Howard's expertise, TSC became synonymous with service excellence in the Carolinas. Our service department started with a single technician servicing heating and air conditioning systems. We have grown to 20 service technicians and expanded to include plumbing, electrical, insulation and Healthy Home Solutions. Excellence in customer service and products has been the hallmark of TSC/The Service Company and now Five Star. Larry learned that home comfort depended upon more than furnaces, heat pumps and air conditioners. His non-negotiable slogan became, ""Ma ke It Tight, Insulate It Right, Ventilate, Dehumidify, and Purify For Your Comfort, Savings and Health"". We sealed leaks in the house and ductwork to keep expensive, conditioned air inside. Our insulation repaired reduces utility costs. We installed air filters and humidity controls to eliminate viruses, mold, allergens and odors. As Larry liked to say, we offered solutions for problems, not Band-Aids for symptoms.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, all major credit cards",,,http://www.fivestartoday.com,"Services: Drain Cleaning, Sump Pump Repair, Sewer Main Repair, Furnace Repair, Drain Cleaning Specialties: Window Air Conditioning Units, Air Conditioners, Air Conditioning Systems Parking: Lot","K P.",09/16/2018,one,"Needed exit pipe from house cleaned out and clean out valve put in. Quote was $1700.00!!! I called Roto Rooter and they were out within the hour, only charged $400.00 and said the clean out valve was already there!! 5 Starr Plumbing lied and was going to charge for the clean out valve that was already there!","Doug P.",03/28/2017,one,"1 hour and 20 minutes labor to diagnose and repair plumbing. $30 in parts. $450 repair bill. You be the judge. I won't be fooled again."
1780128,533070,"2020-09-27 03:23:01","Kimble's Landscaping Contractors",http://www.kimblesplumbing.com,Office@KimblesPlumbing.com,"(574) 233-7402",,"South Bend",IN,46634,"South Bend,IN 46634","Plumbers, Building Contractors, Gas Companies, General Contractors, Pipe Line Contractors, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Utility Companies, Water Heater Repair",4,"7 Reviews",A+,,,https://i1.ypcdn.com/blob/35a03ab29a17655483089d2373df5b0a8826f181_100x100_crop.jpg?f832250,"We were taught that: ""If you do it, do it right!!""","Kimble's Plumbing is a family-owned business that provides commercial and residential plumbing services to the community in South Bend, Indiana, since 1995. It is a licensed company specializing in repair of drains in slab homes, remodeling of existing bath, excavating to install or repair sewer lines, and fixture replacement in older homes.",,,,"discover, mastercard, all major credit cards, visa",,,http://www.kimblesplumbing.com,"Services: Plumbing, Water Softners, Water Heaters, Drain Cleaning","Sarah W.",03/20/2018,five,"Satisfied. My husband called this company to replace gas piping because of a gas odor we reported. The gentleman was professional and efficient. I appreciated the great service.",mrg.jenson,03/26/2012,five,"Professional and courteous"
1785660,534784,"2020-09-27 03:23:11","Hoover Electric Plumbing Heating and Cooling",http://www.callhoover.com,jobs@hooverelectric.com,"(586) 756-5676",,"Clinton Township",MI,48038,"Clinton Township,MI 48038","Plumbing-Drain & Sewer Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Building Materials-Wholesale & Manufacturers, Cleaning Contractors, Drainage Contractors, Duct Cleaning, Electricians, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Plumbers, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Damage Emergency Service, Water Heater Repair",,,A+,,,https://i1.ypcdn.com/blob/1629d089e1ec874e04dd09b1d67925b20df03c62_100x100_crop.jpg?f832250,"ALL the services YOU need under ONE roof!.","Hoover Electric Plumbing Heating and Cooling in Clinton Township serves Southeast Michigan, including Macomb, Oakland, and Wayne Counties, as well as Royal Oak, Bloomfield, Livonia, and Shelby Township. All the services you need are under one roof, which makes Hoover your one-stop shop for home or business renovations and remodel projects. Always striving for the highest quality work at rates to fit any budget, Hoover is the areaВ’s trusted name for plumbing, electrical, and HVAC services. Every Hoover technician is dedicated to complete customer satisfaction and stays up to date on the latest industry advancements through rigorous training. Hoover proudly utilizes the most recent technologies and methodologies to exceed customer expectations. Call Hoover for experienced, courteous, professional technicians committed to providing the best service in the business.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 2:00 am Sun Closed","TollFree: (877) 274-2772",,"visa, mastercard, amex, discover, financing available, check, all major credit cards",,"Hoover Electric Inc",http://www.callhoover.com,,,,,,,,,
1794842,537803,"2020-09-27 03:23:33","Best Way Septic Service",,bestwaysepticservice@yahoo.com,"(229) 563-2778","5043 Hickory Grove Rd N",Valdosta,GA,31606,"5043 Hickory Grove Rd N,Valdosta,GA 31606","Utility Companies, Building Contractors, Drainage Contractors, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumping Contractors, Pumps, Pumps-Renting, Septic Tank & System Cleaning, Septic Tanks & Systems, Septic Tanks-Treatment Supplies, Sewage Disposal Systems, Sewer Contractors, Tank Cleaning, Water Utility Companies",,,,30.75421,-83.16663,,,"Maintaining a healthy septic system is the KEY to the life of your system which is very expensive to replace. By simply pumping your system AT least every 3 years (recommended by the department of environmental health) and following a FEW simple steps will keep your system healthy and flowing properly. Ignored septic systems (NOT pumping properly or NOT often enough) will back UP your system and possibly damage it or your drain field.","Mon - Sun: 6:00 am - 8:00 pm","Phone: (229) 559-4752",,"all major credit cards, check, debit",,"Best Way Septic",,"Services: Septic Tanks",,,,,,,,
1802632,540500,"2020-09-27 03:23:46","K B Complete Plumbing Heating & Cooling",http://kbcomplete.com,customerservice@kbcomplete.com,"(913) 722-6835","5621 Foxridge Dr",Mission,KS,66202,"5621 Foxridge Dr,Mission,KS 66202","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Construction Consultants, Building Contractors-Commercial & Industrial, Construction Consultants, Electric Companies, Furnace Repair & Cleaning, Furnaces-Heating, Heat Pumps, Heating Equipment & Systems, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Sump Pumps, Utility Companies, Water Heater Repair, Water Heaters","4,5","16 Reviews",,39.02808,-94.66682,https://i3.ypcdn.com/blob/d4c97461602e248010fb3471c6f767e62653f89e_100x100_crop.jpg?f832250,"A Company You Can Refer To A Friend TM","Family owned and operated for over 29 years, KB Complete Plumbing, Heating and Cooling, Inc. is a full service company equipped to handle any issue your home may face. No matter the size of the job, our highly trained staff will provide unmatched customer service. Call today to learn more about our same day service calls!","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm Sun: 8:00 am - 4:00 pm","Fax: (913) 262-4962",,"all major credit cards, amex, discover, master card, visa, financing available, mastercard, check, debit",,,http://kbcomplete.com,,"Mike R.",12/07/2015,five,"KB Complete runs a tight ship. I've had them repair my AC, Heating and water heater. Every time they've been in my home, they have been courteous, clean, friendly and completely professional. I give every aspect of this team 5 stars. Highly recommend and will always call on them.","David W.",11/25/2015,five,"Chris Leon was the tech who came to fix our leak. He explained the problem, the issues, and the fix. He was very thorough and cleaned up after being done. I would have him back again on future problems"
1804139,541041,"2020-09-27 03:23:53","Thomas C Forbes Plumbing",http://www.forbesplumbing.com,sean@forbesplumbingnow.com,"(503) 939-1546","325 Orchard Dr",Dallas,OR,97338,"325 Orchard Dr,Dallas,OR 97338","Utility Companies, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Drilling & Boring Contractors, Gas Companies, Gas Lines-Installation & Repairing, Glass Bending, Drilling, Grinding, Etc, Leak Detecting Service, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Damage Emergency Service, Water Heater Repair, Water Heaters, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",5,"1 Review",,44.93221,-123.31138,,,"Forbes Plumbing specializes in full service plumbing, water heaters, water heater repair, drain cleaning, sewer cleaning, leaking pipes, broken pipes, new faucets, sinks and showers, frozen pipes, well service, pump service and more. We also offer Emergency service & free estimates! We currently serve Aurora, Beavercreek, Beaverton, Brooks, Canby, Carver, Clackamas, Charbonneau, Clackamas County, Dallas, Donald, Duram, Grand Rhonde, Hubbard, Independence, Keizer, King City, Lake Oswego, Marion County, Monmouth, Newberg, Molalla, Oregon City, Polk County, Portland, Salem, Sheridan, Sherwood, Silverton, Stayton, Tigard, Troutdale, Tualitin, West Linn, Wilsonville, Woodburn and surrounding areas. Please give us a call today!","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.forbesplumbing.com,"Services: Drain Cleaning","Karen C.",03/01/2018,five,"I have used Forbes Plumbing on Orchard Drive twice in the year or so we've lived in this area. The first time was for installing 3 different faucets (1 kitchen sink, 2 bathroom sinks) and the second time was for checking on a hot water heater issue. Both times the employees showed up on time, were courteous and professional, did the job perfectly, and didn't try to sell us something we didn't need. Highly recommend!",,,,
2166766,675442,"2020-09-27 03:37:23","Capeway Action Rooter",,,"(508) 540-8449","Po Box 342",Sagamore,MA,02561,"Po Box 342,Sagamore,MA 02561","Portable Toilets, Contractors Equipment Rental, Plumbing-Drain & Sewer Cleaning, Rental Service Stores & Yards, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers",,,A+,41.77,-70.52889,,,,,"Primary Phone: (508) 759-4287",,,,"Capeway Action Portables",,,,,,,,,,
2173079,677143,"2020-09-27 03:37:35","Ange K-Jon",http://www.kjonsewerandseptic.com,kjon@suddenlinkmail.com,"(337) 429-2201","4520 Opelousas St","Lake Charles",LA,70615,"4520 Opelousas St,Lake Charles,LA 70615","Plumbing-Drain & Sewer Cleaning, Building Contractors, Construction & Building Equipment, Plumbers, Portable Toilets, Rental Service Stores & Yards, Septic Tank & System Cleaning, Septic Tanks & Systems, Septic Tanks-Treatment Supplies, Sewer Contractors","2,5","2 Reviews",,30.24199,-93.1521,,"We Have the Snake",,"Mon - Sun: Open 24 Hours",,,,,,"http://www.kjonsewerandseptic.com http://www.kjoneswerandseptic.com",,greenkat,"Edited: 02/09/2018",one,"My experience is not a pleasant one with K-Jon Plumbing. I now live in Missouri, but my sister lives in Lake Charles, LA. My husband called K-Jon, because he worked with Mr. Sammy, in the past, and believed he would do a good job since we could not be there to help my sister. The old sewer tank, at her house, was busted, unknown to us, and she had a sink hole under the house. So we called K-Jon in November of 2009 and explained the problem to Mr. Sammy. He agreed to go check out the problem, we sent him a deposit for the job. He returned our call told us the problem, said they would have to drain the old tank and them back fill it. We said ok, but send us the bill. They drained the tank, went back in January 2010 to back fill the tank. Told my sister they would have to wait for special sand to pack, before it could be completely filled and the cover put back on. My husband and I went to Louisiana for a visit on the 1st of April, and the hole is still uncovered and not completed filled. Upon my return to Missouri, I phoned Mr. Sammy to inquire as to why it is still in this condition. His response to me was"" get a shovel and wheel barrow and fill the rest of the hole and then put the lid back on. This bill has been paid in full and I really expected the job to be completed by K-Jon, including covering the hole up with the concrete lid that they removed. Disappointed from Louisiana, but living in Missouri. Kathy Moore","Sean W.",08/18/2014,four,"I work for a local Plumbing company in Lake Charles. Every time we have used K-Jon they have been very helpful and did a great job"
2175188,677723,"2020-09-27 03:37:35","Barnes Sewer & Septic Service",http://www.barnesseptic.com,barnesseptic@gmail.com,"(765) 584-7295","3075 N 100 W",Winchester,IN,47394,"3075 N 100 W,Winchester,IN 47394","Rental Service Stores & Yards, Building Contractors, Construction & Building Equipment, Plumbing-Drain & Sewer Cleaning, Portable Toilets, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors",,,A+,40.20921,-84.95691,https://i4.ypcdn.com/blob/c556314a2ce0988093fd20b1e01d40d1c8d79325_100x100_crop.jpg?63f80dd,"Cleaning what you don't want to","Barnes Sewer & Septic LLC is a 3rd generation company. They offer portable restroom services and septic tank cleaning","Mon - Fri: 7:30 am - 5:00 pm",,,,,,http://www.barnesseptic.com,"Services: Septic System Repair, Septic Tank Cleaning, Drain Cleaning",,,,,,,,