business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
65,35,"2020-09-27 02:30:36","Plaza Home Interiors",http://www.plazahomeinteriors.com,,"(718) 366-4042","6564 Myrtle Ave",Glendale,NY,11385,"6564 Myrtle Ave,Glendale,NY 11385","Draperies, Curtains & Window Treatments, Cushions, Draperies, Curtains, Blinds & Shades Installation, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Pillows, Upholsterers, Upholstery Fabrics",,,,40.70127,-73.88827,https://i4.ypcdn.com/blob/ebce089e5a0f3d776e1c85170914dd3df583a75b_100x100_crop.jpg?efea793,,"Welcome toPlaza Home Interiors Where You will find professional and personalized attention to your custom decoration . Let our expertise decorators assists you turn your home or commercial decor ideas into a tangible realty . We provide In-Home Consultation with selecting colors and styles that suit your style of living .","Mon - Fri: 10:00 am - 7:00 pm Sat - Sun Closed",,,"all major credit cards, visa, amex",,,"Custom Workroom for reupholstery,window treatments","Services: Drapery Installation",,,,,,,,
725,261,"2020-09-27 02:30:36","Bussey's Upholstery Foam ""N"" Fabric INC",http://www.busseysupholstery.com,info@busseysupholstery.com,"(216) 371-2313","2311 Lee Rd",Cleveland,OH,44118,"2311 Lee Rd,Cleveland,OH 44118","Fabric Shops, Arts & Crafts Supplies, Craft Supplies, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture-Wholesale & Manufacturers, Quilting Materials & Supplies, Upholsterers, Upholsterers Supplies, Upholstery Fabrics, Upholstery Fabrics-Wholesale & Manufacturers",,,A+,41.49674,-81.56481,https://i3.ypcdn.com/blob/a2c15d259050c581d957141f683a160a6896612b_100x100_crop.jpg?efea793,"Instock retail at wholesales price's","We are an established shop in Cleveland OH and have served Cleveland Heights, same location since 1954. Cleveland Heights you have come to the right place offering professional service and 100 satisfaction guaranteed work. We also offer same day service and all of our employees have been personally trained and are qualified to do the job right the first time.","Mon - Thu: 12:00 pm - 6:00 pm Fri - Sat: 12:00 pm - 5:00 pm Sun Closed",,,"amex, check, debit, master card, visa",,,http://www.busseysupholstery.com,"Price Range : Average",,,,,,,,
885,307,"2020-09-27 02:30:36","T & T Upholstery Furniture Repair & Refinish",http://www.tandtupholstery.com,tandtupholstery@frontier.com,"(425) 258-4386","1902 Broadway",Everett,WA,98201,"1902 Broadway,Everett,WA 98201","Upholsterers, Draperies, Curtains & Window Treatments, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores",,,,47.99224,-122.2015,https://i4.ypcdn.com/blob/22bd6ebfe39654c0ad979bd0681bd7f0d856351f_100x100_crop.jpg?efea793,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 11:00 am - 2:00 pm Sun Closed","business phone: (425) 258-4386 Phone: (360) 657-3200",,"debit, check, cash, all major credit cards",,,http://www.tandtupholstery.com,,,,,,,,,
1368,442,"2020-09-27 02:30:36","Fabrics That Go",http://www.fabricsthatgo.com,fabricsthatgo4@aol.com,"(520) 881-4444","3105 N Campbell Ave",Tucson,AZ,85719,"3105 N Campbell Ave,Tucson,AZ 85719","Upholstery Fabrics, Draperies, Curtains & Window Treatments, Fabric Shops, Foam & Sponge Rubber, Upholsterers",,,A+,32.26327,-110.94433,https://i4.ypcdn.com/blob/c4eb0024b4c3037ec3cf2610707ae9edad33299f_100x100_crop.jpg?efea793,,"Fabrics That Go is proud to be an established piece of Tucson culture. Family-owned and operated since 1945, we have develop a reputation as the area's leading fabric and interior decorating center. With a special emphasis on Southwest design, we staff our store with only the most knowledgeable and attentive interior decorating professionals in the state. Customized window dressings, upholstered pieces, bedding and more are but a visit away. With over 30, 000 fabrics in stock daily, you can choose from the finest selections offered by Ralph Lauren, Waverly, Robert Allen, Duralee, Carole, and other top names. Our in-home consultation services bring our imaginative staff into your home or business to assist in creating the right overall look, customized to your unique taste and lifestyle. Here at Creative Home Fabrics, we buy in bulk to maintain an unmatched selection of fabrics. This results in massive savings to our customers, saving you the time and price of special-ordering most selections on a per-project basis. When we do have to special order, our network of relationships with designers and distributors allows us to obtain the fabric at a lower price-point than our competitors, resulting in even more savings for you. Our interior decorating and upholstery pricing is competitive and approachable, allowing you to transform your space no matter what your budget.","Mon - Sat: 10:00 am - 5:00 pm","Phone: (520) 369-5399",,"amex, discover, master card, visa, all major credit cards",,"Fabrics That Go Inc","http://www.fabricsthatgo.com https://fabricsthatgo.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
1644,529,"2020-09-27 02:30:36","Foam N Fabrics",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579007458423.e281a817&ADID=196619&DEST=http%3A%2F%2Ffoam-and-fabrics.mydex.com%2FknPLCYUjmzw&C=rubber&T=Bellflower&S=CA&PH=(949)%20354-0487&FL=url&TL=off&position=27&PS=30&PI=1&Results=FEED_CLCK&uid=e281a817-1588-4ee9-a50f-77a6368643f1&REF=&IP=117.252.66.220&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,info@foam-and-fabrics.com,"(949) 354-0487","15115 Bellflower Blvd",Bellflower,CA,90706,"15115 Bellflower Blvd,Bellflower,CA 90706","Foam & Sponge Rubber, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Furniture Repair & Refinish, Furniture Stores, Home Decor, Plastics, Polymers & Rubber Labs, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Textiles, Textiles-Manufacturers, Upholsterers, Upholstery Fabrics, Window Shades-Cleaning & Repairing, Windows",3,"2 Reviews",,33.89606,-118.12565,https://i3.ypcdn.com/blob/e74ed326e852cbb46f904cd839da68a7105e87c6_100x100_crop.jpg?efea793,"Huge Inventory at Wholesale Prices!","At Foam 'N Fabrics, we have more than 50 years of experience and opened the business to provide customers with quality products. We've been serving the community since 1969. We have a huge inventory at wholesale prices! Because we perform custom work based on your requests, we make sure that you are satisfied with the results from the start of the process. Contact us in Bellflower, California, for more information about how we can restore your worn-out furniture fabrics.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,,"http://www.foam-and-fabrics.com http://www.foam-and-fabrics.com","Price Range : Average Bike Parking: No","C H.",08/19/2017,five,"This place is awesome. I have to wonder what the other reviewer on here did.... I've purchased custom foam products here twice - over several years! The owners bend over backwards to make sure I'm getting the type of foam I actually need, and that it's cut to exact specs. Prices are more than fair. This may be an out-of-the-way place, but they actually service many designers, and have upholstery skills that are hard to find anymore. No, it's not a showcase, it's a place where people do real work, and do it really well!",robdell,10/27/2012,one,"Forget this place. I went there to buy 50 yds of upholstery fabric. The place is very small, dim, filthy and smells of homeless people. The selection is very outdated and limited. The prices are DOUBLE that of other sellers in the area. But the worst part is the snippy little man who works there. Needlessy snide and rude. There are plenty of other fabric sellers out there. I left and bought what I needed at M&L Fabric in Cypress with zero hassle. Don't waste your time or gasoline on a trip to Foam N Fabric."
2021,665,"2020-09-27 02:30:36","Flint Fabric Outlet",,sales@flintfabric.com,"(810) 742-5122","G4118 S Saginaw St",Burton,MI,48529,"G4118 S Saginaw St,Burton,MI 48529","Arts & Crafts Supplies, Draperies, Curtains & Window Treatments, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Upholsterers, Upholstery Fabrics",5,"1 Review",,42.97128,-83.67265,,,,"Mon - Thu: 9:30 am - 5:30 pm","Phone: (810) 712-5122",,,,,,"Specialties: Upholstery",tmrbeste,06/14/2011,five,"The wrong phone number is posted: the correct is 742-5122(810)",,,,
2130,707,"2020-09-27 02:30:36","Parker Upholstery & Drapery",http://www.parkercustomupholstery.com/Parker_Upholstery/Welcome.html,parkerupholstery@gmail.com,"(310) 375-2523","24242 Hawthorne Blvd",Torrance,CA,90505,"24242 Hawthorne Blvd,Torrance,CA 90505","Arts & Crafts Supplies, Antique Repair & Restoration, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Furniture Stores, Upholsterers, Upholstery Fabrics",,,A+,33.80276,-118.35073,https://i4.ypcdn.com/blob/c44af4a179429c8b1a79c34ab07424a119bd09e4_100x100_crop.jpg?efea793,,"Family owned upholstery shop with expertise in drapery, fabric, & woodwork for the past 30 years with a higher standard of quality. We also specialize in furniture repair & antique restoration. We are passionate about accommodating the client above all else. Call today & take advantage of our complementary delivery service!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash, mastercard, debit, discover, visa, check, master card",,,http://www.parkercustomupholstery.com/Parker_Upholstery/Welcome.html,"Parking: Street, Lot, Private",,,,,,,,
2636,891,"2020-09-27 02:30:37","Mill Outlet Fabric Shop",http://www.milloutletfabric.com,sales@milloutletfabric.com,"(719) 632-6296","2906 N Prospect St","Colorado Springs",CO,80907,"2906 N Prospect St,Colorado Springs,CO 80907","Fabric Shops, Draperies, Curtains & Window Treatments, Foam & Sponge Rubber, Needlework & Needlework Materials, Quilting Materials & Supplies, Quilts & Quilting, Upholsterers, Upholstery Fabrics",2,"2 Reviews",A+,38.87247,-104.81131,,"Super Service * Super Selection.","Mill Factory outlet is Southern Colorado's Largest Fabric Store. Mill Outlet Fabric Shop buys from over 300 hundred different fabric mills, manufacturers and importers to bring you high quality fabrics at low prices. Some of our more popular bridal & dress fabrics come from these great companies: Alexander Henry, Catalina Silks, Concord Fabrics, Dan River, David Textiles, Exotic Silks, Falk, Glick Textiles, Island Batik, James Thompson, Kings Road Imports, Kona Bay, Landau Woolen Co., Logantex, M&J Trimming, Marcus Brothers, Medal Textiles, Moda, Pago Fabrics, Promotex, Robert Kaufman, Hyman Hendler & Sons, Sew Easy, South Seas, Spechler-Vogel, Spectrix, Spiegel Fabrics, Tonka Textiles, Toray Ultrasuede, Vitex, Wexler. Bridal and Dress Fabrics Mill Outlet Fabric Shop prides itself in the quality and variety of its fabrics. We carry an excellent selection of fabrics from the best mills and manufacturers across the country and around the world. Animal Prints, Bridal Appliques & Supplies, Broad Cloth, 45"" Cotton Prints, Corduroy, Cordura, Denim, Felt, Flag Cloth, Flannel, Fur, Gabardine, Knits, Laces, Lingerie, Lining, Lycra, Metallic Fabrics, Muslin, Novelty Prints, Nylon, Packcloth, Polar Fleece, Poly Cottons, Quilters Prints, Rayon, Satin, Silk, Slinky Lycra, Sports Fabrics, Team Prints, Ultrasuede, Velvet, Western Prints, Wool. We buy from over 300 hundred different Mills, Manufacturers and Importers to bring you high quality fabrics at low prices. Some of our more popular bridal & dress fabrics come from these great companies: Alexander Henry, Catalina Silks, Concord Fabrics, Dan River, David Textiles, Exotic Silks, Falk, Glick Textiles, Island Batik, James Thompson, Kings Road Imports, Kona Bay, Landau Woolen Co., Logantex, M&J Trimming, Marcus Brothers, Medal Textiles, Moda, Pago Fabrics, Promotex, Robert Kaufman, Hyman Hendler & Sons, Sew Easy, South Seas, Spechler-Vogel, Spectrix, Spiegel Fabrics, Tonka Textiles, Toray Ultrasuede, Vitex, Wexler Notions and Qui","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 6:00 pm",,,"check, mastercard, visa",,,http://www.milloutletfabric.com,"Parking: Lot, Private","Joe G.",11/30/2014,three,"They have an incredible variety of more than just fabric. Some of their mdse. is very well priced, much of the fabric does not seem to reflect much of a discount. (IMHO, a lot of fabric is WAAAAAAY over priced anyway). But, back to this store. The store is well organized and clean. BUT, it IS an outlet store and many outlet stores sell seconds. The quality is not always the same as the retail store. My #1 rule when shopping ANY outlet store is ""Buyer beware"". Check out everything. AND, be sure you ask questions (What if there is a flaw in the fabric that renders it useless?) and understand all their policies.",JLeeDesigner,04/30/2012,one,"Horrible. This store has the WORST return policy. I bought 10yards of a white sheer and took it to my seamstress for curtains to be made. After rolling it out there was a black string sewn into the fabric and after a call to the store I was told there was ABSOLUTELY NO RETURNS.....um excuse me but isn't it the stores job to catch those things when the fabric comes in or when the employee is pulling it. I don't get to see the fabric as it's being pulled, so I would not recommend this store unless you plan on inspecting every piece and inch before they cut it. This is unfortunate as they have a lot of great fabrics. Guess I'll be going to Denver more often!"
2870,949,"2020-09-27 02:30:37","Creative Home Fabrics",http://www.fabricsdirect.com/mesa,bob@creativehomefabrics.com,"(480) 733-8700","1535 E University Dr",Mesa,AZ,85203,"1535 E University Dr,Mesa,AZ 85203","Drapery & Curtain Fabrics, Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains & Window Treatments, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Interior Designers & Decorators, Upholsterers, Upholstery Fabrics, Upholstery Fabrics-Wholesale & Manufacturers",5,"1 Review",,33.42209,-111.79827,https://i3.ypcdn.com/blob/88974a3933faa7ddc010df766181574010708bc1_100x100_crop.jpg?efea793,,,"Mon - Sat: 10:00 am - 5:00 pm","Phone: (480) 447-7879 Phone: (480) 353-7770 Phone: (480) 447-1438 Primary Phone: (480) 353-7770",,"amex, discover, master card, visa, all major credit cards",,,"http://www.fabricsdirect.com/mesa http://creativehomefabrics.com","Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Below Average Pets Allowed: Yes",jennyarizona,09/12/2010,five,"When me and my husband bought our first house we didn't have any furniture so my parents gave me their old couch. After about a year we had enough to save to start upgrading our furniture. But I just didn't want to throw out this couch, especially with the bad economy, it just didn't feel right. So I found these guys on a Google search, and now I'm really feeling lucky! I brought in a picture, they gave me a quote and for a small fee picked the couch up from my house. The prices were very reasonable, and much, much cheaper than the new couches at The Dump and Ikea. Next project: Window draperies!",,,,
3094,1033,"2020-09-27 02:30:38","Carolina Foam Fabric & Home Decor",http://fletcherfoamandfabric.com,,"(828) 669-2400","304 Black Mountain Ave","Black Mountain",NC,28711,"304 Black Mountain Ave,Black Mountain,NC 28711","Upholstery Fabrics, Arts & Crafts Supplies, Bedding, Bedspreads, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Outlet Malls, Quilting Materials & Supplies, Shopping Centers & Malls",,,A+,35.61293,-82.32112,,"WNC's Most Complete Fabric Center","Welcome to Carolina Foam Fabric & Home Decor. Our store is the place for affordable, quality fabrics and foam to help you create chic clothing, quilts, bedding, curtains, cushions, and home or office decorative projects. Contact us in Black Mountain, North Carolina, for more information about products from our fabric store.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, travelers checks, visa, mastercard",,,http://fletcherfoamandfabric.com,"Price Range : Below Average Bike Parking: Yes",,,,,,,,
3164,1065,"2020-09-27 02:30:38","T and T Furniture Modern Glamour",http://www.tandtupholstery.com,tandtupholstery@frontier.com,"(360) 657-3200","1510 3rd St",Marysville,WA,98270,"1510 3rd St,Marysville,WA 98270","Draperies, Curtains & Window Treatments, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Upholsterers",,,,48.0507,-122.17641,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, debit, check, cash",,,http://www.tandtupholstery.com,,,,,,,,,
3823,1294,"2020-09-27 02:30:38","Amanda Lees Upholstery Inc.",,amanda.lees4506@gmail.com,"(732) 430-0307","66 Belshaw Ave",Eatontown,NJ,07724,"66 Belshaw Ave,Eatontown,NJ 07724","Draperies, Curtains & Window Treatments, Cushions, Foam & Sponge Rubber, Home Decor, Upholsterers",1,"1 Review",,40.31424,-74.07125,,"Where your custom upholstery needs can be met!","I am Amanda. ? If you are looking for custom window draperies or shades, some decorative pillows, need to change the look of your cushions, or maybe something in particular like needing something reupholstered please contact me? and I would be more than happy to help.","Mon - Tue Closed Wed - Sun: 9:00 am - 5:30 pm",,,"amex, check, debit, discover, master card, visa",,,,,"Lallety A.",04/08/2015,one,"The phone number provided is a wrong number. I tried calling and got someone answered claiming it was a wrong number. Please update your contact info.",,,,
3942,1316,"2020-09-27 02:30:38","Custom Upholstery Workshop",http://www.ciandu.com,,"(203) 367-4231","10 Greenfield St",Fairfield,CT,06825,"10 Greenfield St,Fairfield,CT 06825","Drapery & Curtain Fabrics, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Foam & Sponge Rubber, Furniture Repair & Refinish, Interior Designers & Decorators, Upholsterers, Upholstery Fabrics",,,,41.17754,-73.22596,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat: 9:00 am - 12:00 pm","Phone: (203) 367-0136 Fax Number: (203) 367-0136 Fax: (203) 367-0136",,,,"Custom Upholstery Workshop LLC",http://www.ciandu.com,,,,,,,,,
4585,1534,"2020-09-27 02:30:39","Coastal Fabric and Foam",http://www.coastalfabricandfoam.com,coastalfabric@yahoo.com,"(386) 253-6217","1129 Ridgewood Ave","Daytona Beach",FL,32117,"1129 Ridgewood Ave,Daytona Beach,FL 32117","Arts & Crafts Supplies, Canvas Goods, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Fabric Shops, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture-Wholesale & Manufacturers, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Upholsterers Supplies, Upholstery Fabrics",,,,29.24701,-81.04184,,"Your One Stop Fabric Shop",,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, cash",,,http://www.coastalfabricandfoam.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
4692,1574,"2020-09-27 02:30:39","By The Yard",http://bytheyard.com,StewartL@bytheyard.com,"(203) 845-7966","179 Westport Ave",Norwalk,CT,06851,"179 Westport Ave,Norwalk,CT 06851","Draperies, Curtains & Window Treatments, Fabric Shops, Foam & Sponge Rubber, Upholstery Fabrics",5,"1 Review",,41.12397,-73.39957,,"21 years experience","By the Yard is a home furnishings fabric store that also provides excellent workroom services. Slipcovers, reupholstery, curtains , custom bedding and much, much more. All fabrics such as Kravet, Robert Allen, Duralee, Brunschwig, Cowtan and Tout, Stroheim, are discounted. In addition By the Yard purchases most domestic fabrics directly from the mills which translates into savings of 50% off from suggested retail prices. There is a large selection of fabric in stock which are always sold at wholesale prices. In addition all workroom labor is done in house keeping the prices very competetive and the quality excellent. Custom draperies, valances and roman shades are our specialty. We can set up a measuring appointment or an in house consultation to assist you with your decorating needs. Come and see why we've been in business 20+ years and have the excellent reputation we've earned. Service is our business!","Mon Closed Tue - Sat: 10:30 am - 5:30 pm Sun Closed",,,"all major credit cards, check, debit",,,http://bytheyard.com,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes Services: Furniture Refinishing","Elisabeth P.",08/02/2018,five,"I've made many purchases at By the Yard, custom curtains, valances, bedding, pilows, furniture reupholstery and slip covers and have always been exceedingly happy with the quality and service provided. I've moved out of state and still return to By the Yard for all my custom home furnishing needs!",,,,
4744,1596,"2020-09-27 02:30:39","Fringe Benefits",,needful@msn.com,"(770) 516-3600","2673 Canton Rd Ste B",Marietta,GA,30066,"2673 Canton Rd Ste B,Marietta,GA 30066","Upholstery Fabrics, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers",,,,34.01663,-84.52775,,,,"Mon - Sat: 9:30 am - 6:00 pm Sun Closed",,,"all major credit cards",,,,"Parking: Lot, Free",,,,,,,,
4921,1673,"2020-09-27 02:30:39","Quality Fabrics & Supply Company",,zundelt7@yahoo.com,"(805) 544-0111","307 Higuera St","San Luis Obispo",CA,93401,"307 Higuera St,San Luis Obispo,CA 93401","Fabric Shops, Automobile Seat Covers, Tops & Upholstery, Camping Equipment, Canvas-Wholesale & Manufacturers, Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Drapery & Curtain Fixtures, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Mattresses, Patio & Outdoor Furniture, Plastics & Plastic Products, Plastics-Foam Products, Sporting Goods, Textiles, Upholsterers, Upholstery Fabrics",,,,35.27289,-120.66923,https://i3.ypcdn.com/blob/dc362f4b5b34f9af592ae4c8573b66cf0b9815ca_100x100_crop.jpg?efea793,"Quality Products, Quality Service.","We can supply you with everything you need for doing your project, big or small.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","TollFree: (800) 549-7057",,"visa, discover, debit, check, cash, mastercard",,SANLUISOBISPOFOAM,,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Canvas Price Range : Average",,,,,,,,