business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
698965,241114,"2020-09-27 02:53:42","Maul Paving, Sealcoating & Concrete",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583708488709.96b85b4b&ADID=11896251&DEST=http%3A%2F%2Fmaulasphalt.mydex.com%2FKwPHXM9WXBI&C=parking&T=Plainfield&S=IL&PH=(630)%20703-2004&FL=url&TL=off&position=77&PS=30&PI=3&Results=FEED_CLCK&uid=96b85b4b-e0ae-4775-a650-080d2b6e4d34&REF=&IP=163.172.12.193&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20rv%3A60.0)%20Gecko%2F20100101%20Firefox%2F60.0,info@maulasphalt.com,"(630) 703-2004","10201 Clow Creek Rd",Plainfield,IL,60585,"10201 Clow Creek Rd,Plainfield,IL 60585","Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors",,,,41.6965,-88.23631,https://i4.ypcdn.com/blob/d0703496d5f19335d5945227680f4ec7aa696505_100x100_crop.jpg?63f80dd,,"Since the summer of В’86, Maul has provided paving, concrete, and sealcoating services to businesses of all sizes: from townhome & condo associations to national retailers, from local businesses to industrial and governmental agencies, no job is too big or too small. ThatВ’s because in over 30 years, our Respect for clients has never changed, never faded, and itВ’s made us the unbeatable choice in an industry where Respect is a rare commodity. With over 30 years of experience under our belt, we use a mix of expertise and grit to strengthen your ground. We know what it takes, and the customerВ’s needs are the foundation of everything we do. A parking lot is your businessesВ’ first impression, and Maul makes it last. Our comprehensive asphalt, sealcoating, crack-sealing, and more without interruption, and we donВ’t stop until the job is done. So pave the way forward for your business. Seal the deal for your success. And tell your parking lot puddles to get packing.","Mon - Fri: 7:00 am - 5:00 pm",,,"invoicing available, master card, visa, amex, cash, check, debit, discover, financing available",,,"http://www.maulasphalt.com https://maulasphalt.com/",,,,,,,,,
699246,241199,"2020-09-27 02:53:42","Atlanta Fine Line",http://atlantafineline.com,atlfineline@comcast.net,"(770) 849-1942","3603 Barbara Dr",Douglasville,GA,30135,"3603 Barbara Dr,Douglasville,GA 30135","Asphalt Paving & Sealcoating, Building Contractors, Concrete Restoration, Sealing & Cleaning, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Sealers Asphalt, Concrete, Etc.",,,,33.71668,-84.69309,,,"Striping, Sealcoating, Asphalt Repair, Wheel Stops, Signs and Stencil Painting","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://atlantafineline.com,,,,,,,,,
699290,241208,"2020-09-27 02:53:42","Garrett Paving Company",http://www.garrettpavingcompany.com,rickg77@bellsouth.net,"(706) 546-7643","1195 Winterville Rd",Athens,GA,30605,"1195 Winterville Rd,Athens,GA 30605","Parking Lots & Garages, Asphalt, Asphalt & Asphalt Products-Wholesale & Manufacturers, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Sealers Asphalt, Concrete, Etc.",5,"2 Reviews",,33.95748,-83.34208,https://i4.ypcdn.com/blob/46bb27cc1f84e3432cb335dd64e2a0157caec776_100x100_crop.jpg?63f80dd,"The best blacktop in the business","Since 1957 Garrett Paving Company has been a lite-commercial and residential asphalt paving and maintenance contractor serving the Northeast Georgia areas. We provide the finest paving services and use only the most enduring products available. As a single-source asphalt paving contractor, we are able to manage your project with minimal disruption and complete it in a shorter period of time. Your asphalt paving project, whatever the size, will be completed safely, thoroughly and time efficiently with no surprises. No matter what the job Garrett Paving can handle it.","Mon - Fri: 7:00 am - 5:00 pm",,,"visa, mastercard",,"Garrett Pavement Company",http://www.garrettpavingcompany.com,,"Aaron R.",03/02/2018,five,"Great Company to work with. Ask for Rick!","Karen G.",05/11/2016,five,"Garrett Paving has always been my Residential Construction Company's choice for our paving needs. They give a fair bid for our projects, and hold those numbers as we begin the finishing process. We just finished a large custom home in Oconee Co. Rick Garrett and his crew added the perfect finishing touch. I appreciated their promptness, working with us on the lay out and especially their willingness to work with me as I continued to run sub-contractors through as they were paving! I will also never forget them completely handling the paving of the Buddy Christian Home driveway I headed building 5 years ago for Clarke Co's fallen hero. Expertise and a heart! Can't beat that!"
700242,241514,"2020-09-27 02:53:42","Bernal Paving & Maintenance",,,"(956) 565-9204","6650 Hoverson Rd",Mercedes,TX,78570,"6650 Hoverson Rd,Mercedes,TX 78570","Concrete Equipment & Supplies, Building Contractors, General Contractors, Masonry Contractors, Parking Stations & Garages-Construction, Paving Contractors",,,,26.13907,-97.86679,,,,,,,,,,,,,,,,,,,
700434,241564,"2020-09-27 02:53:42","Q-Stripe Quality Painting & Striping Inc",http://www.q-stripe.com,office@q-stripe.com,"(812) 423-3211","935 Canal St",Evansville,IN,47713,"935 Canal St,Evansville,IN 47713","Sealers Asphalt, Concrete, Etc., Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Painting Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Pavement & Floor Marking Services, Paving Contractors, Paving Materials, Signs, Tennis Courts, Tennis Courts-Private",,,A+,37.97638,-87.54868,,,"Are you a developer looking for quality painting service for a road or parking lot? Do you need painting service to paint or stripe a road or parking lot your paving company just completed? Call Q-Stripe Quality Painting and Striping Inc to get the service you need.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex, check",,,http://www.q-stripe.com,,,,,,,,,
700929,241729,"2020-09-27 02:53:42","Seal Coat, Inc.",http://sealcoatinc.net,sealcoat11@yahoo.com,"(217) 345-1529","100 11th St",Charleston,IL,61920,"100 11th St,Charleston,IL 61920","Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors",,,,39.49897,-88.17169,https://i3.ypcdn.com/blob/9552683b719f471e9a3ad8c5fd7d4942905bb33b_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 4:00 pm",,,,,,http://sealcoatinc.net,,,,,,,,,
700979,241743,"2020-09-27 02:53:42","Advanced Pavement Maintenance",http://paveamarillo.com,office@paveamarillo.com,"(806) 371-7283","300 N Lakeside Dr",Amarillo,TX,79118,"300 N Lakeside Dr,Amarillo,TX 79118","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Excavation Contractors, General Contractors, Grading Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Materials, Road Building Contractors",,,A+,35.20965,-101.74128,,,"In 1998 Scotty Knutson and Glenn Braudt opened Advanced Pavement Maintenance Ltd. which provided parking lot repairs and maintenance in the Amarillo area. Their business grew quickly and in 2001 they purchased a hot mixed asphalt plant and established Advantage Asphalt Products, Ltd.",,,,"amex, master card, visa, discover, cash",,,http://paveamarillo.com,"Specialties: Overlays",,,,,,,,
701127,241780,"2020-09-27 02:53:42","Palermo Paving",https://palermopaving.com,palermopaving@verizon.net,"(631) 286-8739","75 Beaver Dam Rd",Bellport,NY,11713,"75 Beaver Dam Rd,Bellport,NY 11713","Paving Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Drainage Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Paving Materials, Road Building Contractors, Snow Removal Service",,,A+,40.77345,-72.93945,https://i3.ypcdn.com/blob/c47ab137240d368fe054e4c6b8be3c9d18a35bef_100x100_crop.jpg?63f80dd,,"Trust Palermo Paving contractors to meet all of your asphalt and concrete needs in Bellport, New York. Being a family-owned-and-operated company is an integral part of the way we do business. Each of us has a vested interest in our success, which translates into your paving project and you being handled with service, care, and expertise unmatched in the industry. Company History Michael Palermo began Palermo Paving, Inc. in 1964 as a two-man operation out of his home in East Patchogue, installing all driveways by hand. Over the past 40 years, the company has grown but still upholds the principles upon which it was foundedВ—hard work, honesty and care. The Next Generation Michael M. Palermo passed on his expertise and knowledge of operations to his two sons, Michael John and Jeremy who are now currently running the company. The Palermo Paving of today is a fully automated paving company with operating headquarters in Bellport, NY. Expert Team Our expert team receives ongoing training and certification from our materials producers, allowing us to provide the latest techniques in asphalt and Masonry installation. Since we are locally owned and operated, we understand the normal aging of asphalt in our area and are able to advise in the use of correct materials for your project, aiding in the life, and maintenance.","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed",,,,,,https://palermopaving.com/,"Specialties: Parking Lots, Roads, Walkways, Pathways, Sidewalks Services: Stone Buildings, Driveways",,,,,,,,
701272,241830,"2020-09-27 02:53:42","Brantley's Seal Coating",,marcusleebrantley@gmail.com,"(912) 293-4120","25824 Syme Ct","Land O Lakes",FL,34639,"25824 Syme Ct,Land O Lakes,FL 34639","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking",5,"1 Review",,28.22226,-82.38898,https://i3.ypcdn.com/blob/cf60099fdf8ba04270be84b577a7a102290d070b_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours",,,,,,,,"Brad H.",04/08/2019,five,"Cannot say enough good things about these guys! Very professional, hardworking & efficient! Highly recommended & 5 star rating!",,,,
701364,241858,"2020-09-27 02:53:42","Prenosil Concrete",https://prenosilconcrete.com,ckptrp@msn.com,"(515) 442-4962","6125 85th Ln",Indianola,IA,50125,"6125 85th Ln,Indianola,IA 50125","Concrete Restoration, Sealing & Cleaning, Basement Contractors, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Construction Consultants, Driveway Contractors, Excavation Contractors, General Contractors, Masonry Contractors, Parking Lots & Garages, Patio Builders, Snow Removal Service, Stamped & Decorative Concrete",,,,41.43804,-93.64137,https://i3.ypcdn.com/blob/1537332b28d3b68ff17bdac049d51019abb0b027_100x100_crop.jpg?63f80dd,"40 Years Of Satisfied Customers Because We Take Pride in Our Workmanship","Terry Prenosil Concrete, L.L.C., in Indianola, IA, has offered premium concrete services to the area since 1983, serving Des Moines, West Des Moines, Ankeny and beyond. We offer residential and commercial services for flatwork, basements, driveways, garages, patios, pole barns, shop floors and more. WeВ’re licensed and insured and have more than 40 years of satisfied customers. For all concrete needs, including driveways, basements and patios, call Terry Prenosil Concrete, L.L.C. in Indianola.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed","MobilePhone: (515) 249-0825",,"cash, check",,"Terry Prenosil Concrete, L.L.C.","Primary Website Facebook","Specialties: Slabs, Basements",,,,,,,,
701540,241910,"2020-09-27 02:53:42","George's Paving",http://georgespaving.com,georgespaving@live.com,"(813) 643-1850","319 N Kings Ave",Brandon,FL,33510,"319 N Kings Ave,Brandon,FL 33510","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,A+,27.94388,-82.29371,,"Third generation. Serving Tampa Bay Since 1972. Call for Free Estimate Today!","George's Paving in Brandon, FL has been serving the Tampa Bay area since 1972. Fully licensed and insured.Asphalt paving including roadways, parking lots, driveways, etc. Asphalt seal coating, crack filling, and striping. Asphalt patching, saw-cutting, and installation of speed bumps and wheel stops. General Asphalt maintenance. Installing of road bases including gravel, crushed concrete, recycled asphalt and lime rock Grading and compacting Site work including culverts, drain boxes, and underground drainage. Installation of concrete driveways, sidewalks, patios, and ramps. ADA compliant Handicap parking space striping, sign installation, concrete ramps and truncated dome mats DOT entrance ways, acceleration/deceleration lanes.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://georgespaving.com,,,,,,,,,
701684,241947,"2020-09-27 02:53:42","Citizens Asphalt Sealer",http://www.citizensasphaltsealer.com,victornichols@comcast.net,"(248) 421-9770","2506 N Williams Lake Rd",Waterford,MI,48327,"2506 N Williams Lake Rd,Waterford,MI 48327","Asphalt Paving & Sealcoating, Building Construction Consultants, Building Contractors, Concrete Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Sealing Compounds",,,,42.67335,-83.43371,,"Protect and Beautify Your Investment!","Asphalt pavement is basically sand, gravel and glue. The glue used to keep the sand and gravel together is asphalt, a heavy by-product of oil refining. While sand and gravel do not deteriorate significantly, the asphalt binder does quite rapidly due to oxidation, solar radiation, pollution and chemicals spilled from vehicles. No pavement has been construction that does not need maintenance. Many community associations find out too late that proper maintenance could have prevented costly replacements. Maintenance is the art of keeping pavements in full service, with minimum expenses and the least inconvenience to the public and the residence. Improper maintenance is usually worse than none at all. Preventive maintenance is a wise investment. Don't Wait to Protect Your Investment!",,,,,,,http://www.citizensasphaltsealer.com,,,,,,,,,
701705,241952,"2020-09-27 02:53:42","Jzyx1j Paving Paving",,,"(856) 299-9100","276 S River Walk","Penns Grove",NJ,08069,"276 S River Walk,Penns Grove,NJ 08069","Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Contractors",,,,39.72461,-75.47649,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (856) 981-9947",,,,"Jzyx1j Paving LLC Paving J & J Paving",,,,,,,,,,
702196,242099,"2020-09-27 02:53:50","Blake's Asphalt Paving Inc",http://www.blakesasphalt.com,blakesasphalt@bellsouth.net,"(336) 355-3227","4971 Randleman Rd",Greensboro,NC,27406,"4971 Randleman Rd,Greensboro,NC 27406","Driveway Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Crushed Stone, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Contractors, Paving Materials, Road Building Contractors, Stone Products, Topsoil",,,A+,35.94518,-79.80993,,"Trust the experience and skill of the areaВ’s leading paving company.","Since 1989, Blake's Asphalt Paving Inc. has provided the Greensboro metro area (including Ashburo and High Point) with the highest quality paving services. Our family owned business is locally operated and specializes in residential asphalt projects. If you need a new driveway, come to us first. Although we specialize in residential services we can also help you with commercial services as well. If you or someone you know is in need of an experienced and professional asphalt paving company, don't hesitate to contact us today. We look forward to helping you with your next asphalt project!","Mon - Fri: 7:30 am - 5:00 pm",,,,,,http://www.blakesasphalt.com,"Specialties: Pathways, Apartments Services: Driveways",,,,,,,,
702555,242201,"2020-09-27 02:53:50","Chalgren Construction",,chalgren@valley.net,"(660) 651-0152","28901 Javelin Pl",Macon,MO,63552,"28901 Javelin Pl,Macon,MO 63552","General Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Estimates, Construction Management, Demolition Contractors, Excavation Contractors, Foundation Contractors, Grading Contractors, Gutters & Downspouts, Home Builders, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Real Estate Developers, Tile-Contractors & Dealers",,,,39.77569,-92.50213,,,,,"MobilePhone: (660) 651-0152",,"mastercard, discover, amex, visa",,"Chalgren Construction LLC",,,,,,,,,,
702705,242243,"2020-09-27 02:53:50","JDi Concrete LLC",http://www.jdiconcrete.com,joe@jdiconcrete.com,"(816) 429-1424","11325 E Truman Rd",Independence,MO,64050,"11325 E Truman Rd,Independence,MO 64050","Stamped & Decorative Concrete, Asphalt Paving & Sealcoating, Building Contractors, Caulking Contractors, Concrete Contractors, Concrete Equipment & Supplies, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors",5,"1 Review",A+,39.09829,-94.41107,https://i3.ypcdn.com/blob/eb68847707e744c49882e28d7f5fd8d77f9eadf0_100x100_crop.jpg?63f80dd,"Kansas City's Total Quality Concrete Paving Company","JDi is a Total Quality company, that is our commitment to you. JDi provides Total Quality of Materials, Expertise, Project Management, & Service to our clients. JDi Concrete has successfully helped hundreds of Residential &, commercial clients enjoy quality high-traffic surfaces that stand the test of time. Your concrete surface will remain in use for decades В— so donВ’t trust your next concrete construction project to just anyone. Our professional craftsmen provide around the clock on-site services, allowing many of our clients the convenience of never have to close their doors due to construction.","Mon - Fri: 8:00 am - 4:00 pm",,,"check, cash, no credit cards",,,http://www.jdiconcrete.com,,"Terri R.",03/16/2016,five,"Used JDi for sidewalk replacement (walkway up to my house) and caulked the joints in my driveway. Very impressed with their work, also liked that they protected my flowerbeds and landscaping - couldnt even tell they were there, and they pulled up my whole front sidewalk and replaced it. Finished product looks great - Joe the owner was great to work with. From the estimate he gave (very reasonable), through start date and to completion I liked that he was there and made sure I was satisfied. Very professional - I would recommend to family and friends.",,,,
702744,242254,"2020-09-27 02:53:50","Pave The Way",http://www.pavethewayusa.com,pavetheway@usa.com,"(316) 854-3290","1024 S Oliver St",Wichita,KS,67218,"1024 S Oliver St,Wichita,KS 67218","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, General Contractors, Masonry Contractors, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",5,"6 Reviews",A+,37.66916,-97.28031,//i4.ypcdn.com/videos/SS320018341078/SS320018341078.png?63f80dd,"Kicking Asphalt Everyday!","Pave The Way is the leader in the parking lot maintenance and repair industry throughout Kansas and northern Oklahoma. Offering free estimates for all of their services. We specialize in Asphalt & Concrete Repair, Rubberized Hot Tar Crack Sealing, Seal Coating, High Pressure Power Washing, Parking Lot Sweeping & Striping. Weworknights and weekends as not to impose on the normal course of your business and maintain a normal traffic flow to your location. Our customers include national chains and big box stores as well as local independent locations and offices. We are happy to provide extensive references upon request.","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 8:00 am - 5:00 pm","Phone: (316) 706-0041",,,,,http://www.pavethewayusa.com,,"Kevin D.",07/25/2017,five,"Trey at Pave the Way was extremely helpful when our church parking lot needed to be resurfaced. They were out within two days to do the estimate and once the estimate was signed and returned they were there within three business days to start the work. Once started, they were in and out in two and a half days. We now have a beautiful parking lot complete with striping and stops. I would highly recommend this company!","Isw O.",10/20/2016,five,"We were previously dealing with some less than professional people who promised us they would do a great job on our parking lot. Trey Filter ended up calling us about the people working on our lot, and we let the other guys go and had Pave the Way take over. They came and salvaged the damage done to our parking lot by the previous people, and whipped our parking lot into shape in less than two days. That was in the rain! And they came back at night to spot check little repairs on cracks till it was as close to perfect as it could be. Thanks for all your hard work guys. We appreciate all what you did for us and the follow-up you gave to make sure we were 100% satisfied. We look forward to doing business with you again in the future."