business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1880413,577091,"2020-09-27 03:27:31","Cbspd Inc",http://sterileprocessing.org,mailbox@sterileprocessing.org,"(908) 236-0530","148 Main Street Suite D-1",Lebanon,NJ,08833,"148 Main Street Suite D-1,Lebanon,NJ 08833","Medical & Dental Assistants & Technicians Schools, Associations, Industrial, Technical & Trade Schools, Schools, Social Service Organizations",,,,40.64211,-74.82602,,,,"Mon - Fri: 9:30 am - 5:30 pm",,,"amex, check, discover, master card, visa",,,http://sterileprocessing.org,,,,,,,,,
1894587,583863,"2020-09-27 03:28:03","Warrior's Way Martial Arts Academy",http://www.warriorswaytx.com,warriorswaytx@aol.com,"(940) 696-1254","4020 Rhea Rd","Wichita Falls",TX,76308,"4020 Rhea Rd,Wichita Falls,TX 76308","Martial Arts Equipment & Supplies, Martial Arts Instruction, Schools, Self Defense Instruction & Equipment, Sporting Goods",,,A+,33.86971,-98.54052,,,,"Mon - Fri: 12:00 pm - 9:00 pm",,,,,,http://www.warriorswaytx.com,"Parking: Lot",,,,,,,,
1894720,583933,"2020-09-27 03:28:03","O2B Kids",http://www.o2bkids.com,jennie@o2bkids.com,"(352) 332-5500","6680 W Newberry Rd",Gainesville,FL,32605,"6680 W Newberry Rd,Gainesville,FL 32605","Schools, Child Care, Dancing Instruction, Educational Services, Gymnastics Instruction, Martial Arts Instruction, Preschools & Kindergarten",,,,29.66067,-82.41455,,,"O2B Kids is an education and entertainment facility for children up to 3-years, offering various enrichment activities. It operates O2B Kids Alachua, a program that offers preschool and after school classes. Its brighter babies playgroup provides various activities, including singing and dancing, parachute play, building and stacking with blocks, crawling, climbing and jumping, bouncing and throwing a ball, fun with Jell-O, and finger painting. The morning magic program at O2B Kids is an interactive preschool readiness program. O2B Kids preschool curriculum includes good neighbor skills, reading roundup, writing workshops, social studies, exploring math and social studies, and total fitness. It also provides after school programs for children aged 6 through 13, and organizes various summer camps, and homeschool programs. O2B Kids is headquartered in Gainesville, Fla.","Mon - Thu: 9:30 am - 8:00 pm Fri: 9:30 am - 10:00 pm Sat: 9:30 am - 6:00 pm Sun Closed","Phone: (352) 331-8228 Fax: (352) 331-8781 Fax Number: (352) 331-8781",,"discover, mastercard, visa, check, debit, amex, all major credit cards",,,http://www.o2bkids.com,"Parking: Lot, Free Classes Offered: Dance Classes Wheelchair Accessible: Yes",,,,,,,,
1894843,584000,"2020-09-27 03:28:03","Redline Gracie Jiu-Jitsu",http://www.redlinebjj.com,redlinejiujitsu4u@gmail.com,"(405) 506-7445","745 Enterprise Dr",Edmond,OK,73013,"745 Enterprise Dr,Edmond,OK 73013","Health Clubs, Health & Fitness Program Consultants, Martial Arts Instruction, Personal Fitness Trainers, Schools, Self Defense Instruction & Equipment",5,"3 Reviews",,35.63227,-97.4944,,,,"Mon: 5:30 pm - 9:00 pm Tue: 11:30 am - 9:00 pm Wed: 4:30 pm - 9:00 pm Thu: 11:30 am - 9:00 pm Fri: 6:00 pm - 7:00 pm Sat: 10:30 am - 1:00 pm Sun Closed",,,"debit, check, cash, all major credit cards, financing available, mastercard, amex, visa, discover",,,"10 Free Days!","Parking: Lot","Ty G.",10/15/2014,five,"The people there are like a family! Everyday I look forward to seeing them on the mat :)",jrube51,08/03/2013,five,"This is a great place to train! The instructors have created a friendly training environment that helps to maximize the learning process! The curriculum is setup so that adult beginners develop a strong base in the Gracie Combatives classes before being thrown in with more advanced students in the Gracie Master Cycle classes. Additionally, there is an incredible kids program and a women's program. The kids program, known as Bullyproof, helps to bullyproof the students by providing the knowledge necessary to stand up to bullies in a non-violent manner, effectively teaching them to fight fire with water. Plus, the bullyproof program incorporates a character-building aspect that every parent will love! The women's program, known as Women Empowered, focuses on life saving techniques and signs to look for in a potential attacker. There is a free 10 day trial, so go check it out for ten days absolutely free! You won't regret it! I promise!"
1895025,584102,"2020-09-27 03:28:12","Jyoshinkan Dojo",,jyoshinkandojo@gmail.com,"(954) 914-5254","11246 Pines Blvd","Pembroke Pines",FL,33026,"11246 Pines Blvd,Pembroke Pines,FL 33026","Martial Arts Instruction, Schools",,,,26.0075,-80.2971,,,,,,,,,,,,,,,,,,,
1895185,584183,"2020-09-27 03:28:12","Master Won's Taekwondo Education",http://www.wontkd.com,,"(770) 345-4133","3760 Sixes Rd Ste 118",Canton,GA,30114,"3760 Sixes Rd Ste 118,Canton,GA 30114","Martial Arts Instruction, Schools",,,,34.17805,-84.54981,,,,"Mon - Fri: 11:00 am - 8:00 pm",,,"all major credit cards",,"Master J Kim'stae Kwon DO Edu","http://www.wontkd.com http://www.yongintkd.com",,,,,,,,,
1895315,584256,"2020-09-27 03:28:12","Karate Hiraldos DO",,,"(718) 685-3991","5515 Van Cleef St",Corona,NY,11368,"5515 Van Cleef St,Corona,NY 11368","Martial Arts Instruction, Schools",,,,40.74107,-73.85358,,,,,,,"amex, discover, master card, visa",,"Hiraldo's Kai Karate Hiraldos Karate DO",,,,,,,,,,
1895645,584427,"2020-09-27 03:28:12","Bilodeau's Tae Kwon-Do Academy",,masterbilodeau@yahoo.com,"(802) 393-2959","34 S Main St","Saint Albans",VT,05478,"34 S Main St,Saint Albans,VT 05478","Martial Arts Equipment & Supplies, Art Instruction & Schools, Exercise & Physical Fitness Programs, Martial Arts Instruction, Schools",,,,44.81008,-73.08383,,,,,,,,,,,,,,,,,,,
1895753,584481,"2020-09-27 03:28:12","Fishers Tae Kwon DO America Inc",http://www.fishersmartialarts.com,fisherselite@gmail.com,"(317) 595-0515","13032 Parkside Dr",Fishers,IN,46038,"13032 Parkside Dr,Fishers,IN 46038","Martial Arts Instruction, Schools, Self Defense Instruction & Equipment",,,,39.97687,-86.00052,,,,"Mon - Fri: 6:30 pm - 7:00 pm",,,,,"Fishers Tae Kwon Do INC","http://www.fishersmartialarts.com http://fisherselitemartialarts.com",,,,,,,,,
1895798,584508,"2020-09-27 03:28:12","Mountain Tae Kwon Do and After School",,info@mountaintkd.com,"(804) 360-7070","3049 Lauderdale Drive",Richmond,VA,23233,"3049 Lauderdale Drive,Richmond,VA 23233","Martial Arts Equipment & Supplies, Child Care, Martial Arts Instruction, Schools",,,A+,37.63713,-77.63253,,"""The Family That Kicks Together, Sticks Together!""","Mountain Tae Kwon Do and Martial Arts, Best Martial Arts After school program in the West End of Richmond, VA Established in 2008, Mountain Tae Kwon Do and Martial Arts specializes in traditional Tae Kwon Do, and Hap Ki Do, as well as, cardio kickboxing, and self-defense training. Mountain Tae Kwon Do and Martial Arts is dedicated to improving the lives of its students through the practice of martial arts. Students learn not only one of the most effective systems of self-defense, but also one of the most complete forms of health improvement. The values of positive attitude, discipline, and respect gained from the training help students become well-rounded, responsible and successful individuals.","Mon - Fri: 11:00 am - 8:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, discover, master card, visa",,"Mountain TKD and After School Mountain TKD Mountain Tae Kwon Do Mountain TaeKwonDo",,"Wheelchair Accessible: Yes",,,,,,,,
1896035,584624,"2020-09-27 03:28:12","Lehigh Valley TaeKwon Do",http://www.lehightaekwondo.com,info@lehightaekwondo.com,"(610) 865-5350","25 E 4th St",Bethlehem,PA,18015,"25 E 4th St,Bethlehem,PA 18015","Martial Arts Instruction, Schools, Self Defense Instruction & Equipment",,,A+,40.6107,-75.37741,,,,"Mon - Fri: 6:00 pm - 9:00 pm Sat: 10:00 am - 12:00 pm",,,,,"Lehigh Vally Tae Kwon-Do Vally Tae Lehigh Kwon-Do",http://www.lehightaekwondo.com,"Parking: Street Specialties: Swords",,,,,,,,
1896056,584636,"2020-09-27 03:28:12","Five Elements Chinese Martial Arts Academy",,5elements.wi@gmail.com,"(414) 405-4145","7512a W Appleton Ave",Milwaukee,WI,53216,"7512a W Appleton Ave,Milwaukee,WI 53216","Exercise & Physical Fitness Programs, Martial Arts Instruction, Schools",,,,43.09224,-88.00576,,,,"Mon - Fri: 5:30 pm - 9:30 pm Sat: 12:30 pm - 4:30 pm Sun Closed",,,"amex, discover, master card, visa",,,,,,,,,,,,
1896092,584651,"2020-09-27 03:28:12","Better Kids",,,"(262) 547-6861","1851 E Moreland Blvd",Waukesha,WI,53186,"1851 E Moreland Blvd,Waukesha,WI 53186","Martial Arts Instruction, Schools",,,,43.0262,-88.1959,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1896708,584992,"2020-09-27 03:28:13","Lotus School Of Self Defense",http://lotusmartialarts.com,tgraves7@msn.com,"(503) 399-0794","4912 Mink Ct NE",Salem,OR,97305,"4912 Mink Ct NE,Salem,OR 97305","Personal Development, Business Management, Educational Services, Employment Training, Management Consultants, Martial Arts Instruction, Schools, Self Defense Instruction & Equipment, Speakers, Lectures & Seminars",,,A+,44.98159,-122.96044,,,"Lotus Self-Defense is a mixed martial art developed by Mr. Precha Mahachanavong. Mr. Precha, from Ubon Ratchathani, Thailand, was a professional Muay Thai fighter in addition to having a black belt in Kenpo Karate, under Senior Grand Master Tony Lasit of the Kajukenbo Self-Defense Institute. Lotus Self-Defense combines brutal elbow strikes, knee strikes, and sweeps from Muay Thai, quick hand strikes from Kenpo Karate, sweeps and throws from Judo, and wristlocks from Aikido to form one systematic and unique martial art.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://lotusmartialarts.com,"Classes Offered: Martial Arts",,,,,,,,
1896773,585024,"2020-09-27 03:28:21","Darfight Martial Arts",http://www.darfight.com,artur.lanchinskas@gmail.com,"(347) 756-9506","3100 Brighton 4th St",Brooklyn,NY,11235,"3100 Brighton 4th St,Brooklyn,NY 11235","Martial Arts Instruction, Schools",5,"1 Review",,40.57663,-73.96331,https://i1.ypcdn.com/blob/143e5592bd59c4c95eca1dd088e903e82a07da49_100x100_crop.jpg?f832250,,,"Mon - Thu: 5:30 pm - 11:55 pm Sun: 12:00 pm - 6:30 pm",,,,,,http://www.darfight.com,,"ГЂГ­ГІГ®Г­ Г‹.",08/06/2019,five,"Great place, great people, friendly and respectful atmosphere. Coaches are very professional and care about every child. My son loves being there, and even after long practice I cannot make him go home ?",,,,
1896860,585075,"2020-09-27 03:28:21","Sim Jung DO",http://westshoreacademy.com,,"(717) 761-3527","3548 Gettysburg Rd","Camp Hill",PA,17011,"3548 Gettysburg Rd,Camp Hill,PA 17011","Martial Arts Instruction, Schools, Self Defense Instruction & Equipment",,,,40.22483,-76.93674,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Jung Sim DO",http://westshoreacademy.com,,,,,,,,,
1896907,585102,"2020-09-27 03:28:21","United States Taekwondo Academy",http://www.ustacademy.com,info@ustacademy.com,"(972) 238-7073","1710 E Belt Line Rd",Richardson,TX,75081,"1710 E Belt Line Rd,Richardson,TX 75081","Martial Arts Instruction, Schools, Self Defense Instruction & Equipment",,,,32.94519,-96.69293,https://i1.ypcdn.com/blob/32d87c39ff3a8e7af97e93569bac3c40eede47a2_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.ustacademy.com,"Classes Offered: Martial Arts",,,,,,,,
1897190,585257,"2020-09-27 03:28:21","Jean Jacques Machado Academy",http://www.jeanjacquesmachado.com,jjm@jeanjacquesmachado.com,"(818) 343-6548","18730 Oxnard St Ste 201",Tarzana,CA,91356,"18730 Oxnard St Ste 201,Tarzana,CA 91356","Martial Arts Instruction, Schools, Self Defense Instruction & Equipment",,,,34.179306,-118.54196,https://i1.ypcdn.com/blob/bb17eb9594abfd89d1caabe257743594bdec1fd7_100x100_crop.jpg?f832250,,"BRAZILIAN JIU-JITSU ACADEMIES","Mon: 12:00 pm - 8:30 pm Tue: 4:30 pm - 8:30 pm Wed: 12:00 pm - 8:30 pm Thu: 4:30 pm - 8:30 pm Fri: 12:00 pm - 8:30 pm Sat: 10:00 am - 1:00 pm",,,"discover, all major credit cards, amex, visa, mastercard",,,"http://www.jeanjacquesmachado.com https://jeanjacquesmachado.com","Parking: Lot",,,,,,,,
1897227,585273,"2020-09-27 03:28:21","Modern American Warrior",http://www.modernamericanwarrior.com,,"(281) 419-0049","314 Sawdust Rd Ste 112",Spring,TX,77380,"314 Sawdust Rd Ste 112,Spring,TX 77380","Martial Arts Instruction, Elementary Schools, Schools, Self Defense Instruction & Equipment",,,,30.12751,-95.44738,,,,,"Phone: (281) 419-0097",,,,,http://www.modernamericanwarrior.com,,,,,,,,,
1897259,585291,"2020-09-27 03:28:21","Hat City Martial Arts",http://www.hatcitymartialarts.com,,"(203) 826-6297","25 Shelter Rock Ln",Danbury,CT,06810,"25 Shelter Rock Ln,Danbury,CT 06810","Self Defense Instruction & Equipment, Exercise & Physical Fitness Programs, Martial Arts Instruction, Schools, Sports Clubs & Organizations",,,,41.38733,-73.42255,https://i1.ypcdn.com/blob/329f7f613319ce09f17905c3c73d9ece3e3791ec_100x100_crop.jpg?f832250,"Hat City Martial Arts Cheezic Tang Soo Do It's More Than Just Karate","Hat City Martial Arts is the newest addition to the world renowned Cheezic Tang Soo Do Federation. My goal as the Owner and Chief Instructor of HCMA is to help build a strong family bond again in the entire world. We run multiple programs for people of all ages beginning as early as 4 years old through adult. Our Ninja Kid Program for ages (4-6) begins our students on a path that will help them through out their entire life. Skills like Focus, Discipline, Listening Skills, Balance and Coordination are taught through traditional training mixed with age appropriate games to reinforce the skills learned in class. Our evening beginner class is for people 7 years old through adult. This class is geared towards the family who likes to train together. You will learn basic and advanced Cheezic Tang Soo Do skills while you continue your path through your black belt and even further. Some the areas you will become confident in are Forms, Sparring, Martial Weapons, Breaking and Age + Gender appropriate Self-Defense. In reality we believe the best way to win a fight and be safe is to not be in the fight at all. We will teach you how recognize possible danger and avoid it in the first place. Still sometime in you life you may have to protect your self and you will be able. Hat City Martial Arts also offers Adult morning classes 3 days per week. This class teaches the same curriculum as the evening class only it is geared to adults only. Whether you just want to get in shape or want serious training this morning class will get you to where you want to be.","Mon: 9:30 am - 10:30 am Tue: 5:30 pm - 7:00 pm Wed - Thu: 9:30 am - 10:30 am Fri - Sun Closed","For students only after 9pm: (203) 826-6297",,"visa, master card, debit, check, cash, travelers checks",,,"Martial art school website",,,,,,,,,
1897349,585333,"2020-09-27 03:28:21","Bartlett Taekwondo Inc",,,"(901) 388-1800","2819 Bartlett Blvd",Memphis,TN,38134,"2819 Bartlett Blvd,Memphis,TN 38134","Martial Arts Instruction, Schools",,,,35.20236,-89.86499,,,,,,,,,,,"Bike Parking: No",,,,,,,,
1897353,585335,"2020-09-27 03:28:21","C S Kim Karate",http://www.cskimkarate.com,cskimkarate@aol.com,"(724) 864-2700","7830 State Route 30",Irwin,PA,15642,"7830 State Route 30,Irwin,PA 15642","Martial Arts Instruction, Martial Arts Equipment & Supplies, Schools, Self Defense Instruction & Equipment",,,,40.31342,-79.67198,,,,"Mon - Fri: 10:00 am - 11:00 am Sat: 9:30 am - 12:00 pm","Phone: (724) 978-0135 Phone: (724) 515-5431 Fax: (724) 978-0135",,"master card, visa, amex",,,"http://www.cskimkarate.com http://cskimkarate.com/C._S._Kim_Karate/Home.html","Parking: Lot",,,,,,,,
1897416,585371,"2020-09-27 03:28:21","North Sky Kung Fu",http://www.northskykungfu.com,info@northskykungfu.com,"(917) 657-6104","137 W 28th St Fl 2","New York",NY,10001,"137 W 28th St Fl 2,New York,NY 10001","Martial Arts Instruction, Exercise & Physical Fitness Programs, Health Clubs, Schools, Self Defense Instruction & Equipment",,,,40.74683,-73.99216,,,"We teach martial arts with real world application That's great for self defense. Confidence. And health. Classes give YOU plenty of individual attention and challenges. Kids & adults of ALL ages.","Mon: 9:00 am - 10:30 pm Tue: 5:00 pm - 9:00 pm Wed: 9:00 am - 6:30 pm Thu: 5:00 pm - 9:00 pm Fri: 9:00 am - 10:30 pm Sun: 9:30 am - 2:30 pm",,,"amex, check, discover, master card, paypal, visa",,,"http://www.northskykungfu.com https://www.northskykungfu.com","Parking: Street",,,,,,,,
1897615,585476,"2020-09-27 03:28:21","V PRO K MMA Martial Arts Academy",http://www.vprokmma.com,senseivprok@gmail.com,"(954) 471-1543","4301 S Flamingo Rd Ste 103",Davie,FL,33330,"4301 S Flamingo Rd Ste 103,Davie,FL 33330","Martial Arts Equipment & Supplies, Art Instruction & Schools, Martial Arts Instruction, Schools, Self Defense Instruction & Equipment, Sporting Goods",5,"21 Reviews",,26.06657,-80.31452,https://i1.ypcdn.com/blob/a554e3592a71b228c1c70a58f21f670ffba88906_100x100_crop.jpg?f832250,"Better people, for a better future!!! THE BEST IN SPORT KARATE!!!","Sensei Ismael Saturno has travelled around the world competing, and teaching seminars in different countries like, Guatemla, Salvador, Jamaica, USA, Canada, and Honduras. Sensei Ismael is a practitioner in body, mind, and spirit of Brazilian Jiu Jitsu.",,,,"all major credit cards",,,http://www.vprokmma.com,,"Maneet S.",04/19/2019,one,"Actually I am rating the website rather than the business. I was looking for more information about the classes offered at V Pro, but the website link provided on the YP ad leads to a site that's not only written completely in another language (and not even one with regular alphabet letters that I can read), but it doesn't even appear to have anything to do with martial arts at all! You won't be getting any business that way! This can't be the correct website! ??","Mohammad M.",11/25/2014,four,"Vprok academy has been a huge part of life and in my bjj journey. I also call it my second family. Definitely a place to look into of your interested in Brazilian jiu-jitsue"
1897850,585609,"2020-09-27 03:28:21","Naga - Martial Arts | Self Defense | Community",https://nagacommunity.com,info@nagacommunity.com,"(503) 291-9333","12230 SW Broadway St",Beaverton,OR,97005,"12230 SW Broadway St,Beaverton,OR 97005","Martial Arts Instruction, Schools, Self Defense Instruction & Equipment",,,A+,45.48718,-122.80248,,,"It?s Different Here: At Naga, you?ll find far more than a kick-n-punch school, you?ll discover a rich community of practitioners devoted to the betterment of their body and mind. Peaceful Warriors: At Naga you?ll feel right at home inside our empowering community of highly supportive peaceful warriors. The courage, strength and inner peace you?ll gain here at Naga will extend into other areas of your life, for the rest of your life. Your Journey Begins Here: Learning self-defense skills and mastering martial arts begins with you. Want to become more fit? Feel safer or protect those who you love? Looking to discover who you are? At Naga we have something for everyone, and this includes YOU!","Mon - Tue: 3:00 pm - 8:00 pm Wed Closed Thu: 3:00 pm - 9:00 pm Fri Closed Sat: 9:00 am - 12:00 pm Sun Closed","MobilePhone: (503) 291-9333",,"all major credit cards",,,"https://nagacommunity.com http://www.nagacommunity.com",,,,,,,,,
1897864,585614,"2020-09-27 03:28:21","Northeastern Goshin Jutsu",http://www.nejujitsu.com,senseichuck@nejujitsu.com,"(570) 714-3839","1047 Main St",Swoyersville,PA,18704,"1047 Main St,Swoyersville,PA 18704","Martial Arts Instruction, Elementary Schools, Schools, Self Defense Instruction & Equipment",,,,41.274223,-75.890335,,,,SU-SA,"Phone: (570) 288-8588",,,,"Marsh's School Of Goshin Jutsu Northeastern Ju Jitsu",http://www.nejujitsu.com,"Classes Offered: Martial Arts",,,,,,,,
1898247,585826,"2020-09-27 03:28:21","Delgado's Martial Arts",http://delgadosmartialarts.com,raydkarate@aol.com,"(707) 643-7778","1422 Springs Rd Ste E",Vallejo,CA,94591,"1422 Springs Rd Ste E,Vallejo,CA 94591","Martial Arts Instruction, Schools, Self Defense Instruction & Equipment",,,A+,38.10648,-122.22588,,,"Delgado's Martial Arts is a family-owned martial arts studio, serving Vallejo, California since established in 1987. We specialize in a variety of teachings, such as ju-jitsu, karate, Chinese kickboxing, and kung fu for all ages starting at three years old! We have three different styles that each offer special techniques: Hard, Soft, and Flow. At Delgado's Martial Arts, we have a program for natural and easy-to-learn techniques that are designed to allow both younger and older students to not only sharpen their capabilities with self-defense, but to also increase their mindfulness, overall health, strength, and discipline. Call or visit us today for more information and get enrolled!","M-Tu 9:30am-10:30am, 4pm-9pm, W Closed, Th 9:30am-10:30am, 4pm-9pm, F 4pm-6:30pm, Sa 9:30am-10:30am, Su Closed",,,"amex, cash, check, discover, master card, visa",,,website,,,,,,,,,
1898432,585929,"2020-09-27 03:28:21","Beverly Karate",,,"(978) 927-0005","186 Cabot St",Beverly,MA,01915,"186 Cabot St,Beverly,MA 01915","Martial Arts Instruction, Schools",,,,42.54752,-70.87918,,,,,,,,,,,,,,,,,,,