business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
352984,116020,"2020-09-27 02:41:29","Streamline Packaging Solutions",http://www.streamlinepackaging.com,,"(972) 975-0071","909 Avenue T","Grand Prairie",TX,75050,"909 Avenue T,Grand Prairie,TX 75050","Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Manufacturers",,,,32.79061,-97.05044,,,,,"Phone: (972) 975-0031 Fax: (972) 975-0031",,,,"Streamline Package",http://www.streamlinepackaging.com,,,,,,,,,
353183,116083,"2020-09-27 02:41:29","National Papers Inc",http://www.nationalmortuarysupply.com,danny@nationalpapers.com,"(818) 346-6979","7870 Deering Ave","Canoga Park",CA,91304,"7870 Deering Ave,Canoga Park,CA 91304","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,,34.21307,-118.59375,https://i4.ypcdn.com/blob/4bc66433a81aeb1944acb0dfd5a967b968227b10_100x100_crop.jpg?63f80dd,,,,"Fax Number: (818) 346-7571 Fax: (818) 346-7571 TollFree: (877) 544-8900",,"amex, master card, visa",,,http://www.nationalmortuarysupply.com,,,,,,,,,
353224,116093,"2020-09-27 02:41:29","Danco Packaging",https://www.dancopack.net,dancopack@gmail.com,"(903) 581-5003","13213 State Highway 155 S Ste A",Tyler,TX,75703,"13213 State Highway 155 S Ste A,Tyler,TX 75703","Plastic Bags, Bakers Equipment & Supplies, Bakers Equipment & Supplies-Wholesale & Manufacturers, Boxes-Corrugated & Fiber, Gift Wrapping Materials, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Bags, Paper Manufacturers",,,,32.2894,-95.35231,https://i4.ypcdn.com/blob/f066751277977da04ee766ff8ce95d1188a9b9a3_100x100_crop.jpg?63f80dd,,"Danco Packaging is the top packaging supply company in Tyler, TX. We sell quality moving and shipping boxes and supplies including: Moving and Shipping Boxes Packing Paper Bubble Wrap Cello, Poly, & Zip-Lock Bags Plastic and Paper shopping/gift bags Gift and Bakery Boxes Gift Tissue and Ribbon We are committed to delivering excellence in everything we do. Our staff knows that the only way we can become a successful business is by making you happy. Feel confident that you are receiving exceptional products and services by choosing Danco Packaging. Danco Packaging is located at 13213 Hwy 155 S. Suite A in Tyler, Texas. Stop by or call us at (903) 581-5003 today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, amex, master card, visa",,,website,"Specialties: Gifts, Jewelry",,,,,,,,
353246,116096,"2020-09-27 02:41:29","United Paper Corporation",http://www.unitedpaperwi.com,todd@unitedpaperwi.com,"(920) 725-3201","1330 University Dr",Menasha,WI,54952,"1330 University Dr,Menasha,WI 54952","Cleaners Supplies, Boxes-Corrugated & Fiber, House Cleaning Equipment & Supplies, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Brokers & Mill Representatives, Paper Converting, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,,44.22664,-88.41817,,,"Welcome to United Paper Corporation United Paper is a wholesale distributor of paper, packaging, protective and shipping supplies, janitorial, maintenance/MRO, washroom supplies, office supplies, food service and health care supplies. Currently serving the industrial, institutional, health care, food service, manufacturing, professional, municipality and school markets, United Paper has been locally owned and operated since 1921 in Menasha, WI. We offer local daily delivery for all stocked products within a 40 mile radius of our office in addition to delivery state and nationwide via common carrier. If you are a customer and wish to place an order, click on the ""ordering"" link above. If you are new to our site, please feel free to navigate around and contact us with any questions that you may have.","Mon - Fri: 7:00 am - 4:00 pm",,,,,,http://www.unitedpaperwi.com,"Parking: Lot",,,,,,,,
353320,116121,"2020-09-27 02:41:29","International Paper Co",http://www.internationalpaper.com,webfeedback@ipaper.com,"(662) 716-9864","270 S Industrial Pkwy","Yazoo City",MS,39194,"270 S Industrial Pkwy,Yazoo City,MS 39194","Paper-Wholesale & Manufacturers, Office Equipment & Supplies, Packaging Service, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,32.85191,-90.4333,,,,,,,"master card, visa",,"International Paper Company",http://www.internationalpaper.com,,,,,,,,,
353456,116170,"2020-09-27 02:41:29","International Paper",http://www.internationalpaper.com,firconerealty@aol.com,"(503) 661-6161","1601 NE 192nd Ave",Portland,OR,97230,"1601 NE 192nd Ave,Portland,OR 97230","Paper Manufacturers, Boxes-Corrugated & Fiber, Lumber-Wholesale, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,45.5347,-122.4687,,,"Incorporated in 1900, Weyerhaeuser is one of the world's largest, publicly held companies that provides forest products. The company manages more than 21 million acres of timberland with operations in over 15 countries. It is engaged in the growing, harvesting, distribution and selling of timber- related products. Weyerhaeuser offers a variety of products, such as environmental friendly paper, absorbent pulp, textile fabrics and specialty fibers. The company also provides construction materials under the Matrix brand for use in fiber cement. It offers packaging paper, boards and newsprints. Weyerhaeuser additionally provides floors, lumber panels, beams, roofs and panel products. The company sells products under the Thinflex, SoLoNo, Structure Serv and Peach brands. It operates Weyerhaeuser Real Estate Company, which specializes in residential building services. Weyerhaeuser serves the petroleum, automotive, medical and industrial sectors.",,"Phone: (503) 465-0401 Phone: (503) 661-4178 Phone: (503) 676-1902 Phone: (503) 667-9489 Fax: (503) 667-9489 TollFree: (800) 452-3056",,"visa, master card",,"International Paper Co International Paper Company","http://www.internationalpaper.com http://weyerhaeuser.com",,,,,,,,,
353471,116175,"2020-09-27 02:41:29","Monte Package Company",http://www.montepkg.com,sales@montepkg.com,"(269) 849-1722","Po Box 128",Riverside,MI,49084,"Po Box 128,Riverside,MI 49084","Paper Products, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,A+,42.183334,-86.382774,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (269) 849-0320 Primary Phone: (269) 849-0185 Phone: (269) 849-0185 Primary Phone: (269) 849-0320 Fax: (269) 849-0185 TollFree: (800) 653-2807 Toll Free: (800) 653-2807",,"financing available",,"Monte Packing","http://www.montepkg.com https://shop.montepkg.com",,,,,,,,,
353625,116218,"2020-09-27 02:41:29","Hess R L Co",http://www.rlhessco.com,paige@rlhessco.com,"(920) 722-6500","2424 Industrial Dr",Neenah,WI,54956,"2424 Industrial Dr,Neenah,WI 54956","Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Paper Products, Paper-Wholesale & Manufacturers, Shipping Room Supplies",,,,44.148,-88.47437,,,,,"TollFree: (800) 722-6500",,"mastercard, visa",,"R L Hess Co",http://www.rlhessco.com,,,,,,,,,
353639,116222,"2020-09-27 02:41:29","Gulf Arizona Packaging Corp",http://www.gulfarizona.com,waltlissfelt@gulfarizona.com,"(602) 278-2830","8399 W Van Buren St",Tolleson,AZ,85353,"8399 W Van Buren St,Tolleson,AZ 85353","Packaging Materials-Wholesale & Manufacturers, Packaging Materials, Packaging Service, Packing Materials-Shipping, Paper Manufacturers",,,,33.4515,-112.24097,,,,"Mon - Fri: 7:00 am - 4:30 pm",,,,,"Gulf Arizona Packaging Corporation",http://www.gulfarizona.com,"Wheelchair Accessible: Yes",,,,,,,,
353727,116243,"2020-09-27 02:41:29","McKinleyville Office Supply",http://www.mckinleyvilleofficesupply.com,,"(707) 825-3103","1928 Central Ave",Mckinleyville,CA,95519,"1928 Central Ave,Mckinleyville,CA 95519","Office Equipment & Supplies, Copying & Duplicating Service, Fax Service, Laminations, Plastic, Paper, Etc, Mail & Shipping Services, Mail Boxes-Retail, Notaries Public, Office Furniture & Equipment, Packaging Service, Printing Services, Shipping Services",5,"1 Review",A+,40.94062,-124.10214,,"Keep your work place humming with all the supplies and equipment you need for you and your employees. Paper, printers, ink and more!","Not sure what you need? Contact us today. We can recommend the right supplies for any business and get your office ready for success.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,http://www.mckinleyvilleofficesupply.com,"Parking: Lot Bike Parking: Yes",blissfull1,12/17/2007,five,"This is the place for desperation ink cartridges, paper, pens, color ink copies, or a UPS mailing. Locally owned and operated.",,,,
353785,116262,"2020-09-27 02:41:29","Bemis Company",http://bemis.com,,"(318) 410-0080","411 Downing Pines Rd","West Monroe",LA,71292,"411 Downing Pines Rd,West Monroe,LA 71292","Paper Manufacturers, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Products-Wholesale & Manufacturers",,,,32.50017,-92.16696,,,,,,,,,"Bemis Company Inc. Bemis CO Inc",http://bemis.com,,,,,,,,,
353808,116270,"2020-09-27 02:41:29","Eastern States Packaging Inc",http://www.espackaging.com,nancyhatchfield@burstpouch.com,"(781) 297-9790","27 Glen St Ste 6",Stoughton,MA,02072,"27 Glen St Ste 6,Stoughton,MA 02072","Paper Products, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,A+,42.13109,-71.1031,,,,,"Phone: (781) 297-9796 Primary Phone: (781) 297-9796 TollFree: (888) 383-2247",,,,,"http://www.espackaging.com http://easternstatespackaging.com http://burstpouch.com http://buy-bags.com",,,,,,,,,
353813,116271,"2020-09-27 02:41:29","Conlon Products",http://www.conlonproducts.net,sales@conlonproducts.net,"(978) 682-8482","70 Shepard St",Lawrence,MA,01843,"70 Shepard St,Lawrence,MA 01843","Paper Products, Janitors Equipment & Supplies, Packaging Service, Paper Products-Wholesale & Manufacturers",,,A+,42.68664,-71.17818,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"all major credit cards",,"Conlon Products Inc.","http://www.conlonproducts.net https://www.conlonproducts.net/catalog/default.aspx",,,,,,,,,
353891,116297,"2020-09-27 02:41:29","International Paper",http://internationalpaper.com,webfeedback@ipaper.com,"(732) 919-0168","5100 Belmar Blvd Ste 7","Wall Township",NJ,07727,"5100 Belmar Blvd Ste 7,Wall Township,NJ 07727","Paper Manufacturers, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,40.20093,-74.12632,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (732) 938-3613 Primary Phone: (732) 938-3613",,"master card, visa",,"International Paper Co International Paper Company",http://internationalpaper.com,,,,,,,,,
353925,116309,"2020-09-27 02:41:29","International Paper",http://www.internationalpaper.com,,"(636) 825-9510","1201 N Highway Dr",Fenton,MO,63026,"1201 N Highway Dr,Fenton,MO 63026","Paper Manufacturers, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers, Stationery Stores",,,,38.54337,-90.46946,,,,,"Primary Phone: (636) 861-5400 Phone: (636) 861-5400",,"visa, master card",,,http://www.internationalpaper.com,,,,,,,,,
353984,116321,"2020-09-27 02:41:29","French Quarter Postal Emporium",http://frenchquarterpostal.net,fqpe@bellsouth.net,"(504) 525-6651","1000 Bourbon St","New Orleans",LA,70116,"1000 Bourbon St,New Orleans,LA 70116","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Internet Cafes, Packaging Service, Paper Manufacturers, Paper Products, Post Offices, Printing Services, Restaurants, Shipping Services",,,,29.96114,-90.0633,,,"Mailing/Shipping Supplies & Services - Fax Services - Copies - Mailbox Rentals - Email & Internet Access - Document/Paper Shredding","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Fax: (504) 525-6652",,"diners club, amex, check, discover, master card, visa",,,http://frenchquarterpostal.net,"Specialties: Gifts",,,,,,,,
354106,116359,"2020-09-27 02:41:29","S Walter Packaging Corp",http://www.swalter.com,shop@swalter.com,"(215) 676-8890","2900 Grant Ave",Philadelphia,PA,19114,"2900 Grant Ave,Philadelphia,PA 19114","Plastic Bags, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Bags, Paper Manufacturers, Plastics-Finished-Wholesale & Manufacturers",,,,40.07413,-75.01687,,,"S Walter Packaging sees packaging as a traveling 'billboard' for a business name. The company delivers retail packaging and services to national chains and independent retailers throughout the United States. Its in-house art department designs and creates custom packaging for customers, which includes everything from a new logo and lay-out to custom-coordinated packaging programs. The company s catalog represents an assortment of the best-selling items in S Walter Packaging s product line. Customers can also shop online for bags, boxes, bows, gift wrap, wrapping paper, gift packaging and retail and shipping accessories. With locations in Philadelphia and Tampa, Fla., S Walter Packaging was established in 1904.","Mon - Thu: 8:00 am - 6:30 pm Fri: 8:00 am - 6:00 pm","Phone: (267) 538-6492 Phone: (215) 698-7119 Phone: (215) 676-8888",,"visa, amex, mastercard",,"American Packaging Corp S. Walter Packaging Corporation",http://www.swalter.com,,,,,,,,,
354210,116397,"2020-09-27 02:41:29","International Paper",http://www.internationalpaper.com,webfeedback@ipaper.com,"(803) 353-7700","4001 Mccords Ferry Rd",Eastover,SC,29044,"4001 Mccords Ferry Rd,Eastover,SC 29044","Paper Manufacturers, Packaging Service, Paper Brokers & Mill Representatives, Paper Converting, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,33.88174,-80.65925,,,"International Paper Company is a global paper and packaging business with manufacturing operations in North America, Europe, Latin America, Russia, Asia and North Africa. It has a work force of more than 51,000 employees with over 33,000 located in the United States. With annual sales of nearly $20 billion, the company distributes printing, graphic arts, maintenance and industrial products through approximately 250 branches in the U.S. International Paper Company operates more than 15 pulp and paper mills, over 80 converting and packaging plants and nearly four wood product facilities. Its North American distribution company, xpedx, specializes in uncoated paper products and industrial and consumer packaging. The company additionally manages more than 300,000 acres of forestland. International Paper Company serves the agriculture, food service, cosmetics, pharmaceutical, automotive, beverage and hospitality industries. It markets a selection of land available for investment, forest management and recreation.","Mon - Sun: Open 24 Hours",,,"discover, amex, visa, all major credit cards, mastercard",,"International Paper Company International Paper Co International Paper Purchasing",http://www.internationalpaper.com,,,,,,,,,
354328,116438,"2020-09-27 02:41:29","International Paper",,,"(479) 782-1584","4500 Newlon Rd","Fort Smith",AR,72904,"4500 Newlon Rd,Fort Smith,AR 72904","Paper Products, Packaging Service, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,35.42639,-94.38238,,,,,"Phone: (479) 782-1072 Phone: (479) 573-0118",,"master card, visa",,,,,,,,,,,,
354412,116458,"2020-09-27 02:41:29","Box City",http://www.boxcity.com,boxcity@aol.com,"(818) 982-5675","12800 Victory Blvd","North Hollywood",CA,91606,"12800 Victory Blvd,North Hollywood,CA 91606","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Manufacturers",4,"1 Review",,34.18653,-118.41191,https://i3.ypcdn.com/blob/d8c3d985b95f229b7b5d60e0730123e115d1e744_100x100_crop.jpg?63f80dd,"RETAIL WHOLESALE","Make packing for your next move easy and affordable with moving boxes from Box City North Hollywood. We carry a wide selection of different sized boxes and other moving supplies, including tape, bubble wrap, and more. You can even order all of our moving boxes and any other available supplies online.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (818) 643-4948 Phone: (818) 509-8198 Phone: (818) 509-8494 Primary Phone: (818) 509-8494 Fax: (818) 509-8198 TollFree: (800) 992-6924",,"amex, discover, master card, visa, all major credit cards",,,"http://www.boxcity.com https://boxcity.com/scripts/default.asp","Specialties: Art, Gifts, Fragile Items, Jewelry","Melinda S.",09/10/2016,four,"Lots and lots of boxes. If you need moving boxes, special sized boxes and garment boxes. Prices lower than Uhaul boxes.",,,,
354475,116477,"2020-09-27 02:41:29",Huhtamaki,http://us.huhtamaki.com,,"(916) 689-2020","8450 Gerber Rd",Sacramento,CA,95828,"8450 Gerber Rd,Sacramento,CA 95828","Paper Products, Packaging Materials, Packaging Service, Paper Manufacturers",,,,38.47982,-121.39264,https://i4.ypcdn.com/blob/9fb7a2ebb7a24aaea9d4f85088f30fa9483e3a7e_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (916) 688-4900 Fax: (916) 689-1013",,,,"Huhtamaki Inc Huhtamaki Food Svc-Chinet Prod",http://us.huhtamaki.com,,,,,,,,,
354496,116481,"2020-09-27 02:41:29","Royal Bag Inc",http://www.royalbag.com,Debby@Royalbag.com,"(718) 686-1120","5311 13th Ave",Brooklyn,NY,11219,"5311 13th Ave,Brooklyn,NY 11219","Plastic Bags, Packaging Service, Paper Manufacturers, Specialty Bags",,,A+,40.63242,-73.99455,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm","Primary Phone: (718) 686-1904 Phone: (718) 686-1904 TollFree: (866) 686-7401",,"all major credit cards, financing available",,,http://www.royalbag.com,,,,,,,,,
354527,116490,"2020-09-27 02:41:29","B & G Paper Products Inc",http://www.bgpaper.com,sales@bgpaper.com,"(717) 354-4658","145 Earland Dr","New Holland",PA,17557,"145 Earland Dr,New Holland,PA 17557","Paper Products, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers, Stationery Stores",5,"1 Review",,40.11335,-76.05904,,,"B & G Paper Products Incorporated is a distributor of disposable items made from paper, plastic, and aluminum collectively known as ""Paper Products"". We service a wide variety of businesses, individuals and general markets with a wide variety of stock items, the option of purchasing very small quantities and the availability of many similar products on short notice.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,"check, discover, debit",,,"http://www.bgpaper.com https://www.bgpaper.com/index.asp",,"Laurie R.",05/03/2014,five,"I started ordering from B & G Paper company when I first opened my bakery. One of the best things about this company is that they allowed me to order items in small quantities, which allowed me to save a great deal financially. Our bakery is now approaching its 5th birthday. Currently, I am placing orders on a regular monthly basis. and, I am no longer ordering small quantities of items...I am ordering full cases of many products! I am thankful that this company offers this option. They are part of my success story. Their customer service has always been top-notched as well. In addition, I liked the fact that I place my orders online...and they are almost always sent out from their factory that day! B & G Paper is helpful, courteous, and prompt. -- A Very Satisfied Customer, Laurie, in SC",,,,
354584,116507,"2020-09-27 02:41:29","Rock Tenn",http://www.rocktenn.com,,"(651) 636-4517","3070 Long Lake Rd","Saint Paul",MN,55113,"3070 Long Lake Rd,Saint Paul,MN 55113","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Manufacturers",,,,45.03275,-93.19566,,,,,"Phone: (651) 639-1786 Phone: (651) 633-9801",,,,"Rock-Tenn Co",http://www.rocktenn.com,,,,,,,,,
354628,116522,"2020-09-27 02:41:29","International Paper",http://www.internationalpaper.com,,"(518) 648-6178","Rr 28","Indian Lake",NY,12842,"Rr 28,Indian Lake,NY 12842","Paper Products, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,,,,,,,,,,,"International Paper Co",http://www.internationalpaper.com,,,,,,,,,
354639,116525,"2020-09-27 02:41:29",Huhtamaki,,communications@huhtamaki.com,"(315) 593-5311","100 State St",Fulton,NY,13069,"100 State St,Fulton,NY 13069","Paper Products, Packaging Materials, Packaging Service, Stationery Stores",,,,43.31612,-76.41153,,,"Huhtamaki is a global consumer and specialty packaging company. The company specializes in paper, plastic, films and molded fiber packing services. It provides a variety of single-use cups, plates, cutlery, napkins and table covers. Huhtamaki is one of the major producers of polyolefin films in Europe and a converter of films, papers and other Web form materials. The company offers a range of egg packaging services, as well as trays for fruit and vegetables. It also provides hospital disposables and protective packaging made from molded fiber. Huhtamaki employs over 15,000 employees in more than 60 manufacturing units and several sales offices in approximately 35 countries worldwide. The company maintains a location in Fulton, N.Y.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (315) 592-2148 Phone: (315) 595-5311 Phone: (315) 593-5338 Primary Phone: (315) 592-2148 Fax: (315) 593-5378 TollFree: (800) 448-2183",,,,"Huhtamaki Inc",,,,,,,,,,
354658,116532,"2020-09-27 02:41:29","Graphic Packaging International Inc",http://graphicpkg.com,parts.sales@graphicpkg.com,"(478) 788-4912","4891 Mead Rd",Macon,GA,31206,"4891 Mead Rd,Macon,GA 31206","Paper Manufacturers, Packaging Service, Paper Products-Wholesale & Manufacturers",,,,32.77327,-83.63364,,,,,,,,,,http://graphicpkg.com,,,,,,,,,