business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
570843,195865,"2020-09-27 02:49:20","Tucker Road Community Ctr",http://www.pgparks.com/185/Parks-Recreation,,"(301) 248-4404","1771 Tucker Rd","Fort Washington",MD,20744,"1771 Tucker Rd,Fort Washington,MD 20744","Community Centers, Camps-Recreational, Community Organizations",,,,38.783077,-76.977585,,,,"Mon - Thu: 7:00 am - 9:00 pm Fri: 7:00 am - 10:00 pm Sat: 9:00 am - 10:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, amex, cash, check, discover, invoicing available, master card",,,http://www.pgparks.com/185/Parks-Recreation,"Bike Parking: Yes",,,,,,,,
571022,195944,"2020-09-27 02:49:20",YMCA,http://spymca.org,fulfillment@ymca.net,"(715) 342-2980","1000 Division St","Stevens Point",WI,54481,"1000 Division St,Stevens Point,WI 54481","Community Organizations, Camps-Recreational, Child Care, Exercise & Physical Fitness Programs, Health Clubs, Health Resorts, Recreation Centers, Social Service Organizations, Youth Camps, Youth Organizations & Centers",,,,44.5261,-89.57537,https://i3.ypcdn.com/blob/299a2c8d03db311f308eeb2c4d29bc675d88f33f_100x100_crop.jpg?d9a04b5,"WE BUILD STRONG KIDS STRONG FAMILIES STRONG COMMUNITIES.","The Stevens Point Area YMCA offers fitness, preschool, and before- and after-school child care programs. The organization provides drop-in child care for children up to the age of 6 years. Its facilities include a fitness center, gymnasium, pool with water slide, family prime time center, and locker, sauna and steam rooms. The Stevens Point Area YMCA additionally organizes camps, teen adventure trips, and water exercise and aerobic classes. The organization supports several sports activities, including football, soccer, gymnastics, swimming, softball, hockey and basketball. It offers various programs for individuals with developmental and physical disabilities. The Stevens Point Area YMCA s teen leaders club participates in recreational activities, community-volunteer projects, leadership rallies and fundraising events. The organization is located in Stevens Point, Wis.","Mon - Fri: 5:00 am - 9:30 pm Sat: 6:00 am - 4:30 pm Sun: 10:00 pm - 4:30 pm",,,"amex, discover, visa, mastercard, all major credit cards",,,"http://spymca.org http://ymca.net",,,,,,,,,
572110,196364,"2020-09-27 02:49:28","Jewish Community Ctr",http://campmilldale.org,info@campmilldale.org,"(410) 429-4901","5425 Mount Gilead Rd",Reisterstown,MD,21136,"5425 Mount Gilead Rd,Reisterstown,MD 21136","Community Centers, Camps-Recreational, Recreation Centers",,,,39.51751,-76.83756,,,,,,,,,,http://campmilldale.org,,,,,,,,,
573479,196904,"2020-09-27 02:49:28","Jewish Community Center of Southern Nevada",http://www.jccsn.org,info@jccsn.org,"(702) 794-0090","8689 W Sahara Ave","Las Vegas",NV,89117,"8689 W Sahara Ave,Las Vegas,NV 89117","Community Centers, Camps-Recreational, Community Organizations, Recreation Centers",,,,36.14288,-115.28218,,"Community Programs and Camps","JCC History The Jewish Community Center of Southern Nevada was incorporated in 1991 as a non-profit organization. Between 1991 and 1995, the JCC was fully volunteer - led, offering a variety of programs for Jews of all ages. The JCC received its first allocation of funds from the Jewish Federation of Las Vegas in 1995. The JCC hired its first Executive Director in 1995, and expanded offerings to the community. During 1999 and 2000, the JCC participated in a market research study to assess the program and service needs of the Jewish Community. During this time, the JCC was also a partner in the Jewish Community Campus Committee, with the goal of developing facilities to meet the program and service needs of the Jewish community. The JCC's current Executive Director, Neil Popish, came to the JCCSN in 2004 and since then JCC has expanded its programming to include nearly 500 programs each year and expanded membership to about 6,000 individuals and families in the Las Vegas and Henderson areas. The JCC is proud to have a new home in Summerlin on the Temple Sinai Campus.","Mon - Fri: 9:00 am - 6:00 pm",,,"mastercard, check, discover, amex, visa, debit",,,http://www.jccsn.org,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
578334,198829,"2020-09-27 02:49:39","Jewish Community Center",http://www.jcconline.com,,"(561) 740-9000","8500 S Jog Rd","Boynton Beach",FL,33472,"8500 S Jog Rd,Boynton Beach,FL 33472","Community Centers, Camps-Recreational, Community Organizations, Recreation Centers",,,,26.5495,-80.14833,,,"The Jewish Community Center of Boynton Beach, Fla., is dedicated to maintaining and enriching Jewish values and culture. The center contributes to the welfare of the entire community and enhances personal, social and physical development. It features a wide range of programs for children, young adults, families and seniors. The Jewish Community Center offers a wide range of sports, health and fitness activities, including tennis, volleyball, aerobics, swimming, basketball and spinning. The organization has various camps for children of all ages. It also provides activities in the arts.","Mon - Thu: 6:30 am - 10:00 pm Fri: 6:30 am - 6:00 pm Sat: 1:00 pm - 5:00 pm Sun: 9:00 am - 6:00 pm",,,,,,"http://www.jcconline.com https://www.jcconline.com",,,,,,,,,
579185,199172,"2020-09-27 02:49:43","City of Raleigh Staffed Community Centers/Parks-Phone Numbers",,,"(919) 420-2340","10810 Globe Rd",Raleigh,NC,27617,"10810 Globe Rd,Raleigh,NC 27617","Community Centers, Camps-Recreational, City, Village & Township Government, Community Organizations, Recreation Centers",,,,35.90092,-78.80801,,,,"Mon - Fri: 7:00 am - 9:00 pm",,,,,,,,,,,,,,,
579515,199311,"2020-09-27 02:49:43","Moses Community Center",https://www.att.com,,"(985) 447-9299","1310 Cardinal Dr",Thibodaux,LA,70301,"1310 Cardinal Dr,Thibodaux,LA 70301","Community Centers, Camps-Recreational",,,,29.784937,-90.813385,,,,"Mon - Fri: 6:00 am - 6:00 pm",,,,,,https://www.att.com,,,,,,,,,
695958,240174,"2020-09-27 02:53:34","Haywood's Hill",,haywoodshilltx@gmail.com,"(512) 775-3322","8218 Elroy Rd","Del Valle",TX,78617,"8218 Elroy Rd,Del Valle,TX 78617","Race Tracks, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Parking Lots & Garages, Real Estate Investing",5,"1 Review",,30.13647,-97.62129,https://i3.ypcdn.com/blob/e5148d54a697f457b6983200b864529fc020a83f_100x100_crop.jpg?63f80dd,"Feel the Thrill on Haywood's Hill!","Haywood's Hill in Del Valle Texas. We offer premiere Camping, Tailgating and RV Parking next to the Formula 1 race track in Austin. We offer discounted VIP packages as well as individual day parking for major events. We also provide daily viewing from the best location next to COTA's.","Mon - Sun: 7:00 am - 6:00 pm","MobilePhone: (512) 775-3322",,"cash only",,,,"Parking: Lot","Racing T.",05/22/2015,five,"Best camping spot and as close as you can get to Circuit of the Americas. Awesome views!",,,,
696385,240288,"2020-09-27 02:53:34","Heyward Park-RV sites",,robwillward@hotmail.com,"(830) 214-5708","7082 fm 467",seguin,TX,78155,"7082 fm 467,seguin,TX 78155","Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Parking Facilities-Equipment & Supplies, Parking Lots & Garages, Rental Vacancy Listing Service",3,"1 Review",,29.45895,-98.02477,https://i3.ypcdn.com/blob/d598e8cc6465d4d1dd68eefb3d4c76c3bd575f98_100x100_crop.jpg?63f80dd,,"We provide RV parking with 3/50 amp full hookup and 2 partial (water / septic) sites are large","Mon - Fri: 8:00 am - 7:00 pm","Phone: (830) 372-1759",,"financing available, travelers checks",,,,,sirwill,05/10/2012,three,"It is a very nice place to stay. grounds are well kept. For the low rental price that is required and easy access to local, work and recreation. It is well worth the stay.",,,,
718380,247244,"2020-09-27 02:54:22","Shankz Black Light Miniature Golf",,shankzminiaturegolf@gmail.com,"(360) 943-1715","2100 N National Ave",Chehalis,WA,98532,"2100 N National Ave,Chehalis,WA 98532","Amusement Places & Arcades, Camps-Recreational, Charities, Children's Party Planning & Entertainment, Family & Business Entertainers, Fund Raising Service, Golf Courses, Miniature Golf, Movie Theaters, Parking Lots & Garages, Private Golf Courses, Sports & Entertainment Centers, Tourist Information & Attractions, Video Games Arcades, Wedding Reception Locations & Services, Youth Camps",,,,46.68199,-122.96175,https://i3.ypcdn.com/blob/28b1df642285bc2d2d69a43a6ed3fd6054af175f_100x100_crop.jpg?63f80dd,"Games, Glow Golf & Good Times",,"Thu: 3:00 pm - 9:00 pm Fri: 1:00 pm - 10:00 pm Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,,,,,,,,,,
755245,259840,"2020-09-27 02:55:49","Home Sweet Home RV Park",,,"(903) 838-4462","6451 West 7th street",texarkana,TX,75501,"6451 West 7th street,texarkana,TX 75501","Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Parking Lots & Garages, Travel Clubs, Travel Trailers",,,,33.41311,-94.13605,,,,"Mon - Sat: 8:00 am - 6:00 pm","2nd Work Phone: (903) 276-2663",,"cash, all major credit cards, travelers checks, debit, check",,,,,,,,,,,,
808315,276183,"2020-09-27 02:57:21","Valley Rescue Mission Inc",http://valleyrescuemission.org,,"(706) 322-8267","2903 2nd Ave",Columbus,GA,31904,"2903 2nd Ave,Columbus,GA 31904","Camps-Recreational, Recreation Centers, Thrift Shops, Used Furniture",,,,32.49119,-84.99072,,,"Camp Hickory Hills is a Christian camping environment providing evangelism, discipleship, and fellowship that encourages spiritual growth and deeper relationship with Jesus Christ.","Mon - Fri: 8:00 am - 5:00 pm",,,paypal,,,"http://valleyrescuemission.org http://valleyrescuemission.net http://valleyrescue.com",,,,,,,,,
894679,298468,"2020-09-27 02:59:34","Massage Therapy at the Phoenixville YMCA",http://www.fvymca.org,,"(484) 921-5854","400 E Pothouse Rd",Phoenixville,PA,19460,"400 E Pothouse Rd,Phoenixville,PA 19460","Dietitians, Camps-Recreational, Exercise & Physical Fitness Programs, Gymnasiums, Gymnastics Instruction, Massage Therapists, Nutritionists, Personal Fitness Trainers, Youth Organizations & Centers",,,,40.10986,-75.51259,,"We're for Youth Development, Healthy Living and Social Responsibility",,"Mon - Fri: 5:00 am - 10:00 pm Sat: 7:00 am - 8:00 pm Sun: 8:00 am - 8:00 pm","Main Number: (610) 933-5861",,"all major credit cards, check, debit",,,http://www.fvymca.org,,,,,,,,,
1744228,522733,"2020-09-27 03:22:13","Campers Inn",http://www.campersinn.net,RuthGlenn@campersinn.com,"(850) 588-4110","8800 Thomas Dr","Panama City",FL,32408,"8800 Thomas Dr,Panama City,FL 32408","Propane & Natural Gas, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Gas Companies, Lodging, Recreation Centers, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Recreational Vehicles & Campers-Storage, Utility Companies","3,5","3 Reviews",A+,30.17143,-85.79469,https://i1.ypcdn.com/blob/dd32adb797923a659ed308fca02465f9032ebc86_100x100_crop.jpg?f832250,,"IF YOU LIKE CAMPING, CAMPERS INN IS WHERE YOU WANT TO BE ON YOUR VACATION TO THE FLORIDA PANHANDLE. CAMPING SUPPLIES, CABLE TV, SALT WATER FISHING, FISHING SUPPLIES, BAIT (In Season),BEACH SUPPLIES, PAVED SITES, F.H.U. SITES, CABINS, TENT SITES, GIFT SHOP, SECURITY GATE, LAUNDROMAT, CLEAN RESTROOMS, DUMP STATION, RV STORAGE, RETAIL STORE, DELI/KITCHEN, LP GAS, GASOLINE.CALL TO RESERVE YOUR SPACE TODAY AT CAMPERS INN!","Mon - Fri: 9:00 am - 5:00 pm","Call To Reserve Your Place At Campers Inn Today!: (800) 872-2267",,"discover, master card, visa, check",,,"http://www.campersinn.net http://campersinn.biz",,"Bonnie E.",06/19/2014,one,"We stayed here almost a week. Trash wasn't picked up. Water was backed up in showers. Sewage backed up and flooded campsites. Not to mention one of the staff members cursed my children out at the pool. WE WILL NEVER STAY HERE AGAIN!",normanjg,04/01/2009,four,"We have stayed here for many years now...We usually rent about 7-9 spots depending on who is able to come that year and they are always very accomodating. It is right across the street from the largest bar there so if you get a little tipsy, you can walk back to the RV...NO DRIVING...It's is clean and the only issue is the sand spurs...man they are rough...We will be there this July 4th...See ya there!!!"
1750427,524354,"2020-09-27 03:22:24","Asheville East Koa",http://koa.com,akoaeast@bellsouth.net,"(828) 686-3121","2708 Us 70 Hwy",Swannanoa,NC,28778,"2708 Us 70 Hwy,Swannanoa,NC 28778","Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Gas Companies, Gas Equipment-Service & Repair, Lodging, Parks, Propane & Natural Gas, Recreation Centers, Tourist Information & Attractions, Utility Companies",,,,35.60009,-82.3738,,,,"Mon - Sun: Open 24 Hours",,,,,,http://koa.com,,,,,,,,,
1776501,531997,"2020-09-27 03:22:58","Vero Beach Kamp RV Park",http://www.verobeachkamp.com/home,verobeachkamp@yahoo.com,"(772) 918-5242","8850 N Us Highway 1",Sebastian,FL,32958,"8850 N Us Highway 1,Sebastian,FL 32958","Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Gas Companies, Lodging, Parks, Propane & Natural Gas, Recreation Centers, Recreational Vehicles & Campers, Tourist Information & Attractions, Utility Companies",,,,27.790083,-80.47843,,,"We are located in Vero Beach Florida. We are nestled in 14 acres of Lush Oak Trees and tropical oasis. Our campsites are large grassy shaded sites. We have 120 full hook up sites. The Vero Beach Kamp is your destination campground we are home to the LA Dodgers and we are located only 1/2 mile from the Indian River. We are about 2 miles from the Ocean and Beaches. We also located about 5 miles from the Fishing Mecca. You can be Lazy or Crazy in this little Paradise we Call Vero Beach. It is a great getaway from traffic and hustle and bustle of every day life.",,,,"amex, check, debit, discover, mastercard, visa",,,"http://www.verobeachkamp.com/home http://www.verobeachkamp.com",,,,,,,,,
1800291,539701,"2020-09-27 03:23:41","Clinton/Knoxville North KOA",http://koa.com,camp@clintonknoxkoa.com,"(865) 494-9386","2423 N Charles Seivers Blvd",Clinton,TN,37716,"2423 N Charles Seivers Blvd,Clinton,TN 37716","Propane & Natural Gas, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Gas Companies, Lodging, Parks, Recreation Centers, Tourist Information & Attractions, Utility Companies",,,,36.16955,-84.07811,https://i3.ypcdn.com/blob/f0d744bcaba88f8d778c0827d98ebb0c652fc849_100x100_crop.jpg?f832250,,"The convenience of I-75 is just beyond your campsite, but you'd hardly know it at this peaceful campground in eastern Tennessee. Even the biggest rigs can set up camp here with ease, thanks to easy-on, easy-off access and large, level pull thru sites. Rustic cabins and tent sites welcome you too. Enjoy the spacious swimming pool, 12x12-foot wading pool for toddlers, exercise room, volleyball and horseshoes. Your pets will enjoy our new large (2400 sq ft) Kamp K9! A full kitchen and covered pavilion are great for group events, with picnic tables seating up to 80. Learn about the area's history and culture at the Museum of Appalachia, a mile away, or the Manhattan Project in nearby Oak Ridge. The pristine beauty of Norris Lake and the renowned trout-fishing waters of the Clinch River are 5 minutes down the road. Nearby, the Knoxville area offers a wealth of sights and activities. Beyond the metro area lie the vast woodlands and scenic wonders of the Great Smoky Mountains and and attractions such as Dollywood and Gatlinburg.","Mon - Sun: 10:00 am - 6:00 pm",,,"discover, debit, visa, mastercard, cash",,,http://koa.com,,,,,,,,,
1801143,539989,"2020-09-27 03:23:41","Lazy Day Campground",,lazydaycamping@aol.com,"(573) 564-2949","214 Highway J","Montgomery City",MO,63361,"214 Highway J,Montgomery City,MO 63361","Utility Companies, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Gas Companies, Lodging, Propane & Natural Gas, Public Swimming Pools, Recreation Centers, Resorts, Wineries",,,,38.840034,-91.01318,https://i1.ypcdn.com/blob/817fe2b2eb1e378b87fbe7b7ef0e1698192278c1_100x100_crop.jpg?f832250,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,,,,,,,,,,
1801339,540057,"2020-09-27 03:23:46","Kountry Air RV Park",http://kountryairrv.com,kountryairrvpark@hotmail.com,"(334) 310-2070","2133 Highway 82 W",Prattville,AL,36067,"2133 Highway 82 W,Prattville,AL 36067","Propane & Natural Gas, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Gas Companies, Lodging, Recreation Centers, Utility Companies, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,32.51502,-86.59388,https://i3.ypcdn.com/blob/a76ac688aaa46be17d6bd27207d032750d54f93d_100x100_crop.jpg?f832250,"A little piece of heaven at your doorstep!","Welcome Campers to Kountry Air RV Park and Campground! Open year round. Come enjoy our country atmosphere where southern hospitality is just apart of our natural generosity. With many sites to choose from, we have ample room to accommodate large RV's and slide-outs. Our propane gas fill and exchange services are available on-site 7 days a week for your convenience, as well as, some supplies. Our refreshing swimming pool is open during the summer season late into the evening for a swim under the stars, or just enjoy the beauty of our park-like setting anytime of the year. We also offer a lovely gazebo area for group activities, family reunions, a BBQ with friends and more. Location is a plus, even though our setting is pure country living, we are just minutes from historic downtown shopping in Prattville, Alabama between Tuscaloosa and Montgomery on US Hwy 82. Hunters and fishermen welcome. We are close to hunting areas and fishing in the Alabama River or enjoy a kayak or canoe trip down Autauga Creek just a few miles down the road. We welcome your family and pets and look forward to serving you and making your stay pleasant and comfortable. Please check out our website today for additional info, photos, and directions. Give us a call today!! Please come enjoy some Kountry Air with us, we know you'll love it!","Mon - Sat: 8:00 am - 10:00 pm Sun: 12:00 pm - 8:00 pm",,,"visa, debit, mastercard",,,http://kountryairrv.com,,,,,,,,,
1844090,559880,"2020-09-27 03:25:41","Easter Seals UCP",http://www.eastersealsucp.com,info@eastersealsucp.com,"(919) 783-8898","5171-400 Glenwood Av",Raleigh,NC,27612,"5171-400 Glenwood Av,Raleigh,NC 27612","Associations, Camps-Recreational, Child Care, Employment Training, Mental Health Clinics & Information, Mental Health Services, Rehabilitation Services",,,,35.84544,-78.69073,,"Local Offices Throughout North Carolina To Serve You...Visit Website","Founded in 1934, Easter Seals Inc. is an educational institute that provides special academic education. The school provides services, such as medical rehabilitation, employment and training, camping as well as recreation, children services, adult and senior services, to name a few. Easter Seals serves education, outreach, and advocacy to the people with autism and other disabilities, among others. It has partnership with many organizations namely Safeway, Century 21, CVS Caremark, Bank of America and The Fraternal Order of Police, among others.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"discover, paypal, visa",,,http://www.eastersealsucp.com,"Wheelchair Accessible: Yes Services: Mental Health Services, Autism Services, Children&.s Services. Adult Services, Senior Services, Military and Veteran Services, Employment and Training, Medical Rehabilitation, Camping and Recreation. Parking: Lot, Free",,,,,,,,
1871502,572852,"2020-09-27 03:27:01","YMCA OF METROPOLITAN COLUMBUS",http://www.ymca.net,fulfillment@ymca.net,"(706) 322-8269","24 14th St",Columbus,GA,31901,"24 14th St,Columbus,GA 31901","Community Organizations, Associations, Camps-Recreational, Child Care, Recreation Centers, Social Service Organizations, Sports Clubs & Organizations, Youth Camps, Youth Organizations & Centers",5,"1 Review",,32.473034,-84.979454,https://i2.ypcdn.com/blob/299a2c8d03db311f308eeb2c4d29bc675d88f33f_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 8:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"discover, amex",,Ymca,http://www.ymca.net,,"Linda T.",03/31/2012,five,"I love this gym. Lots of good quality equipment, indoor track, sauna, and steam room. Staff is friendly and the pool is great. :)",,,,
1895074,584133,"2020-09-27 03:28:12","America's Best Summer Camps & Karate Instruction",http://www.karatechandleraz.com,,"(480) 217-0652","2040 S Alma School Rd Ste 18",Chandler,AZ,85286,"2040 S Alma School Rd Ste 18,Chandler,AZ 85286","Martial Arts Instruction, Camps-Recreational, Child Care, Martial Arts Equipment & Supplies, Recreation Centers, Self Defense Instruction & Equipment, Sporting Goods, Youth Camps",,,,33.2747,-111.8602,,"Creating possitve choices for the future of our children",,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash, check, debit, paypal, visa",,,http://www.karatechandleraz.com,"Specialties: Spiritual Development, Integrity",,,,,,,,
1896145,584679,"2020-09-27 03:28:12","Orlando Metro Gymnastics",http://www.orlandometrogymnastics.com,,"(407) 246-1200","4658 L B Mcleod Rd",Orlando,FL,32811,"4658 L B Mcleod Rd,Orlando,FL 32811","Gymnastics Instruction, Camps-Recreational, Cheerleading, Dancing Instruction, Gymnasiums, Martial Arts Instruction, Party & Event Planners, Sports Instruction, Swimming Instruction","3,5","3 Reviews",,28.50804,-81.43952,,,"Gymnastics classes. Competitive team. Afterschool program. Summer camp program.","Mon - Fri: 8:30 am - 8:30 pm Sat: 8:30 am - 12:00 pm Sun Closed","Fax Number: (407) 246-1586 Fax: (407) 246-1586",,"discover, mastercard, visa",,,"http://www.orlandometrogymnastics.com http://orlandometrogyms.com?page_id=7 http://mcleod.orlandometrogymnastics.com/contact-us","Parking: Lot Classes Offered: Dance Classes, Cheerleading Specialties: Camps, Holiday Parties, Tumbling, After School Programs, Birthday Parties, School Events, Summer, Cheerleading, Gymnastics, School Functions","Eric L.",06/07/2015,one,"Stay away from this place. Owner don't care about kids. only looking at money. Stay away!",musiconherarms,07/31/2008,five,"I've been going to Orlando Metro for about four years now. I've had a couple coaches over the years because of going up in levels, and the coaches I've had have all been so awesome. It's an amazing facility with great equitment, my the coaches really care about your safety and are very friendly, and it's just amazing. I wouldn't go anywhere else. They have a """"free day"""" once a week where you can go and do gymnastics or tumbling [&i think cheer?] for free, and its so much fun. I absolutly love it there, and my coach, Ms. Debbie is amazing. She's so funny and great. My other coaches [past] were ms Chelsea and Niomi (sp?), and a few others that I'm not sure are there anymore, and they've all been so wonderful. I absolutly love it and would reccomend it to anyone."