golf_course_picture.id,golf_course_picture.ts,golf_course_picture.source_content_type,golf_course_picture.hash_file_content,golf_course_picture.size,golf_course_picture.path,golf_course_picture.title,golf_course_picture.access,img_slug.id,img_slug.ts,golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.address,golf_course.description,golf_course.holes,golf_course.par,golf_course.length,golf_course.policies,golf_course.rental_service,golf_course.practice_instruction,golf_course.ratings_count,golf_course.recommended_count,golf_course.overall_rating,golf_course.facilities_condition_rating,golf_course.value_money_rating,golf_course.pace_of_play_rating,golf_course.staff_friendliness_rating,golf_course.course_conditions_rating,golf_course.course_layout_rating,golf_course.course_difficulty_rating,golf_course.recommended_percentage,golf_course.secondary_ratings,golf_course.slope,golf_course.rating,golf_course.year_built,golf_course.season,golf_course.architect,golf_course.greens,golf_course.fairways
1,"2022-09-23 08:03:34",image/jpeg,99fe13f18811a545c3b8e8804fbfca6aa77a4ada,39395,/99/fe/13/f1/99fe13f18811a545c3b8e8804fbfca6aa77a4ada.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_4/by_table/golf_course_picture_access/99/fe/13/f1/99fe13f18811a545c3b8e8804fbfca6aa77a4ada.jpg,1,"2022-09-23 06:44:09",1,"2022-09-28 11:36:11","Tierra del Sol Resort, Spa & Golf - Aruba","Caya di Solo 10, Noord, Aruba,","Experience golf like none other at Tierra del Sol Resort & Golf Aruba. Stand at each tee box and imagine the vision of famed architect Robert Trent Jones II as he masterfully sculpted 18 beautiful holes of championship golf combining the elements of wind, sea, and earth in perfect harmony. Golf Digest described the course as playing Scotland, Arizona, and the Caribbean all at the same time. Whether you are a novice golfer or a low handicap player, you will find the sensation of golf here truly exhilarating. Tierra del Sol-because you deserve the best Aruba has to offer, in one place. .",18,71,"6811 yards","<li>Metal spikes allowed: Soft spikes only</li> <li>Credit cards accepted: Yes, major credit cards</li> <li>Dress Code: Proper golf attire required</li>","<li>Carts: Yes (with GPS)</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",86,62,3.528753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.1567154,"""_CourseDifficulty"":3.86890745,""CourseConditions"":2.96327949,""CourseLayout"":4.347895,""OverallFacilitiesCondition"":3.81018949,""Pace"":4.544486,""StaffFriendliness"":4.239637,""ValueForTheMoney"":3.09070683",132,74.2,1995,"Year round","Robert Trent Jones, Jr.,Kyle Phillips","Bermuda Tif Dwarf",
2,"2022-10-02 11:03:41",image/jpeg,971429e06b2080f1a770781c14cb6d7f77cc137c,53259,/97/14/29/e0/971429e06b2080f1a770781c14cb6d7f77cc137c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_4/by_table/golf_course_picture_access/97/14/29/e0/971429e06b2080f1a770781c14cb6d7f77cc137c.jpg,2,"2022-09-23 06:44:09",1,"2022-09-28 11:36:11","Tierra del Sol Resort, Spa & Golf - Aruba","Caya di Solo 10, Noord, Aruba,","Experience golf like none other at Tierra del Sol Resort & Golf Aruba. Stand at each tee box and imagine the vision of famed architect Robert Trent Jones II as he masterfully sculpted 18 beautiful holes of championship golf combining the elements of wind, sea, and earth in perfect harmony. Golf Digest described the course as playing Scotland, Arizona, and the Caribbean all at the same time. Whether you are a novice golfer or a low handicap player, you will find the sensation of golf here truly exhilarating. Tierra del Sol-because you deserve the best Aruba has to offer, in one place. .",18,71,"6811 yards","<li>Metal spikes allowed: Soft spikes only</li> <li>Credit cards accepted: Yes, major credit cards</li> <li>Dress Code: Proper golf attire required</li>","<li>Carts: Yes (with GPS)</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",86,62,3.528753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.1567154,"""_CourseDifficulty"":3.86890745,""CourseConditions"":2.96327949,""CourseLayout"":4.347895,""OverallFacilitiesCondition"":3.81018949,""Pace"":4.544486,""StaffFriendliness"":4.239637,""ValueForTheMoney"":3.09070683",132,74.2,1995,"Year round","Robert Trent Jones, Jr.,Kyle Phillips","Bermuda Tif Dwarf",
3,"2022-10-02 11:03:56",image/jpeg,10214d2ede1b894ba02604933ec01c5abe41c6ce,26728,/10/21/4d/2e/10214d2ede1b894ba02604933ec01c5abe41c6ce.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_4/by_table/golf_course_picture_access/10/21/4d/2e/10214d2ede1b894ba02604933ec01c5abe41c6ce.jpg,3,"2022-09-23 06:44:09",1,"2022-09-28 11:36:11","Tierra del Sol Resort, Spa & Golf - Aruba","Caya di Solo 10, Noord, Aruba,","Experience golf like none other at Tierra del Sol Resort & Golf Aruba. Stand at each tee box and imagine the vision of famed architect Robert Trent Jones II as he masterfully sculpted 18 beautiful holes of championship golf combining the elements of wind, sea, and earth in perfect harmony. Golf Digest described the course as playing Scotland, Arizona, and the Caribbean all at the same time. Whether you are a novice golfer or a low handicap player, you will find the sensation of golf here truly exhilarating. Tierra del Sol-because you deserve the best Aruba has to offer, in one place. .",18,71,"6811 yards","<li>Metal spikes allowed: Soft spikes only</li> <li>Credit cards accepted: Yes, major credit cards</li> <li>Dress Code: Proper golf attire required</li>","<li>Carts: Yes (with GPS)</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",86,62,3.528753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.1567154,"""_CourseDifficulty"":3.86890745,""CourseConditions"":2.96327949,""CourseLayout"":4.347895,""OverallFacilitiesCondition"":3.81018949,""Pace"":4.544486,""StaffFriendliness"":4.239637,""ValueForTheMoney"":3.09070683",132,74.2,1995,"Year round","Robert Trent Jones, Jr.,Kyle Phillips","Bermuda Tif Dwarf",
4,"2022-10-02 11:04:07",image/jpeg,65a7c04106c7d83fd86cb5c1273b11ccdb4e4c2f,21839,/65/a7/c0/41/65a7c04106c7d83fd86cb5c1273b11ccdb4e4c2f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_4/by_table/golf_course_picture_access/65/a7/c0/41/65a7c04106c7d83fd86cb5c1273b11ccdb4e4c2f.jpg,4,"2022-09-23 06:44:09",1,"2022-09-28 11:36:11","Tierra del Sol Resort, Spa & Golf - Aruba","Caya di Solo 10, Noord, Aruba,","Experience golf like none other at Tierra del Sol Resort & Golf Aruba. Stand at each tee box and imagine the vision of famed architect Robert Trent Jones II as he masterfully sculpted 18 beautiful holes of championship golf combining the elements of wind, sea, and earth in perfect harmony. Golf Digest described the course as playing Scotland, Arizona, and the Caribbean all at the same time. Whether you are a novice golfer or a low handicap player, you will find the sensation of golf here truly exhilarating. Tierra del Sol-because you deserve the best Aruba has to offer, in one place. .",18,71,"6811 yards","<li>Metal spikes allowed: Soft spikes only</li> <li>Credit cards accepted: Yes, major credit cards</li> <li>Dress Code: Proper golf attire required</li>","<li>Carts: Yes (with GPS)</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",86,62,3.528753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.1567154,"""_CourseDifficulty"":3.86890745,""CourseConditions"":2.96327949,""CourseLayout"":4.347895,""OverallFacilitiesCondition"":3.81018949,""Pace"":4.544486,""StaffFriendliness"":4.239637,""ValueForTheMoney"":3.09070683",132,74.2,1995,"Year round","Robert Trent Jones, Jr.,Kyle Phillips","Bermuda Tif Dwarf",
5,"2022-10-02 11:04:21",image/jpeg,f5bfa854e5111cf50c3e34f1591677117c756f95,24747,/f5/bf/a8/54/f5bfa854e5111cf50c3e34f1591677117c756f95.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_4/by_table/golf_course_picture_access/f5/bf/a8/54/f5bfa854e5111cf50c3e34f1591677117c756f95.jpg,5,"2022-09-23 06:44:09",1,"2022-09-28 11:36:11","Tierra del Sol Resort, Spa & Golf - Aruba","Caya di Solo 10, Noord, Aruba,","Experience golf like none other at Tierra del Sol Resort & Golf Aruba. Stand at each tee box and imagine the vision of famed architect Robert Trent Jones II as he masterfully sculpted 18 beautiful holes of championship golf combining the elements of wind, sea, and earth in perfect harmony. Golf Digest described the course as playing Scotland, Arizona, and the Caribbean all at the same time. Whether you are a novice golfer or a low handicap player, you will find the sensation of golf here truly exhilarating. Tierra del Sol-because you deserve the best Aruba has to offer, in one place. .",18,71,"6811 yards","<li>Metal spikes allowed: Soft spikes only</li> <li>Credit cards accepted: Yes, major credit cards</li> <li>Dress Code: Proper golf attire required</li>","<li>Carts: Yes (with GPS)</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",86,62,3.528753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.1567154,"""_CourseDifficulty"":3.86890745,""CourseConditions"":2.96327949,""CourseLayout"":4.347895,""OverallFacilitiesCondition"":3.81018949,""Pace"":4.544486,""StaffFriendliness"":4.239637,""ValueForTheMoney"":3.09070683",132,74.2,1995,"Year round","Robert Trent Jones, Jr.,Kyle Phillips","Bermuda Tif Dwarf",
6,"2022-10-02 11:04:43",image/jpeg,f7fb14ee9e6501a94a8b2818da3b56c510133531,26667,/f7/fb/14/ee/f7fb14ee9e6501a94a8b2818da3b56c510133531.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_4/by_table/golf_course_picture_access/f7/fb/14/ee/f7fb14ee9e6501a94a8b2818da3b56c510133531.jpg,6,"2022-09-23 06:44:09",1,"2022-09-28 11:36:11","Tierra del Sol Resort, Spa & Golf - Aruba","Caya di Solo 10, Noord, Aruba,","Experience golf like none other at Tierra del Sol Resort & Golf Aruba. Stand at each tee box and imagine the vision of famed architect Robert Trent Jones II as he masterfully sculpted 18 beautiful holes of championship golf combining the elements of wind, sea, and earth in perfect harmony. Golf Digest described the course as playing Scotland, Arizona, and the Caribbean all at the same time. Whether you are a novice golfer or a low handicap player, you will find the sensation of golf here truly exhilarating. Tierra del Sol-because you deserve the best Aruba has to offer, in one place. .",18,71,"6811 yards","<li>Metal spikes allowed: Soft spikes only</li> <li>Credit cards accepted: Yes, major credit cards</li> <li>Dress Code: Proper golf attire required</li>","<li>Carts: Yes (with GPS)</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",86,62,3.528753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.1567154,"""_CourseDifficulty"":3.86890745,""CourseConditions"":2.96327949,""CourseLayout"":4.347895,""OverallFacilitiesCondition"":3.81018949,""Pace"":4.544486,""StaffFriendliness"":4.239637,""ValueForTheMoney"":3.09070683",132,74.2,1995,"Year round","Robert Trent Jones, Jr.,Kyle Phillips","Bermuda Tif Dwarf",
7,"2022-10-02 11:04:50",image/jpeg,ac84ba0abf2cc968eb4b0a6714a862857e41678d,65887,/ac/84/ba/0a/ac84ba0abf2cc968eb4b0a6714a862857e41678d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_4/by_table/golf_course_picture_access/ac/84/ba/0a/ac84ba0abf2cc968eb4b0a6714a862857e41678d.jpg,7,"2022-09-23 06:44:09",1,"2022-09-28 11:36:11","Tierra del Sol Resort, Spa & Golf - Aruba","Caya di Solo 10, Noord, Aruba,","Experience golf like none other at Tierra del Sol Resort & Golf Aruba. Stand at each tee box and imagine the vision of famed architect Robert Trent Jones II as he masterfully sculpted 18 beautiful holes of championship golf combining the elements of wind, sea, and earth in perfect harmony. Golf Digest described the course as playing Scotland, Arizona, and the Caribbean all at the same time. Whether you are a novice golfer or a low handicap player, you will find the sensation of golf here truly exhilarating. Tierra del Sol-because you deserve the best Aruba has to offer, in one place. .",18,71,"6811 yards","<li>Metal spikes allowed: Soft spikes only</li> <li>Credit cards accepted: Yes, major credit cards</li> <li>Dress Code: Proper golf attire required</li>","<li>Carts: Yes (with GPS)</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",86,62,3.528753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.1567154,"""_CourseDifficulty"":3.86890745,""CourseConditions"":2.96327949,""CourseLayout"":4.347895,""OverallFacilitiesCondition"":3.81018949,""Pace"":4.544486,""StaffFriendliness"":4.239637,""ValueForTheMoney"":3.09070683",132,74.2,1995,"Year round","Robert Trent Jones, Jr.,Kyle Phillips","Bermuda Tif Dwarf",
8,"2022-10-02 11:04:57",image/jpeg,2298f561568920b99723f331ddd38821ee4f8343,40211,/22/98/f5/61/2298f561568920b99723f331ddd38821ee4f8343.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_4/by_table/golf_course_picture_access/22/98/f5/61/2298f561568920b99723f331ddd38821ee4f8343.jpg,15,"2022-09-25 11:09:36",4,"2022-09-25 11:09:36",QantasAUSTest,"Rusper Road, Campbell, Australian Capital Territory,","Not far from Campbell, QantasAUSTest offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep QantasAUSTest difficult yet friendly, and the staff can offer tips and tricks for playing your best round. QantasAUSTest is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Campbell.",,,,,,,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,,,,,
9,"2022-10-02 11:05:03",image/jpeg,7941f55cb6cafff7a667ef692f02147e163aa9c8,29255,/79/41/f5/5c/7941f55cb6cafff7a667ef692f02147e163aa9c8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_4/by_table/golf_course_picture_access/79/41/f5/5c/7941f55cb6cafff7a667ef692f02147e163aa9c8.jpg,16,"2022-09-25 11:09:46",5,"2022-09-25 11:09:46","Fairbairn Golf Club","35 Laverton Ave, Canberra, Australian Capital Territory, 2609","Not far from Canberra, Fairbairn Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Fairbairn Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Fairbairn Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",18,70,"5578 yards","<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Proper golf attire</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",111,,2001,"Year round",,Grass,Grass
10,"2022-10-02 11:05:14",image/jpeg,2298f561568920b99723f331ddd38821ee4f8343,40211,/22/98/f5/61/2298f561568920b99723f331ddd38821ee4f8343.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_4/by_table/golf_course_picture_access/22/98/f5/61/2298f561568920b99723f331ddd38821ee4f8343.jpg,17,"2022-09-25 11:09:46",5,"2022-09-25 11:09:46","Fairbairn Golf Club","35 Laverton Ave, Canberra, Australian Capital Territory, 2609","Not far from Canberra, Fairbairn Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Fairbairn Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Fairbairn Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",18,70,"5578 yards","<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Proper golf attire</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",111,,2001,"Year round",,Grass,Grass
11,"2022-10-02 11:05:36",image/jpeg,b80b6658f1b7f67f4077238fc4ed7cd7dfbff92d,31873,/b8/0b/66/58/b80b6658f1b7f67f4077238fc4ed7cd7dfbff92d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_4/by_table/golf_course_picture_access/b8/0b/66/58/b80b6658f1b7f67f4077238fc4ed7cd7dfbff92d.jpg,18,"2022-09-25 11:10:06",6,"2022-09-25 11:10:06","Federal Golf Club","Gowrie Drive, Canberra, Australian Capital Territory, 2603","Not far from Canberra, Federal Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Federal Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Federal Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Clothing must be neat, tidy and appropriate to golf. Denim wear, drawstring, elastic top trousers or track suits are not permitted.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1933,,"Prosper Ellis","Bent Grass","Bent Grass"
12,"2022-10-02 11:05:52",image/jpeg,356df32e3907d2bb5b116858b7b8a402ae5c7b28,24115,/35/6d/f3/2e/356df32e3907d2bb5b116858b7b8a402ae5c7b28.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_4/by_table/golf_course_picture_access/35/6d/f3/2e/356df32e3907d2bb5b116858b7b8a402ae5c7b28.jpg,19,"2022-09-25 11:10:06",6,"2022-09-25 11:10:06","Federal Golf Club","Gowrie Drive, Canberra, Australian Capital Territory, 2603","Not far from Canberra, Federal Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Federal Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Federal Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Clothing must be neat, tidy and appropriate to golf. Denim wear, drawstring, elastic top trousers or track suits are not permitted.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1933,,"Prosper Ellis","Bent Grass","Bent Grass"
13,"2022-10-02 11:05:58",image/jpeg,15898702a2af49784c5bb93a36a3539938625fb0,32868,/15/89/87/02/15898702a2af49784c5bb93a36a3539938625fb0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_4/by_table/golf_course_picture_access/15/89/87/02/15898702a2af49784c5bb93a36a3539938625fb0.jpg,20,"2022-09-25 11:10:06",6,"2022-09-25 11:10:06","Federal Golf Club","Gowrie Drive, Canberra, Australian Capital Territory, 2603","Not far from Canberra, Federal Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Federal Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Federal Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Clothing must be neat, tidy and appropriate to golf. Denim wear, drawstring, elastic top trousers or track suits are not permitted.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1933,,"Prosper Ellis","Bent Grass","Bent Grass"
14,"2022-10-02 11:06:13",image/jpeg,a43fedac4a1ca7c54533c37237fc5ed619929706,28664,/a4/3f/ed/ac/a43fedac4a1ca7c54533c37237fc5ed619929706.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_4/by_table/golf_course_picture_access/a4/3f/ed/ac/a43fedac4a1ca7c54533c37237fc5ed619929706.jpg,21,"2022-09-25 11:10:06",6,"2022-09-25 11:10:06","Federal Golf Club","Gowrie Drive, Canberra, Australian Capital Territory, 2603","Not far from Canberra, Federal Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Federal Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Federal Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Clothing must be neat, tidy and appropriate to golf. Denim wear, drawstring, elastic top trousers or track suits are not permitted.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1933,,"Prosper Ellis","Bent Grass","Bent Grass"