doctor_certification.id,doctor_certification.ts,doctor_certification.title,doctor_certification.time,doctor_certification.description,doctor_certification.name,doctor.id,doctor.ts,doctor.name,doctor.gender,doctor.title,doctor.phone,doctor.years_of_experience,doctor.description,doctor.speciality,doctor.subspecialty,doctor.board_certification,doctor.office_city,doctor.office_zip,doctor.office_address,doctor.office_state,doctor.fax
159,"2018-02-22 21:48:15","American Board of Internal Medicine","Certified in Internal Medicine",,,87,"2018-02-22 21:48:15","Richard Adair",M,MD,6128634096,21+,"Dr. Richard Adair is an internist in Minneapolis, MN, and has been in practice more than 20 years.","Internal Medicine","""General Internal Medicine""","Internal Medicine",Minneapolis,55407,"2800 Chicago Ave",MN,"(612) 863-2132"
160,"2018-02-22 21:48:15","MN State Medical License","Active through 2017",,,87,"2018-02-22 21:48:15","Richard Adair",M,MD,6128634096,21+,"Dr. Richard Adair is an internist in Minneapolis, MN, and has been in practice more than 20 years.","Internal Medicine","""General Internal Medicine""","Internal Medicine",Minneapolis,55407,"2800 Chicago Ave",MN,"(612) 863-2132"
161,"2018-02-22 21:48:19","American Board of Internal Medicine","Certified in Internal Medicine",,,88,"2018-02-22 21:48:19","Carlos Adams",M,MD,6512419600,11-20,"Dr. Carlos Adams is an internist in Saint Paul, MN, and has been in practice between 10–20 years.","Internal Medicine","""General Internal Medicine""","Internal Medicine","Saint Paul",55116,"2004 Ford Pkwy",MN,
162,"2018-02-22 21:48:19","MN State Medical License","Active through 2018",,,88,"2018-02-22 21:48:19","Carlos Adams",M,MD,6512419600,11-20,"Dr. Carlos Adams is an internist in Saint Paul, MN, and has been in practice between 10–20 years.","Internal Medicine","""General Internal Medicine""","Internal Medicine","Saint Paul",55116,"2004 Ford Pkwy",MN,
163,"2018-02-22 21:48:30","American Board of Pediatrics","Certified in Pediatrics",,,89,"2018-02-22 21:48:30","Diane Adamski",F,MD,9518511000,21+,"Dr. Diane Adamski is a pediatrician in Bloomington, MN, and has been in practice more than 20 years.",Pediatrics,"""General Pediatrics""",Pediatrics,Bloomington,55425,"7920 Cedar Ave S",MN,"(952) 851-1092"
164,"2018-02-22 21:48:30","MN State Medical License","Active through 2018",,,89,"2018-02-22 21:48:30","Diane Adamski",F,MD,9518511000,21+,"Dr. Diane Adamski is a pediatrician in Bloomington, MN, and has been in practice more than 20 years.",Pediatrics,"""General Pediatrics""",Pediatrics,Bloomington,55425,"7920 Cedar Ave S",MN,"(952) 851-1092"
167,"2018-02-22 21:48:43","American Board of Obstetrics and Gynecology","Certified in Obstetrics & Gynecology",,,90,"2018-02-22 21:48:43","Marijo Aguilera",F,MD,6126263111,11-20,"Dr. Marijo Aguilera is an obstetrician-gynecologist in Minneapolis, MN, and has been in practice between 10–20 years.","Obstetrics & Gynecology","""General Obstetrics""","Obstetrics & Gynecology",Minneapolis,55455,"420 Delaware St Se",MN,
169,"2018-02-22 21:48:43","MN State Medical License","Active through 2018",,,90,"2018-02-22 21:48:43","Marijo Aguilera",F,MD,6126263111,11-20,"Dr. Marijo Aguilera is an obstetrician-gynecologist in Minneapolis, MN, and has been in practice between 10–20 years.","Obstetrics & Gynecology","""General Obstetrics""","Obstetrics & Gynecology",Minneapolis,55455,"420 Delaware St Se",MN,
170,"2018-02-22 21:49:00","American Board of Obstetrics and Gynecology","Certified in Obstetrics & Gynecology",,,91,"2018-02-22 21:49:00","Robert Ahrens",M,MD,6128630186,21+,"Dr. Robert Ahrens is an obstetrician-gynecologist in Minneapolis, MN, and has been in practice more than 20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology"", ""General Gynecology"", ""General Obstetrics""","Obstetrics & Gynecology",Minneapolis,55404,"Mother Baby Clinical Service",MN,
171,"2018-02-22 21:49:00","MN State Medical License","Active through 2017",,,91,"2018-02-22 21:49:00","Robert Ahrens",M,MD,6128630186,21+,"Dr. Robert Ahrens is an obstetrician-gynecologist in Minneapolis, MN, and has been in practice more than 20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology"", ""General Gynecology"", ""General Obstetrics""","Obstetrics & Gynecology",Minneapolis,55404,"Mother Baby Clinical Service",MN,
172,"2018-02-22 21:49:04","American Board of Radiology","Certified in Diagnostic Radiology",,,92,"2018-02-22 21:49:04","Richard Aizpuru",M,MD,6512922009,21+,"Dr. Richard Aizpuru is a radiologist in Saint Paul, MN, and has been in practice more than 20 years.",Radiology,"""Abdominal Imaging"", ""Breast Imaging"", ""Nuclear Medicine"", ""Vascular & Interventional Radiology""","Diagnostic Radiology","Saint Paul",55101,"166 4th St E",MN,"(651) 292-2178"
173,"2018-02-22 21:49:04","AZ State Medical License","Active through 2012",,,92,"2018-02-22 21:49:04","Richard Aizpuru",M,MD,6512922009,21+,"Dr. Richard Aizpuru is a radiologist in Saint Paul, MN, and has been in practice more than 20 years.",Radiology,"""Abdominal Imaging"", ""Breast Imaging"", ""Nuclear Medicine"", ""Vascular & Interventional Radiology""","Diagnostic Radiology","Saint Paul",55101,"166 4th St E",MN,"(651) 292-2178"
174,"2018-02-22 21:49:04","SD State Medical License","Active through 2013",,,92,"2018-02-22 21:49:04","Richard Aizpuru",M,MD,6512922009,21+,"Dr. Richard Aizpuru is a radiologist in Saint Paul, MN, and has been in practice more than 20 years.",Radiology,"""Abdominal Imaging"", ""Breast Imaging"", ""Nuclear Medicine"", ""Vascular & Interventional Radiology""","Diagnostic Radiology","Saint Paul",55101,"166 4th St E",MN,"(651) 292-2178"
175,"2018-02-22 21:49:04","FL State Medical License","Active through 2019",,,92,"2018-02-22 21:49:04","Richard Aizpuru",M,MD,6512922009,21+,"Dr. Richard Aizpuru is a radiologist in Saint Paul, MN, and has been in practice more than 20 years.",Radiology,"""Abdominal Imaging"", ""Breast Imaging"", ""Nuclear Medicine"", ""Vascular & Interventional Radiology""","Diagnostic Radiology","Saint Paul",55101,"166 4th St E",MN,"(651) 292-2178"
176,"2018-02-22 21:49:04","MN State Medical License","Active through 2018",,,92,"2018-02-22 21:49:04","Richard Aizpuru",M,MD,6512922009,21+,"Dr. Richard Aizpuru is a radiologist in Saint Paul, MN, and has been in practice more than 20 years.",Radiology,"""Abdominal Imaging"", ""Breast Imaging"", ""Nuclear Medicine"", ""Vascular & Interventional Radiology""","Diagnostic Radiology","Saint Paul",55101,"166 4th St E",MN,"(651) 292-2178"
177,"2018-02-22 21:49:04","ND State Medical License","Active through 2018",,,92,"2018-02-22 21:49:04","Richard Aizpuru",M,MD,6512922009,21+,"Dr. Richard Aizpuru is a radiologist in Saint Paul, MN, and has been in practice more than 20 years.",Radiology,"""Abdominal Imaging"", ""Breast Imaging"", ""Nuclear Medicine"", ""Vascular & Interventional Radiology""","Diagnostic Radiology","Saint Paul",55101,"166 4th St E",MN,"(651) 292-2178"
178,"2018-02-22 21:49:04","WI State Medical License","Active through 2019",,,92,"2018-02-22 21:49:04","Richard Aizpuru",M,MD,6512922009,21+,"Dr. Richard Aizpuru is a radiologist in Saint Paul, MN, and has been in practice more than 20 years.",Radiology,"""Abdominal Imaging"", ""Breast Imaging"", ""Nuclear Medicine"", ""Vascular & Interventional Radiology""","Diagnostic Radiology","Saint Paul",55101,"166 4th St E",MN,"(651) 292-2178"
179,"2018-02-22 21:49:04","CA State Medical License","Active through 2012",,,92,"2018-02-22 21:49:04","Richard Aizpuru",M,MD,6512922009,21+,"Dr. Richard Aizpuru is a radiologist in Saint Paul, MN, and has been in practice more than 20 years.",Radiology,"""Abdominal Imaging"", ""Breast Imaging"", ""Nuclear Medicine"", ""Vascular & Interventional Radiology""","Diagnostic Radiology","Saint Paul",55101,"166 4th St E",MN,"(651) 292-2178"
180,"2018-02-22 21:49:04","MI State Medical License","Active through 2012",,,92,"2018-02-22 21:49:04","Richard Aizpuru",M,MD,6512922009,21+,"Dr. Richard Aizpuru is a radiologist in Saint Paul, MN, and has been in practice more than 20 years.",Radiology,"""Abdominal Imaging"", ""Breast Imaging"", ""Nuclear Medicine"", ""Vascular & Interventional Radiology""","Diagnostic Radiology","Saint Paul",55101,"166 4th St E",MN,"(651) 292-2178"
181,"2018-02-22 21:49:04","NM State Medical License","Active through 2012",,,92,"2018-02-22 21:49:04","Richard Aizpuru",M,MD,6512922009,21+,"Dr. Richard Aizpuru is a radiologist in Saint Paul, MN, and has been in practice more than 20 years.",Radiology,"""Abdominal Imaging"", ""Breast Imaging"", ""Nuclear Medicine"", ""Vascular & Interventional Radiology""","Diagnostic Radiology","Saint Paul",55101,"166 4th St E",MN,"(651) 292-2178"
182,"2018-02-22 21:49:04","TX State Medical License","Active through 2012",,,92,"2018-02-22 21:49:04","Richard Aizpuru",M,MD,6512922009,21+,"Dr. Richard Aizpuru is a radiologist in Saint Paul, MN, and has been in practice more than 20 years.",Radiology,"""Abdominal Imaging"", ""Breast Imaging"", ""Nuclear Medicine"", ""Vascular & Interventional Radiology""","Diagnostic Radiology","Saint Paul",55101,"166 4th St E",MN,"(651) 292-2178"
183,"2018-02-22 21:49:04","UT State Medical License","Active through 2012",,,92,"2018-02-22 21:49:04","Richard Aizpuru",M,MD,6512922009,21+,"Dr. Richard Aizpuru is a radiologist in Saint Paul, MN, and has been in practice more than 20 years.",Radiology,"""Abdominal Imaging"", ""Breast Imaging"", ""Nuclear Medicine"", ""Vascular & Interventional Radiology""","Diagnostic Radiology","Saint Paul",55101,"166 4th St E",MN,"(651) 292-2178"
184,"2018-02-22 21:49:04","OR State Medical License","Active through 2013",,,92,"2018-02-22 21:49:04","Richard Aizpuru",M,MD,6512922009,21+,"Dr. Richard Aizpuru is a radiologist in Saint Paul, MN, and has been in practice more than 20 years.",Radiology,"""Abdominal Imaging"", ""Breast Imaging"", ""Nuclear Medicine"", ""Vascular & Interventional Radiology""","Diagnostic Radiology","Saint Paul",55101,"166 4th St E",MN,"(651) 292-2178"
185,"2018-02-22 21:49:04","IA State Medical License","Active through 2014",,,92,"2018-02-22 21:49:04","Richard Aizpuru",M,MD,6512922009,21+,"Dr. Richard Aizpuru is a radiologist in Saint Paul, MN, and has been in practice more than 20 years.",Radiology,"""Abdominal Imaging"", ""Breast Imaging"", ""Nuclear Medicine"", ""Vascular & Interventional Radiology""","Diagnostic Radiology","Saint Paul",55101,"166 4th St E",MN,"(651) 292-2178"
186,"2018-02-22 21:49:04","NE State Medical License","Active through 2014",,,92,"2018-02-22 21:49:04","Richard Aizpuru",M,MD,6512922009,21+,"Dr. Richard Aizpuru is a radiologist in Saint Paul, MN, and has been in practice more than 20 years.",Radiology,"""Abdominal Imaging"", ""Breast Imaging"", ""Nuclear Medicine"", ""Vascular & Interventional Radiology""","Diagnostic Radiology","Saint Paul",55101,"166 4th St E",MN,"(651) 292-2178"
187,"2018-02-22 21:49:04","VA State Medical License","Active through 2012",,,92,"2018-02-22 21:49:04","Richard Aizpuru",M,MD,6512922009,21+,"Dr. Richard Aizpuru is a radiologist in Saint Paul, MN, and has been in practice more than 20 years.",Radiology,"""Abdominal Imaging"", ""Breast Imaging"", ""Nuclear Medicine"", ""Vascular & Interventional Radiology""","Diagnostic Radiology","Saint Paul",55101,"166 4th St E",MN,"(651) 292-2178"
204,"2018-02-22 21:49:29","American Board of Urology","Certified in Urology",,,93,"2018-02-22 21:49:29","Joseph Akornor",M,MD,7637838582,21+,"Dr. Joseph Akornor is a urologist in Fridley, MN, and has been in practice more than 20 years.",Urology,"""General Urology""",Urology,Fridley,55432,"500 Osborne Rd Ne",MN,"(763) 783-8616"
205,"2018-02-22 21:49:29","MN State Medical License","Active through 2018",,,93,"2018-02-22 21:49:29","Joseph Akornor",M,MD,7637838582,21+,"Dr. Joseph Akornor is a urologist in Fridley, MN, and has been in practice more than 20 years.",Urology,"""General Urology""",Urology,Fridley,55432,"500 Osborne Rd Ne",MN,"(763) 783-8616"
206,"2018-02-22 21:49:29","KS State Medical License","Active through 2012",,,93,"2018-02-22 21:49:29","Joseph Akornor",M,MD,7637838582,21+,"Dr. Joseph Akornor is a urologist in Fridley, MN, and has been in practice more than 20 years.",Urology,"""General Urology""",Urology,Fridley,55432,"500 Osborne Rd Ne",MN,"(763) 783-8616"
207,"2018-02-22 21:49:33","American Board of Internal Medicine","Certified in Internal Medicine",,,94,"2018-02-22 21:49:33","Javid Akram",M,MD,6512419500,21+,"Dr. Javid Akram is an internist in Maplewood, MN, and has been in practice more than 20 years.","Internal Medicine","""General Internal Medicine""","Internal Medicine",Maplewood,55109,"1850 Beam Ave",MN,"(651) 770-8834"
208,"2018-02-22 21:49:33","MN State Medical License","Active through 2018",,,94,"2018-02-22 21:49:33","Javid Akram",M,MD,6512419500,21+,"Dr. Javid Akram is an internist in Maplewood, MN, and has been in practice more than 20 years.","Internal Medicine","""General Internal Medicine""","Internal Medicine",Maplewood,55109,"1850 Beam Ave",MN,"(651) 770-8834"
209,"2018-02-22 21:49:33","IL State Medical License","Active through 2014",,,94,"2018-02-22 21:49:33","Javid Akram",M,MD,6512419500,21+,"Dr. Javid Akram is an internist in Maplewood, MN, and has been in practice more than 20 years.","Internal Medicine","""General Internal Medicine""","Internal Medicine",Maplewood,55109,"1850 Beam Ave",MN,"(651) 770-8834"
210,"2018-02-22 21:49:42","MN State Medical License","Active through 2018",,,95,"2018-02-22 21:49:42","Priya Albert",F,MD,9524280200,21+,"Dr. Priya Albert is a family medicine doctor in Edina, MN, and has been in practice more than 20 years.","Family Medicine","""General Family Medicine""",,Edina,55435,"7373 France Ave S",MN,"(952) 428-0099"
213,"2018-02-22 21:50:10","American Board of Otolaryngology","Certified in Otolaryngology",,,96,"2018-02-22 21:50:10","Jason Acevedo",M,MD,3256950444,11-20,"Dr. Jason Acevedo is an ENT-otolaryngologist in Abilene, TX, and has been in practice between 10–20 years.",Otolaryngology,"""General Otolaryngology/ENT""",Otolaryngology,Abilene,79606,"1665 Antilley Rd",TX,"(325) 695-0469"
214,"2018-02-22 21:50:10","VA State Medical License","Active through 2012",,,96,"2018-02-22 21:50:10","Jason Acevedo",M,MD,3256950444,11-20,"Dr. Jason Acevedo is an ENT-otolaryngologist in Abilene, TX, and has been in practice between 10–20 years.",Otolaryngology,"""General Otolaryngology/ENT""",Otolaryngology,Abilene,79606,"1665 Antilley Rd",TX,"(325) 695-0469"
215,"2018-02-22 21:50:10","AZ State Medical License","Active through 2014",,,96,"2018-02-22 21:50:10","Jason Acevedo",M,MD,3256950444,11-20,"Dr. Jason Acevedo is an ENT-otolaryngologist in Abilene, TX, and has been in practice between 10–20 years.",Otolaryngology,"""General Otolaryngology/ENT""",Otolaryngology,Abilene,79606,"1665 Antilley Rd",TX,"(325) 695-0469"
216,"2018-02-22 21:50:10","ND State Medical License","Active through 2014",,,96,"2018-02-22 21:50:10","Jason Acevedo",M,MD,3256950444,11-20,"Dr. Jason Acevedo is an ENT-otolaryngologist in Abilene, TX, and has been in practice between 10–20 years.",Otolaryngology,"""General Otolaryngology/ENT""",Otolaryngology,Abilene,79606,"1665 Antilley Rd",TX,"(325) 695-0469"
217,"2018-02-22 21:50:10","TX State Medical License","Active through 2018",,,96,"2018-02-22 21:50:10","Jason Acevedo",M,MD,3256950444,11-20,"Dr. Jason Acevedo is an ENT-otolaryngologist in Abilene, TX, and has been in practice between 10–20 years.",Otolaryngology,"""General Otolaryngology/ENT""",Otolaryngology,Abilene,79606,"1665 Antilley Rd",TX,"(325) 695-0469"
218,"2018-02-22 21:50:20","American Board of Pediatrics","Certified in Pediatrics",,,97,"2018-02-22 21:50:20","Jami Adams",F,MD,3256951600,21+,"Dr. Jami Adams is a pediatrician in Abilene, TX, and has been in practice more than 20 years.",Pediatrics,"""General Pediatrics""",Pediatrics,Abilene,79606,"6300 Regional Plz Ste 250",TX,"(325) 695-1601"
219,"2018-02-22 21:50:20","TX State Medical License","Active through 2018",,,97,"2018-02-22 21:50:20","Jami Adams",F,MD,3256951600,21+,"Dr. Jami Adams is a pediatrician in Abilene, TX, and has been in practice more than 20 years.",Pediatrics,"""General Pediatrics""",Pediatrics,Abilene,79606,"6300 Regional Plz Ste 250",TX,"(325) 695-1601"
220,"2018-02-22 21:50:33","American Board of Otolaryngology","Certified in Otolaryngology",,,98,"2018-02-22 21:50:33","William Akin",M,MD,3256772026,21+,"Dr. William Akin is an ENT-otolaryngologist in Abilene, TX, and has been in practice more than 20 years.",Otolaryngology,"""General Otolaryngology/ENT""",Otolaryngology,Abilene,79601,"702 Hickory St Ste B",TX,"(325) 677-1726"
221,"2018-02-22 21:50:33","TX State Medical License","Active through 2017",,,98,"2018-02-22 21:50:33","William Akin",M,MD,3256772026,21+,"Dr. William Akin is an ENT-otolaryngologist in Abilene, TX, and has been in practice more than 20 years.",Otolaryngology,"""General Otolaryngology/ENT""",Otolaryngology,Abilene,79601,"702 Hickory St Ste B",TX,"(325) 677-1726"
222,"2018-02-22 21:50:46","American Board of Internal Medicine","Certified in Hematology",,,99,"2018-02-22 21:50:46","Carolyn Aks",F,MD,3256920188,21+,"Dr. Carolyn Aks is a hematologist in Abilene, TX, and has been in practice more than 20 years.",Hematology,"""General Hematology""",Hematology,Abilene,79606,"1957 Antilley Rd",TX,"(325) 698-4250"
225,"2018-02-22 21:50:46","WA State Medical License","Active through 2019",,,99,"2018-02-22 21:50:46","Carolyn Aks",F,MD,3256920188,21+,"Dr. Carolyn Aks is a hematologist in Abilene, TX, and has been in practice more than 20 years.",Hematology,"""General Hematology""",Hematology,Abilene,79606,"1957 Antilley Rd",TX,"(325) 698-4250"
226,"2018-02-22 21:50:46","TX State Medical License","Active through 2018",,,99,"2018-02-22 21:50:46","Carolyn Aks",F,MD,3256920188,21+,"Dr. Carolyn Aks is a hematologist in Abilene, TX, and has been in practice more than 20 years.",Hematology,"""General Hematology""",Hematology,Abilene,79606,"1957 Antilley Rd",TX,"(325) 698-4250"
227,"2018-02-22 21:50:46","ID State Medical License","Active through 2018",,,99,"2018-02-22 21:50:46","Carolyn Aks",F,MD,3256920188,21+,"Dr. Carolyn Aks is a hematologist in Abilene, TX, and has been in practice more than 20 years.",Hematology,"""General Hematology""",Hematology,Abilene,79606,"1957 Antilley Rd",TX,"(325) 698-4250"
228,"2018-02-22 21:50:57","American Board of Pathology","Certified in Anatomic Pathology & Clinical Pathology",,,100,"2018-02-22 21:50:57","Othon Almanza",M,MD,3254281435,21+,"Dr. Othon Almanza is a pathologist in Abilene, TX, and has been in practice more than 20 years.",Pathology,"""General Pathology"", ""Cytopathology""","Anatomic Pathology & Clinical Pathology",Abilene,79601,"Clínical Pathology Associates",TX,"(325) 428-1429"
230,"2018-02-22 21:50:57","TX State Medical License","Active through 2018",,,100,"2018-02-22 21:50:57","Othon Almanza",M,MD,3254281435,21+,"Dr. Othon Almanza is a pathologist in Abilene, TX, and has been in practice more than 20 years.",Pathology,"""General Pathology"", ""Cytopathology""","Anatomic Pathology & Clinical Pathology",Abilene,79601,"Clínical Pathology Associates",TX,"(325) 428-1429"
231,"2018-02-22 21:51:09","American Board of Internal Medicine","Certified in Internal Medicine",,,101,"2018-02-22 21:51:09","Mohammad Al Sayyad",M,MD,3256734757,21+,"Dr. Mohammad Al Sayyad is a nephrologist in Abilene, TX, and has been in practice more than 20 years.",Nephrology,"""General Nephrology"", ""Chronic Renal Failure & Dialysis"", ""Hypertension""","Internal Medicine",Abilene,79601,"1150 N 18th St",TX,"(325) 673-1626"
233,"2018-02-22 21:51:09","AR State Medical License","Active through 2013",,,101,"2018-02-22 21:51:09","Mohammad Al Sayyad",M,MD,3256734757,21+,"Dr. Mohammad Al Sayyad is a nephrologist in Abilene, TX, and has been in practice more than 20 years.",Nephrology,"""General Nephrology"", ""Chronic Renal Failure & Dialysis"", ""Hypertension""","Internal Medicine",Abilene,79601,"1150 N 18th St",TX,"(325) 673-1626"
234,"2018-02-22 21:51:09","TX State Medical License","Active through 2014",,,101,"2018-02-22 21:51:09","Mohammad Al Sayyad",M,MD,3256734757,21+,"Dr. Mohammad Al Sayyad is a nephrologist in Abilene, TX, and has been in practice more than 20 years.",Nephrology,"""General Nephrology"", ""Chronic Renal Failure & Dialysis"", ""Hypertension""","Internal Medicine",Abilene,79601,"1150 N 18th St",TX,"(325) 673-1626"
239,"2018-02-22 21:51:20","American Board of Obstetrics and Gynecology","Certified in Obstetrics & Gynecology",,,102,"2018-02-22 21:51:20","Charles Anderson",M,MD,3254285570,21+,"Dr. Charles Anderson is an obstetrician-gynecologist in Abilene, TX, and has been in practice more than 20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology""","Obstetrics & Gynecology",Abilene,79606,"6250 Regional Plz",TX,"(325) 428-5519"
240,"2018-02-22 21:51:20","TX State Medical License","Active through 2018",,,102,"2018-02-22 21:51:20","Charles Anderson",M,MD,3254285570,21+,"Dr. Charles Anderson is an obstetrician-gynecologist in Abilene, TX, and has been in practice more than 20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology""","Obstetrics & Gynecology",Abilene,79606,"6250 Regional Plz",TX,"(325) 428-5519"
241,"2018-02-22 21:51:29","TX State Medical License","Active through 2018",,,103,"2018-02-22 21:51:29","Rexford Anderson",M,MD,sponsored,21+,"Dr. Rexford Anderson is a neurologist in Abilene, TX, and has been in practice more than 20 years.",Neurology,"""General Neurology""",,Abilene,796015162,"402 Cypress St Ste 609",TX,
242,"2018-02-22 21:51:38","American Board of Radiology","Certified in Radiation Oncology",,,104,"2018-02-22 21:51:38","Kin Au",M,MD,3256920188,21+,"Dr. Kin Au is a radiation oncologist in Abilene, TX, and has been in practice more than 20 years.","Radiation Oncology","""General Radiation Oncology""","Radiation Oncology",Abilene,79606,"1957 Antilley Rd",TX,"(325) 698-4250"
243,"2018-02-22 21:51:38","IL State Medical License","Active through 2020",,,104,"2018-02-22 21:51:38","Kin Au",M,MD,3256920188,21+,"Dr. Kin Au is a radiation oncologist in Abilene, TX, and has been in practice more than 20 years.","Radiation Oncology","""General Radiation Oncology""","Radiation Oncology",Abilene,79606,"1957 Antilley Rd",TX,"(325) 698-4250"
244,"2018-02-22 21:51:38","CA State Medical License","Active through 2017",,,104,"2018-02-22 21:51:38","Kin Au",M,MD,3256920188,21+,"Dr. Kin Au is a radiation oncologist in Abilene, TX, and has been in practice more than 20 years.","Radiation Oncology","""General Radiation Oncology""","Radiation Oncology",Abilene,79606,"1957 Antilley Rd",TX,"(325) 698-4250"
245,"2018-02-22 21:51:38","FL State Medical License","Active through 2019",,,104,"2018-02-22 21:51:38","Kin Au",M,MD,3256920188,21+,"Dr. Kin Au is a radiation oncologist in Abilene, TX, and has been in practice more than 20 years.","Radiation Oncology","""General Radiation Oncology""","Radiation Oncology",Abilene,79606,"1957 Antilley Rd",TX,"(325) 698-4250"
246,"2018-02-22 21:51:38","NY State Medical License","Active through 2019",,,104,"2018-02-22 21:51:38","Kin Au",M,MD,3256920188,21+,"Dr. Kin Au is a radiation oncologist in Abilene, TX, and has been in practice more than 20 years.","Radiation Oncology","""General Radiation Oncology""","Radiation Oncology",Abilene,79606,"1957 Antilley Rd",TX,"(325) 698-4250"
247,"2018-02-22 21:51:38","TX State Medical License","Active through 2019",,,104,"2018-02-22 21:51:38","Kin Au",M,MD,3256920188,21+,"Dr. Kin Au is a radiation oncologist in Abilene, TX, and has been in practice more than 20 years.","Radiation Oncology","""General Radiation Oncology""","Radiation Oncology",Abilene,79606,"1957 Antilley Rd",TX,"(325) 698-4250"