business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1755509,525721,"2020-09-27 03:22:27","Emily Communication",,,"(978) 258-6777","357 Jackson St",Lawrence,MA,01841,"357 Jackson St,Lawrence,MA 01841","Cellular Telephone Service, ATM Locations, Bill Paying Service, Cellular Telephone Equipment & Supplies, Consumer Electronics, Financial Services, Money Order Service, Money Transfer Service, Telecommunications Services, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies, Wireless Communication",,,,42.72204,-71.15812,https://i1.ypcdn.com/blob/a6654924c3a56a7e6a212ce4c2f8d1bbf32833a6_100x100_crop.jpg?f832250,"No.1 Solution for ALL of your Smartphone Repair and Service Needs!","Is your smartphone or pager damaged and in need of repair? DonВ’t worry, because the experts at Emily Communication can fix your mobile device! We are a family owned and operated company with over seven yearsВ’ experience. We serve Lawrence and all of the surrounding with friendly and reliable service. From unlocking phones to pager repairs, we can do it all.","Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 3:30 pm",,,"amex, visa, discover, mastercard",,,,"Wi-Fi: Comcast",,,,,,,,
1757456,526232,"2020-09-27 03:22:31","Technology Warehouse",,,"(978) 867-8835","317 S Broadway Apt 289",Lawrence,MA,01843,"317 S Broadway Apt 289,Lawrence,MA 01843","Computer & Equipment Dealers, Cellular Telephone Equipment & Supplies, Computer-Wholesale & Manufacturers, Consumer Electronics, Office Equipment & Supplies, Printers-Equipment & Supplies, Telecommunications Services, Utility Companies, Wireless Communication",,,,42.69007,-71.1596,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"financing available, debit, check, paypal, all major credit cards",,,,,,,,,,,,
1757728,526307,"2020-09-27 03:22:31","Mega Wireless World",,,"(678) 691-6570","5659 Buford Hwy NE Ste 108",Atlanta,GA,30340,"5659 Buford Hwy NE Ste 108,Atlanta,GA 30340","Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Utility Companies, Wireless Communication",,,,33.90527,-84.27047,,"Don't be fooled by the middlemen, Buy direct from the Manufacturer",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm",,,"all major credit cards",,,,,,,,,,,,
1763125,527891,"2020-09-27 03:22:36",TruVista,http://www.truvista.net,rwilkinson@truvista.biz,"(706) 746-2717","119 Falls Rd",Toccoa,GA,30577,"119 Falls Rd,Toccoa,GA 30577","Cable & Satellite Television, Internet Products & Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Security Control Systems & Monitoring, Telecommunications Services, Telephone Companies, Utility Companies, Wireless Communication",,,,34.58262,-83.33257,https://i1.ypcdn.com/blob/521e859e8f29d441380d67dd2f0ec4cdf7f131f8_100x100_crop.jpg?f832250,,"For Chester, Fairfield, and Kershaw counties in South Carolina, TruVista is the leading cable company providing residential and business customers with the most reliable voice, internet, and cable services available. With an extensive list of products and services, customers only need to call one company for all of their communication needs. Founded in 1897, the company has remained loyal to their local customer service roots while growing and changing to meet the ever-evolving world of technology. Their goal is to provide the community with superior service and products that keep them current with changing trends. These professionals offer the latest products to give customers the best in cable television, local and long distance phone service, and high-speed internet service. The company also offers money-saving bundles so that customers get the best plans and service available at affordable rates. TruVistaВ’s quality phone service offers local and long distance options with a variety of calling featuresВ—the cable company also provides telephone line and wire maintenance services to keep your equipment in top shape and to avoid repairs later on. They also offer Lifeline services for households who qualify to receive this federal benefit, helping families get their products at affordable rates. Customers can also rely on TruVista for individual and family data plans for wireless devices. As an AT&T retailer, the cable company offers a variety of phone and tablet options with data plans to suit your budget, as well as hearing aid compatibility for any hearing impaired family members. For cable service, customers receive the best in high-definition TV as well as DVR options so you wonВ’t miss your favorite shows. Your picture is guaranteed to be clear and sharp as you enjoy your favorite channels. Their cable internet service includes high-speed internet, web hosting, and built-in protection from viruses and phishing. TruVista also provides the best home security options with various 24-hour monitoring systems, keeping your home and business safe when you arenВ’t there. For Chester, SC, and surrounding counties, TruVista is the cable company to turn to for your communication needs. Their affordable bundles for both residential and business customers offer superior phone, internet, and cable service designed to meet your specific requirements. Browse their bundles on their website or call (803) 385-2191 to speak with a customer service representative.","Mon - Sun: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.truvista.net,,,,,,,,,
1766317,528873,"2020-09-27 03:22:45","Telapy Wireless Inc.",,,"(662) 253-2117","315 Deaderick St",Nashville,TN,37238,"315 Deaderick St,Nashville,TN 37238","Cellular Telephone Service, Communications Services, Consumer Electronics, Telecommunications-Equipment & Supply, Telephone Companies, Utility Companies, Wireless Communication",,,,36.1656,-86.7803,,,,"Mon - Sat: 9:00 am - 5:00 pm","TollFree: (888) 658-6025",,"all major credit cards",,"Telapy Wireless Pear Wireless",,,,,,,,,,
1767620,529287,"2020-09-27 03:22:47","Alaska Communications",https://www.alaskacommunications.com/Business,contact@acsalaska.com,"(907) 563-8000","600 Telephone Ave",Anchorage,AK,99503,"600 Telephone Ave,Anchorage,AK 99503","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Communication Consultants, Communications Services, Consumer Electronics, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Utility Companies, Wi-Fi Hotspots, Wireless Communication, Wireless Internet Providers",2,"1 Review",,61.189953,-149.89384,https://i3.ypcdn.com/blob/f4cbb482f54c3e08e50d12a6e9dd150cd0394001_100x100_crop.jpg?f832250,,"Alaska Communications (NASDAQ: ALSK) is Alaska's leading broadband and managed IT service provider. We are a trusted partner for businesses, schools, health care providers, state and local governments with a commitment to exceptional customer service. Our network serves as our cloud enablement platform with superb security and reliability, built on a string of firsts in Alaska the first Internet service provider, the first Metro Ethernet, MPLS and VPLS provider, the first Carrier Ethernet 2.0 certified provider, and the first Microsoft ExpressRoute partner. We take pride in our technology and network. We take greater pride in our people. Alaska Communications stands for local, reliable, and trustworthy customer service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (907) 297-3100 Phone: (855) 565-2556 Toll Free: (800) 808-8083",,"amex, check, discover, visa, master card",,,https://www.alaskacommunications.com/Business,,foxkeri,11/21/2012,two,,,,,
1771867,530538,"2020-09-27 03:22:50","Sync Mobile",,syncmobilenc@gmail.com,"(828) 581-0266","2336 US Hwy 70",Swannanoa,NC,28778,"2336 US Hwy 70,Swannanoa,NC 28778","Communication Consultants, Satellite Communications-Common Carrier, Telephone Communications Services, Utility Companies, Wireless Communication",,,,35.60005,-82.40472,,"Think Sync!",,"Mon - Tue: 10:00 am - 7:00 pm Wed: 1:00 pm - 6:00 pm Thu - Fri: 10:00 am - 7:00 pm Sat: 1:00 pm - 6:00 pm Sun Closed","Local: (828) 581-0266 Toll Free: (855) 446-7962",,"all major credit cards, debit, paypal, cash, financing available, insurance",,,,,,,,,,,,
1774248,531304,"2020-09-27 03:22:58",MicroDoctor.com,http://www.microdoctor.com,info@microdoctor.com,"(330) 898-2100","4195 Parkman Rd NW",Warren,OH,44481,"4195 Parkman Rd NW,Warren,OH 44481","Computer Security-Systems & Services, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Software & Services, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Answering Systems & Equipment, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies, Windows, Wireless Communication",,,A+,41.2608,-80.87294,https://i1.ypcdn.com/blob/5c31c8a15e01ad84d025efbff08c46860de519f0_100x100_crop.jpg?f832250,"Worry-free IT support for businesses throughout Ohio and Western PA.","Broadly speaking, we remotely manage everything related to your desktops, networks, and servers. We also perform specialized SQL database monitoring, e-mail protection and management, network management, server maintenance, desktop support, performance monitoring, patching, anti-virus updates, software deployments, and much more. We have teams of certified engineers and technicians delivering high levels of IT support from our Network Operations Center.* Please Visit Our Website For More Information","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Emergency and Texts: (330) 969-9311",,"check, paypal, cash, all major credit cards, financing available",,"Host Doctor Onecom.com Micro Doctor Inc.",http://www.microdoctor.com,"Parking: Lot",,,,,,,,
1774682,531421,"2020-09-27 03:22:58","Wireless Depot",,,"(707) 586-8800","4665 Redwood Dr","Rohnert Park",CA,94928,"4665 Redwood Dr,Rohnert Park,CA 94928","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Consumer Electronics, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Telephone Equipment & Systems, Utility Companies, Wireless Communication",,,,38.36683,-122.71373,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,"Wireless Depot",,,,,,,,,,
1776400,531964,"2020-09-27 03:22:58","Cell Management Advisors",,,"(585) 752-2100",,,,,,"Telecommunications Services, Cellular Telephone Service, Computer Software & Services, Utility Companies, Wireless Communication",,,,,,,,,,,,,,,,,,,,,,,,
1776983,532136,"2020-09-27 03:23:01","Apex Communication",http://www.apexcentral.net/view/fort-smith,,"(479) 646-8877","4191 Phoenix Ave","Fort Smith",AR,72903,"4191 Phoenix Ave,Fort Smith,AR 72903","Wireless Communication, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Home Theater Systems, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,35.33896,-94.38653,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 1:00 pm - 6:00 pm",,,"discover, all major credit cards, check, debit",,,"http://www.apexcentral.net/view/fort-smith http://www.thinkapex.com","Parking: Lot, Free",,,,,,,,
1777420,532220,"2020-09-27 03:23:01","Stratcom Wireless",,danb@canonwireless.com,"(719) 275-6633","1210 Royal Gorge Blvd Ste B","Canon City",CO,81212,"1210 Royal Gorge Blvd Ste B,Canon City,CO 81212","Consumer Electronics, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Paging & Signaling Service, Telecommunications Services, Telephone Companies, Utility Companies, Wireless Communication",,,,38.44402,-105.23032,,"Exclusive Dealer for Boost Mobile & Virgin Mobile","* Great For On - Call* Staying In Touch With Family* Unlimited Digital Numeric Pages* Voicemail & Nationwide Coverage Available","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 3:30 pm Sun Closed","Fax: (719) 276-2498",,"amex, check, discover, master card, visa, cash, financing available",,,,,,,,,,,,
1777700,532301,"2020-09-27 03:23:01","Brightpoint Inc",,,"(775) 853-2195","1025 Sandhill Rd",Reno,NV,89521,"1025 Sandhill Rd,Reno,NV 89521","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Communications Services, Telecommunications Services, Telephone Equipment & Systems-Repair & Service, Utility Companies, Wireless Communication",,,,39.44551,-119.75317,,,,,"Primary Phone: (775) 853-2195",,,,,,,,,,,,,,
1777932,532379,"2020-09-27 03:23:01","MegaWirless World",http://www.megawirelessworld.com,megawirelessworld@gmail.com,"(770) 447-0295","6155 Jimmy Carter Blvd",Norcross,GA,30071,"6155 Jimmy Carter Blvd,Norcross,GA 30071","Communications Services, Cellular Telephone Service, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Utility Companies, Wireless Communication",5,"1 Review",,33.92576,-84.2165,,"Don't be fooled by the middlemen, Buy direct from the Manufacturer",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm","Direct Number For Parts: (404) 980-1661",,"mastercard, discover, amex, visa",,,http://www.megawirelessworld.com,,"Ashley K.",06/25/2014,five,"I love the buford hwy location! The guy clerk there is always super nice & helpful!",,,,
1778026,532404,"2020-09-27 03:23:01","Pace Cellular Communications",http://www.ktcpace.com,,"(337) 898-2255","1730 Veterans Memorial Dr",Abbeville,LA,70510,"1730 Veterans Memorial Dr,Abbeville,LA 70510","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Communications Services, Consumer Electronics, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Utility Companies, Wireless Communication",,,,29.98095,-92.11832,,,"2 Locations -1730 Veterans Memorial Dr. Abbeville and 100 North Irving Ave. Kaplan, La. In business for 57 years--alternate phone number: 337-643-2255 Open: M-F 8am-5pm","Regular hours: 8:00 AM to 5:00 PM Monday thru Friday call","Phone: (337) 643-4289 Phone: (337) 643-6606 Fax: (337) 643-4289 Fax: (337) 643-6606 TollFree: (866) 643-7171",,"debit, master card, visa",,,"http://www.ktcpace.com https://kaptel.net",,,,,,,,,
1780162,533080,"2020-09-27 03:23:01","Sprocket Wireless",http://www.sprocketwireless.com,sprocketwirelessvideo@gmail.com,"(866) 500-8488","548 N Main St",Muskogee,OK,74401,"548 N Main St,Muskogee,OK 74401","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Communications Services, Consumer Electronics, Telecommunications Services, Telecommunications-Equipment & Supply, Utility Companies, Wireless Communication",,,,35.75277,-95.36656,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (918) 686-9999",,"discover, amex",,,"http://www.sprocketwireless.com https://bravadowireless.com","Parking: Lot Services: Tool & Equipment Rental",,,,,,,,
1780284,533118,"2020-09-27 03:23:01","Tuscaloosa Wireless",http://tuscaloosawireless.com,abekalabani@yahoo.com,"(205) 391-4774","426 15th St",Tuscaloosa,AL,35401,"426 15th St,Tuscaloosa,AL 35401","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Communications Services, Consumer Electronics, Telecommunications Services, Telecommunications-Equipment & Supply, Utility Companies, Wireless Communication",,,,33.19893,-87.54097,https://i1.ypcdn.com/blob/d0733f0df1ba0ddaa2e444f39c0bd200b1bf2204_100x100_crop.jpg?f832250,,"The staff at Tuscaloosa Wireless knows how frustrating it can be to have a broken or nonfunctional device. Whether youВ’re looking to get it fixed or get a replacement, we have a solution waiting for you. From iPhone repair to computer sales, our local tech gurus can help find a solution to your needs. No matter what you need you can rely us to provide you with: В• Some of the lowest prices in the area, competition with big box retailers В• Free diagnostics, free estimates (on both turnaround time & price) В• Fast return of your device so you can keep your days moving! Come and see what all we have to offer at Tuscaloosa Wireless. Visit either of our Tuscaloosa locations today to get started on your computer or smartphone repair, or other service!","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:30 am - 9:00 pm Sun: 10:00 am - 9:00 pm",,,"mastercard, all major credit cards, amex, discover, visa",,,http://tuscaloosawireless.com,"Parking: Lot, Free",,,,,,,,
1780422,533165,"2020-09-27 03:23:01","Preferred Networks",http://www.preferred-networks.com,info@highlandswireless.net,"(775) 297-4364","28 N Main St",Yerington,NV,89447,"28 N Main St,Yerington,NV 89447","Data Communication Services, Communications Services, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Utility Companies, Wireless Communication",,,,38.98815,-119.16315,,"Your local High-Speed Internet provider","Northern Nevada's premier high reliability true high-speed internet provider. Our Internet service is currently available in these areas: Reno/Sparks, Tahoe Reno Industrial Park, Carson/Minden, Dayton Valley, Silver Springs, Fernley, Mason Valley, Smith Valley, VC & Virginia City Highlands And More.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Smith Valley: (775) 465-1400 Phone: (775) 847-5560 TollFree: (888) 843-8324",,"discover, all major credit cards, amex, check, visa, debit, mastercard",,Preferred-Networks,http://www.preferred-networks.com,"Parking: Lot",,,,,,,,
1780716,533237,"2020-09-27 03:23:01","Cellular Advantage",http://www.cellularadvantage.net,kspears@cellularadvantage.net,"(317) 608-6298","1917 S Highway 53","La Grange",KY,40031,"1917 S Highway 53,La Grange,KY 40031","Consumer Electronics, Cable & Satellite Television, Cellular Telephone Equipment & Supplies, Internet Products & Services, Internet Service Providers (ISP), Paging & Signaling Service, Telephone Companies, Utility Companies, Wireless Communication",,,,38.39561,-85.36734,,"We are your friendly neighborhood cellular store",,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (502) 222-1019",,"amex, discover, master card, visa, cash",,,http://www.cellularadvantage.net,,,,,,,,,
1780776,533254,"2020-09-27 03:23:01","GROOVYProfessional Website Design-App Design Dallas",,,"(972) 468-1446",,"Cedar Hill",TX,75104,"Cedar Hill,TX 75104","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Consumer Electronics, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems, Utility Companies, Wireless Communication",,,,,,https://i3.ypcdn.com/blob/76ad061e38895ed095a1887ad48be838662f7a67_100x100_crop.jpg?f832250,"NO Web Site Builder...A Live Web Designer in your City!","GROOVY MOBILE Website Applications Design | Geat Custom Apps for Iphone and Android.",,,,,,,,,,,,,,,,
1781899,533590,"2020-09-27 03:23:02","Tensleep Technologies",http://epic.com,,"(512) 873-2211","8000 Centre Park Dr Ste 345",Austin,TX,78754,"8000 Centre Park Dr Ste 345,Austin,TX 78754","Cellular Telephone Service, Communications Services, Utility Companies, Wireless Communication",,,,30.33365,-97.67879,,,,,,,"master card, visa",,"Technologies In Ten Sleep Tensleep Corp",http://epic.com,,,,,,,,,
1782099,533645,"2020-09-27 03:23:02",Preferred-Networks,,,"(775) 847-4000","28 N Main St",Yerington,NV,89447,"28 N Main St,Yerington,NV 89447","Utility Companies, Communications Services, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Wireless Communication",,,,38.98815,-119.16315,,,,,,,,,,,,,,,,,,,
1782683,533835,"2020-09-27 03:23:02","Wireless Services Inc",https://www.wirelessservicesinc.com,jobs@wirelessservicesinc.com,"(724) 444-0050","51 Qsi Ln","Allison Park",PA,15101,"51 Qsi Ln,Allison Park,PA 15101","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Communications Services, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems, Utility Companies, Wireless Communication",,,,40.60584,-79.89416,,,"Wireless Services, Inc. (WSI), is a leading provider of total turnkey services to the wireless telecommunications industry. WSI is rated as one of the top telecommunications companies in the Tri-State area. Some of the many services we provide include tower erection, antenna and Coaxial System Installation, shelter installation, grounding system design and installation, antenna system maintenance, tower mapping, construction management, engineering, information systems, maintenance, project management and real estate site acquisition.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (724) 444-6050 Primary Phone: (724) 444-6050 Phone: (865) 658-3408",,,,"Wireless Services Incorporated NCS Services, Inc.","https://www.wirelessservicesinc.com http://www.wirelessservicesinc.com",,,,,,,,,
1785881,534854,"2020-09-27 03:23:11","Advanced Pro Tech",http://www.advancedprotech.com,advancedprotech@gmail.com,"(307) 389-0205","117 Sherman St","Rock Springs",WY,82901,"117 Sherman St,Rock Springs,WY 82901","Consumer Electronics, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Telecommunications Services, Telephone Companies, Utility Companies, Wireless Communication",,,,41.58665,-109.22467,,,"We receive and ship to anywhere in the Continental U.S. We offer a 30 day warranty on parts and labor.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"check, debit, visa, all major credit cards, cash, paypal",,,http://www.advancedprotech.com,,,,,,,,,
1786634,535095,"2020-09-27 03:23:15","Unlimited Wireless",https://drphonefix.com,,"(305) 256-9910","20505 S Dixie Hwy","Cutler Bay",FL,33189,"20505 S Dixie Hwy,Cutler Bay,FL 33189","Cellular Telephone Service, Communications Services, Consumer Electronics, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Telephone Equipment & Systems, Utility Companies, Wireless Communication",,,,25.57553,-80.36878,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (305) 255-0085",,"amex, apple pay, discover, master card, visa",,,https://drphonefix.com,,,,,,,,,