business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26650265,4761626,"2020-09-27 10:17:39","Jeffrey T Branch Atty",http://www.paragouldtitlecompany.com,,"(870) 239-9581","414 W Court St",Paragould,AR,72450,"414 W Court St,Paragould,AR 72450","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Child Custody Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,36.05585,-90.4909,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Branch Jeffrey T Atty Branch Jeffrey T","http://www.paragouldtitlecompany.com http://paragouldlawyer.com",,,,,,,,,
26650394,4761668,"2020-09-27 10:17:39","Van Houten & Associates",http://www.vanhouteninc.com,info@vanhouteninc.com,"(602) 279-0929","1702 E Highland Ave Ste 130",Phoenix,AZ,85016,"1702 E Highland Ave Ste 130,Phoenix,AZ 85016","Financial Planning Consultants, Accountants-Certified Public, Estate Planning Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,33.50608,-112.04488,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (877) 874-4950",,,,"Van Houten & Associates, Inc. Van Houten and Associates","http://www.vanhouteninc.com https://vanhouteninc.com",,,,,,,,,
26651261,4761941,"2020-09-27 10:17:39","Meyers & Meyers Law Firm",https://www.cmeyerslaw.com,cmeyers@meyerslawok.com,"(580) 355-0341","15 NW 44th St",Lawton,OK,73505,"15 NW 44th St,Lawton,OK 73505","Tax Attorneys, Accountants-Certified Public, Attorneys, Business Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Wills, Trusts & Estate Planning Attorneys",,,,34.60979,-98.4457,,,,"Mon - Tue: 8:00 am - 5:00 pm Thu - Fri: 8:00 am - 5:00 pm",,,,,,"https://www.cmeyerslaw.com http://cmeyerslaw.com",,,,,,,,,
26652704,4762439,"2020-09-27 10:17:43","Gentile CPA Law",http://www.gentilecpalaw.com,,"(978) 454-1145","6 Courthouse Ln Unit 10",Chelmsford,MA,01824,"6 Courthouse Ln Unit 10,Chelmsford,MA 01824","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Estate Planning, Probate, & Living Trusts, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Wills, Trusts & Estate Planning Attorneys",,,A+,42.62415,-71.35991,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Patricia L Gentile CPA Atty Patricia L. Gentile Attorney at Law Gentile Patricia L CPA Attorney CPA Patricia L. Gentile Cpa Attorney At Law - Chelmsford, Ma Gentile, Patricia L, CPA",http://www.gentilecpalaw.com,"Certifications: Certified Public Accountants Specialties: Wills, Trusts, Law",,,,,,,,
26654580,4763110,"2020-09-27 10:17:44","James Stamper Attorney At Law, PC",,jwstamper@aol.com,"(918) 587-3700","406 S Boulder Ave Ste 640",Tulsa,OK,74103,"406 S Boulder Ave Ste 640,Tulsa,OK 74103","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, DUI & DWI Attorneys, Family Law Attorneys, General Practice Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,36.15172,-95.99183,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,visa,,,,"Parking: Street Specialties: Estate Planning, Trusts, Probate Wills & Estates",,,,,,,,
26662081,4765728,"2020-09-27 10:17:52","Livens Stephens J",http://www.livenslaw.com,creed@livenslaw.com,"(817) 545-3425","2516 Harwood Rd Ste 100",Bedford,TX,76021,"2516 Harwood Rd Ste 100,Bedford,TX 76021","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Legal Service Plans, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,32.85152,-97.12522,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:30 pm","Phone: (817) 545-3176 Phone: (682) 235-1170 Phone: (817) 540-0746 Primary Phone: (817) 494-8790 Phone: (817) 494-8790 TollFree: (800) 569-2663",,,,"Stephen J Livens PC Livens & Livens Pc Livens Law Firm J Livens Stephen PC The Livens Law Firm",http://www.livenslaw.com,,,,,,,,,
26662747,4765975,"2020-09-27 10:17:52","Becker & Poliakoff PA",,,"(239) 552-3200","999 Vanderbilt Beach Rd Ste 501",Naples,FL,34108,"999 Vanderbilt Beach Rd Ste 501,Naples,FL 34108","Attorneys, Accountants-Certified Public, Business Litigation Attorneys, Construction Law Attorneys, Estate Planning, Probate, & Living Trusts, Wills, Trusts & Estate Planning Attorneys",,,,26.2511,-81.79923,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (239) 514-2146 Phone: (239) 261-9555",,,,,,,,,,,,,,
26663338,4766190,"2020-09-27 10:18:01","Dean F Murphy Attorney CPA",,,"(919) 469-1020","1140 Kildaire Farm Rd",Cary,NC,27511,"1140 Kildaire Farm Rd,Cary,NC 27511","Tax Attorneys, Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Business Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,35.76708,-78.78305,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
26663935,4766388,"2020-09-27 10:18:01","Jacobs & Company",,,"(304) 342-3535","300 Summers St Ste 970",Charleston,WV,25301,"300 Summers St Ste 970,Charleston,WV 25301","Financial Planning Consultants, Accountants-Certified Public, Financial Services, Insurance, Investment Advisory Service, Investments, Retirement Planning Services, Wills, Trusts & Estate Planning Attorneys",,,,38.35168,-81.63389,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (304) 342-9726 Phone: (304) 343-8171 Fax: (304) 342-9726",,,,"Jacobs Financial Group Jacobs Financial Group Inc",,,,,,,,,,
26664500,4766584,"2020-09-27 10:18:01","James M Gallagher Atty",http://www.jamesgallagherlawyer.com,info@rnelsonlaw.com,"(516) 223-0993","2249 Derby Rd",Baldwin,NY,11510,"2249 Derby Rd,Baldwin,NY 11510","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,40.65644,-73.62072,,,,"Mon - Fri: 9:00 am - 7:00 pm","Phone: (516) 223-5500",,"all major credit cards, amex",,"James M Gallagher Law Office",http://www.jamesgallagherlawyer.com,,,,,,,,,
26664532,4766594,"2020-09-27 10:18:01","Harry Jernigan CPA Attorney, P.C.",http://www.hjlaw.com,hj@hjlaw.com,"(757) 223-9000","827 Diligence Dr Ste 109","Newport News",VA,23606,"827 Diligence Dr Ste 109,Newport News,VA 23606","Tax Attorneys, Accountants-Certified Public, Accounting Services, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Family Law Attorneys, General Practice Attorneys, Taxes-Consultants & Representatives, Wills, Trusts & Estate Planning Attorneys",,,,37.08531,-76.4614,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,,,,http://www.hjlaw.com,,,,,,,,,
26664778,4766688,"2020-09-27 10:18:01","Berliner Jed Nakagami PC",http://www.jednakagami.com,inquiries@jednakagami.com,"(702) 562-2838","6855 W Charleston Blvd Ste A","Las Vegas",NV,89117,"6855 W Charleston Blvd Ste A,Las Vegas,NV 89117","Tax Attorneys, Accountants-Certified Public, Accounting Services, Attorneys, Bankruptcy Law Attorneys, Bookkeeping, Business Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Wills, Trusts & Estate Planning Attorneys",5,"3 Reviews",,36.15897,-115.24598,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Berliner, Jed N, ATY",http://www.jednakagami.com,,ChikoB590,06/11/2012,five,"Excellent service! Very knowledgeable in taxes. Also, Kenji Berliner helped out tremendously in setting my accounting and books up in a much easier format. Highly recommended! Thank you Kenji!",DavidWorkman,05/03/2012,five,"My husband and i needed some expert tax services 5 years ago. We contacted Mr Berliner and he was very nice, extremely knowledgeable with the tax laws. Unlike our previous accountant firm. he saved us thousands of dollars and we have retained him all these years. We would highly recoomend him to anyone seeking good, sound, honest help with the IRS. His rates were right inline with any other tax attorney's in this city."
26667151,4767545,"2020-09-27 10:18:07","Freedom Financial Offices, Inc.",http://www.freedomfinancialoffices.com,freedomfinancialoffices@gmail.com,"(303) 651-1641","1926 S Coffman St",Longmont,CO,80504,"1926 S Coffman St,Longmont,CO 80504","Financial Planning Consultants, Accountants-Certified Public, Accounting Services, Annuities & Retirement Insurance Plans, Bookkeeping, Estate Planning Attorneys, Financial Planners, Financial Services, Investment Advisory Service, Investment Management, Investments, Mutual Funds, Retirement Planning Services, Stock & Bond Brokers, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives, Wills, Trusts & Estate Planning Attorneys",,,,40.13593,-105.10747,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (303) 651-6655",,"amex, cash, debit, discover, visa, master card",,,http://www.freedomfinancialoffices.com,"Specialties: Estate Planning, Retirement Planning",,,,,,,,
26667928,4767812,"2020-09-27 10:18:07","Clauss Sabatini",http://www.rvblaw.com,,"(212) 279-3500","220 5th Ave","New York",NY,10001,"220 5th Ave,New York,NY 10001","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Estate Planning, Probate, & Living Trusts, Labor & Employment Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,40.74368,-73.98825,https://i1.ypcdn.com/blob/7babb4aa0c17c0a9338ee3faf6a2707e474f3ef9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,debit,,"Clauss, Eliot R Clauss, Eliot R Clauss Sabatini","http://www.rvblaw.com http://csnylaw.com",,,,,,,,,
26668788,4768086,"2020-09-27 10:18:11","Bader Martin, PS",http://badermartin.com,info@badermartin.com,"(206) 621-1900","1000 34th Ave E",Seattle,WA,98112,"1000 34th Ave E,Seattle,WA 98112","Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Bookkeeping, Business Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wedding Planning & Consultants, Wills, Trusts & Estate Planning Attorneys",,,,47.62743,-122.28812,,"Get Great Advice","GET GREAT ADVICE. Bader Martin is a nationally recognized CPA and business advisory firm based in Seattle, WA. We've been named among the top accounting firms in the nation and the best accounting firms to work for. Seattle Business consistently names us among Washington's best employers.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,http://badermartin.com,,,,,,,,,
26671849,4769158,"2020-09-27 10:18:21","Cloaninger Leslie P S Law Office Atty",http://www.palouselaw.com,lawoffice@colfax.com,"(509) 397-6504","110 E Canyon St",Colfax,WA,99111,"110 E Canyon St,Colfax,WA 99111","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,46.87984,-117.36465,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Leslie Cloaninger Atty Cloaninger, Leslie, JD Leslie A.M. Cloaninger P.S. Corporate Law Office Cloaninger, Leslie - Leslie Cloaninger Law Office",http://www.palouselaw.com,,,,,,,,,
26674160,4769947,"2020-09-27 10:18:22","J Diaz Anthony Esquire CPA",,,"(407) 774-4949","1211 Orange Ave Ste 104","Winter Park",FL,32789,"1211 Orange Ave Ste 104,Winter Park,FL 32789","Attorneys, Accountants-Certified Public, Criminal Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,28.58849,-81.36239,,,,,,,,,"J Diaz Anthony - Anthony J Diaz Anthony J Diaz Esquire Anthony J Diaz, Attorney",,,,,,,,,,
26674591,4770100,"2020-09-27 10:18:26","David P Johnson ESQ",https://www.davidpjohnsonlaw.com,,"(941) 365-0118","2201 Ringling Blvd Ste 104",Sarasota,FL,34237,"2201 Ringling Blvd Ste 104,Sarasota,FL 34237","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Probate Law Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,27.33581,-82.52579,https://i1.ypcdn.com/blob/3c014ecc20e7ea79308a766d0a6bf9bf524921e5_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (941) 955-3391",,,,"Johnson David P P Johnson David ESQ Johnson David P Atty Johnson, David P, CPA","https://www.davidpjohnsonlaw.com http://www.davidpjohnsonlaw.com","Specialties: Estate Planning, Trusts, Probate Wills & Estates",,,,,,,,
26677997,4771298,"2020-09-27 10:18:29","Alba David L",https://www.albalawyer.com,,"(732) 866-9797","8 Broad St",Freehold,NJ,07728,"8 Broad St,Freehold,NJ 07728","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,40.26066,-74.27628,,,,"Saturday-Sunday By Appointment, Evening By Appointment",,,,,"Alba, David L, ATY Alba, David L David L Alba Attorney At Law","https://www.albalawyer.com http://albalawyer.com",,,,,,,,,
26678396,4771424,"2020-09-27 10:18:29","Marietta Financial Services, Inc.",http://www.mariettafinancial.com,,"(317) 216-1040","4622 W 72nd St Ste C",Indianapolis,IN,46268,"4622 W 72nd St Ste C,Indianapolis,IN 46268","Financial Planning Consultants, Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Services, Taxes-Consultants & Representatives, Wills, Trusts & Estate Planning Attorneys",,,,39.88346,-86.23889,https://i2.ypcdn.com/blob/07313f5efcb7d8584f61f165ddd6f0a8e2c8be29_100x100_crop.jpg?f9d23e1,"Back Office Systems. Tax Driven Results.",,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (317) 804-1265 Primary Phone: (317) 216-7461 Phone: (317) 804-1265 Phone: (317) 216-7461 Fax: (317) 216-7461",,"check, cash, discover, master card, visa",,"Marietta Financial SVC Marietta L R CPA",http://www.mariettafinancial.com,,,,,,,,,
26678425,4771434,"2020-09-27 10:18:29","Dana C Panagopoulos Attorney",http://www.hublaw.com,attys@hublaw.com,"(717) 299-7254","221 E Chestnut St",Lancaster,PA,17602,"221 E Chestnut St,Lancaster,PA 17602","Tax Attorneys, Accountants-Certified Public, Attorneys, Business Law Attorneys, Environment & Natural Resources Law Attorneys, General Practice Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,40.04213,-76.30108,,,"Hartman Underhill & Brubaker was established in 1978 by the merger of Brubaker & Brubaker and Hartman & Underhill. It is a full-service law firm with more than 25 attorneys offering services in the areas of business, municipal and litigation. The firm employs attorneys, associates, counselors, paralegals and support staffs and offers legal services in various areas, such as business counseling, creditors rights and bankruptcy, employment and labor law, family disputes, environmental issue, municipal finance and real estate. In addition, it provides services in the areas of financial institution and banking, intellectual property and technology, international commerce, land development and zoning, litigation, municipal services and school, taxation and estate and trust. The firm represents various clients, including the American Home Bank, Credit Bureau of Lancaster County, Charter Homes Building Company, Micro Precision Corporation, Lancaster County Solid Waste Management Authority and the Better Than Average Foundation. Hartman Underhill & Brubaker is located in Lancaster, Pa.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (717) 872-9319",,visa,,"Connaughton, Rory O Attorney Garman, Harry St Sr C attorney Stanley Mark Connaughton Rory O Hartman Underhill & Brubaker: Jeffrey C Goss Underhill Christopher S Attorney HARTMAN UNDERHILL BRUBAKER Henderson Iii, Alexander Hartman Underhill & Brubaker Hartman Underhill & Brubaker LLP",http://www.hublaw.com,,,,,,,,,
26679202,4771711,"2020-09-27 10:18:29","James L Stan Attorney -Cpa",,,"(219) 465-1999","836 Lincolnway",Valparaiso,IN,46383,"836 Lincolnway,Valparaiso,IN 46383","Tax Attorneys, Accountants-Certified Public, Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,41.46756,-87.04716,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Stan, James L Cpa",,"Certifications: Certified Public Accountants Specialties: Estate Planning, Trusts, Probate Wills & Estates",,,,,,,,
26684486,4773572,"2020-09-27 10:18:46","Grant Thornton",,,"(215) 376-6000","101 West Ave Ste 306",Jenkintown,PA,19046,"101 West Ave Ste 306,Jenkintown,PA 19046","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Corporation & Partnership Law Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,40.09537,-75.13753,,,,,,,,,"Grant Thornton Llp",,,,,,,,,,
26685074,4773780,"2020-09-27 10:18:46","Richard L Pyper Jd CPA",,,"(334) 273-0040","2553 Mcgehee Rd",Montgomery,AL,36111,"2553 Mcgehee Rd,Montgomery,AL 36111","Attorneys, Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Bookkeeping, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,32.33813,-86.27237,,,,,"Phone: (334) 956-7700",,,,,,"Specialties: Estate Planning, Business & Corporate, Trusts, Partnerships, Probate Wills & Estates, Retirement",,,,,,,,
26688479,4774919,"2020-09-27 10:18:48","Wnek Robert E",,Rewnek@msn.com,"(203) 377-8703","3095 Main St",Stratford,CT,06614,"3095 Main St,Stratford,CT 06614","Attorneys, Accountants-Certified Public, Accounting Services, Financial Services, Wills, Trusts & Estate Planning Attorneys",,,,41.2026,-73.13175,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Certifications: Certified Public Accountants",,,,,,,,
26691040,4775821,"2020-09-27 10:18:56","Huntington & Associates CPAs",http://www.huntingtoncpa.org/home,kevinhuntington@krhcpa.org,"(801) 265-1040","4547 S 700 E","Salt Lake City",UT,84107,"4547 S 700 E,Salt Lake City,UT 84107","Estate Planning, Probate, & Living Trusts, Accountants-Certified Public, Accounting Services, Business Valuation Consultants, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Estate Planning Attorneys, Financial Planning Consultants, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives, Wills, Trusts & Estate Planning Attorneys",,,,40.67282,-111.87106,https://i2.ypcdn.com/blob/1eab8f3ec028b2d133252bf677b468c5b8ffff5c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (801) 264-1040 Fax: (801) 261-4545",,,,,http://www.huntingtoncpa.org/home,"Certifications: Certified Public Accountants Wheelchair Accessible: Yes",,,,,,,,
26693182,4776550,"2020-09-27 10:19:03","Butcher, Curtis J CPA",http://www.curtisbutcherlaw.com,curtisbutcherlaw@sbcglobal.net,"(317) 846-2561","8 W Main St",Carmel,IN,46032,"8 W Main St,Carmel,IN 46032","Attorneys, Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Building Construction Consultants, Business Law Attorneys, Commercial Real Estate, Construction Consultants, Corporation & Partnership Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Financial Services, Franchise Law Attorneys, General Practice Attorneys, Legal Service Plans, Patent, Trademark & Copyright Law Attorneys, Real Estate Attorneys, Small Business Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys, Zoning Consultants",,,A+,39.97851,-86.12727,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (317) 846-2597",,,,,http://www.curtisbutcherlaw.com,,,,,,,,,
26693597,4776710,"2020-09-27 10:19:03","Rader, Norris P III",,,"(337) 268-9353",,Lafayette,LA,70503,"Lafayette,LA 70503","Tax Attorneys, Accountants-Certified Public, Attorneys, Corporation & Partnership Law Attorneys, Tax Return Preparation, Wills, Trusts & Estate Planning Attorneys",,,A+,,,,,,,"Phone: (337) 268-9331 Phone: (337) 268-9332",,,,"Norris Rader Construction, L.L.C. Norris Rader Construction",,,,,,,,,,
26695759,4777475,"2020-09-27 10:19:06","Binstock Torchinsky & Associates",,,"(301) 657-5555","5454 Wisconsin Ave Ste 1340","Chevy Chase",MD,20815,"5454 Wisconsin Ave Ste 1340,Chevy Chase,MD 20815","Attorneys, Accountants-Certified Public, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Paralegals, Probate Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,38.9628,-77.08758,,,,,,,,,"The Law Offices of Binstock Torchinsky and Associates Shelton M Binstock CPA Binstock Shelton M",,,,,,,,,,
26704588,4780551,"2020-09-27 10:19:34","William E Hesch Law Firm",http://www.heschlaw.com,bill.hesch@williamhesch.com,"(513) 731-4173","3047 Madison Rd Ste 201",Cincinnati,OH,45209,"3047 Madison Rd Ste 201,Cincinnati,OH 45209","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,39.15163,-84.43204,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.heschlaw.com,,,,,,,,,