zazhi_and_baozhi.id,zazhi_and_baozhi.ts,zazhi_and_baozhi.title,zazhi_and_baozhi.chukan_zhouqi,zazhi_and_baozhi.dingqi,zazhi_and_baozhi.shichangjia,zazhi_and_baozhi.dingyuejia,zazhi_and_baozhi.shangpin_miaoshu,zazhi_and_baozhi.liulan_cishu,zazhi_and_baozhi.danjia,zazhi_and_baozhi.zhuban_danwei,zazhi_and_baozhi.bianji_chuban,zazhi_and_baozhi.zhuyao_lanmu,zazhi_and_baozhi.guoji_biaozhun_kanhao,zazhi_and_baozhi.guonei_tongyi_kanhao,zazhi_and_baozhi.youfa_daihao,zazhi_and_baozhi.guowai_faxing_daihao,zazhi_and_baozhi.lianhe_zhengding_daihao,zazhi_and_baozhi.chuangkan_riqi,zazhi_and_baozhi.chukan_riqi,zazhi_and_baozhi.baokan_banshi,zazhi_and_baozhi.faxing_fangshi,zazhi_and_baozhi.haiwai_jiage,zazhi_and_baozhi.faxingliang,zazhi_and_baozhi.chubandi,zazhi_and_baozhi.shengfen
101,"2018-10-24 22:19:57","《福建政法管理干部学院学报 》",季度,全年价,￥36.00,￥36.00,,1756,￥9.00,,,,,CN35-5039/C,,,,,,,自发,,,福州,福建
102,"2018-10-24 22:20:00","《南开管理评论 》",双月刊,全年价,￥272.00,￥272.00,,2549,￥45.00,南开大学国际商学院,南开管理评论编辑部,,,CN12-1288/F,6-130,,,,双月08,,"邮发\自办",,,天津,天津
103,"2018-10-24 22:20:00","《甘肃省经济管理干部学院学报 》",季度,全年价,￥20.00,￥20.00,,1687,￥5.00,,,,,,,,,,,,自行发行,,,兰州,甘肃省
104,"2018-10-24 22:20:00","《知音·海外版 》",半月刊,全年价,￥194.00,￥194.00,,3184,￥8.00,知音杂志社,知音杂志社,,"ISSN 1007-502X",CN42-1409/C,38-28,,,1996.8,每月09、24日,大16开64页,邮局发行,US$2.50,407000册,武汉,湖北
105,"2018-10-24 22:20:05","《家人 》",月刊,全年价,￥122.00,￥122.00,,1910,￥10.00,重庆商界传媒,重庆商界传媒,,,CN50-1193/Go,78-49,,,,每月15日,,邮局发行,,,重庆,重庆
106,"2018-10-24 22:20:08","《中外书摘 》",月刊,全年价,￥144.00,￥144.00,1986年创刊。上海人民出版社主管，上海世纪出版集团人民出版社主办。文摘刊物。广泛传递当代知识信息，扩大读者视野，增长百科知识，提高读书兴趣。内容侧重于人物、历史、社会，兼及文史哲等学科内容。,2832,￥12.00,上海世纪出版集团人民出版社,人民出版社期刊发行科,,,CN31-1554/Z,4-528,,,1986,当月01,,邮局发行,,,上海,上海
107,"2018-10-24 22:20:09","《幽默大师 》",月刊,全年价,￥122.00,￥122.00,它是一本幽默、智慧、时尚、休闲的刊物。它以幽默诙谐的故事情节、生动有趣的可视形象，使读者在一笑之余得到意味深长的启示和教益，陶冶情操、休憩身心。创刊20年来，深受广大读者的喜爱，连续两届被评为全国百种重点社科期刊。,3705,￥10.00,浙江人民美术出版社,浙江人民美术出版社,长篇连载、专题幽默画、四格漫画、校园幽默、大大可笑糖、幽默大百科、聊斋自怡,ISSN1003-4234,33-1029/J,32-83,,LD331029,1985年,,,,,,,
108,"2018-10-24 22:20:10","《意林绘阅读 》",月刊,全年价,￥122.00,￥122.00,,1175,￥10.00,,,,,CN22-1397/I,16-391,,,,,,,,,,赤峰市邮政局发报刊局
109,"2018-10-24 22:20:12","《青年文摘(彩版) 》",半月刊,全年价,￥122.00,￥122.00,"青年文摘(彩版) 　　因为年轻，所以永恒！庆祝《青年文摘》杂志创刊25周年！　　《青年文摘》：　　激励你年轻的心灵，帮助你插上成功的翅膀，一则故事，改变一生。　　《青年文摘》：　　讲述感人至深的情感故事，共同分享成长中的快乐与悲伤。亲情——友情——爱情，《青年文摘》给你传递真情！　　《青年文摘》：　　让你坚定成功的信念！让你感觉人生快乐美好！让你对世间万物心存感念！ 　　《青年文摘》—— 一本可以抵达内心的杂志！　　红版睿智、温情、新锐，是青年人成长、成才、成功的心灵读本；　　绿版青春、时尚、人文，是青年人成长、成才、成功的精神家园；　　定位：所有勇于迎接“真善美”之人。目前读者主要集中于14～35岁之间。",5707,￥5.00,中国青年出版总社,青年文摘杂志社,,ISSN1003-0565,11-5467/C,2-302,,,,每月06、22日,,,,,,
110,"2018-10-24 22:20:14","《惊悚E族 》",月刊,全年价,￥48.00,￥48.00,"以16---20岁的年轻人为主要读者群的通俗幻想...·惊悚时刻——每一期重点推出的恐怖文章,文字要有表现力,描写一定要细致和...酷玩e族 教人恋爱的小伎俩等有趣新潮的时尚文章。",1878,￥4.00,,民间传奇故事杂志社,,ISSN1007-0745,,,,,,,,,,,,
111,"2018-10-24 22:20:17","《山海经·故事 》",月刊,全年价,￥182.00,￥182.00,,2175,￥15.00,浙江省民间文艺家协会,山海经杂志社,,ISSN1002-6215,CN33-1032/I,32-98,670M,,,1981.3.,,,,,,
112,"2018-10-24 22:20:18","《今日文摘合订珍藏本 》",月刊,全年价,￥182.00,￥182.00,,1647,￥15.00,广东省新闻出版局主管、广东省期刊协会,今日文摘杂志社,,ISSN1007-5186,CN44-1360/C,46-149,,,1994.11,每月15日,16开128页,,,,广州,广东
113,"2018-10-24 22:20:19","《山海经B-人生纪实 》",月刊,全年价,￥45.60,￥45.60,《山海经·人生纪实》是一本面向中青年读者以刊发纪实性作品为主的、反映普通老百姓真实生活和真实情感故事的杂志。,1434,￥3.80,山海经杂志社创办,,,,,,,,,,,,,,,
114,"2018-10-24 22:20:23","《爱情婚姻家庭 》",月刊,全年价,￥122.00,￥122.00,,1124,￥10.00,,,,,CN42-1042/C,38-136,,,,,,,,,武汉,
115,"2018-10-24 22:20:26","《爱情婚姻家庭.中旬刊 》",月刊,全年价,￥120.00,￥120.00,"爱情婚姻家庭·冷暖人生 　　《爱情婚姻家庭》上半月刊(生活版)，1985年1月创刊；《爱情婚姻家庭》下半月刊(文摘版)，2003年7月创刊，全国发行，除国内订户外，国外有7个国家：日本、澳大利亚、巴西、德国、法国、美国、委内瑞拉的华侨和研究婚姻的学者订阅。1995年被中共湖北省委宣传部、湖北省新闻出版局评为湖北省优秀期刊。 　　《爱情婚姻家庭》半月刊的宗旨是：“在社会主义市场经济的环境中，积极弘扬社会主义的人道主义，维护整个社会的安定团结，促进每对恋人、每对夫妇、每个家庭的和睦康乐，更好地为老百姓服务。” 　　根据这个宗旨，《爱》刊的广告词为：做名人难吗?做老百姓才最难!由此，我们每年收到老百姓求助来信两万多封，并在“求援窗”、“法律咨询”、“滴扶信箱”、“生活指南”、“家庭大夫”等栏目中，实心实意地专门解决基层的爱情、婚姻、家庭以及男女老少的、各种各样的人生难题，得到了广大读者的欢迎。  　　由于这个宗旨和老百姓的厚爱，我刊由开办之初没一分钱一寸土，如今发展到购置了三层办公楼和4.4亩发展基地；由负债发不出工资到积累固定资产和流动资金600万元(人民币)，上交国家税金及资助公益事业150万元(人民币)，职工收入由每月人平70元上升到800元(人民币)，还自收自支地解决了全体职工退休、医疗等保险金费用，在90年代初进入了小康境界。 　　因为这个宗旨，我们在编辑选稿上进行“四比”：名人轶事与老百姓故事相比，以老百姓故事为主；真人真事与虚构故事相比，以真人真事为主；趣味性与思想性相比，以思想性为主；文字感染与行动榜样相比，以行动榜样为主。 　　因为这个宗旨，本刊领导干部必须作到“四带头、四透明”：在执行社会主义市场经济的方针、政策上带头，在遵守纪律、廉洁上带头，在工作吃苦上带头，在承担责任上带头；在实施重大决策时透明，在分配上透明，在评先进、提拔干部上透明，在批评、处理职工上透明。 　　因为这个宗旨，本刊职工要“八加强”：加强群众意识、学习意识、经济意识、法律意识、公关意识、宽容意识、创新意识、自力更生意识。",1229,￥10.00,湖北社会科学界联合会,《爱情婚姻家庭》杂志社,,"ISSN 1003-0883",CN42-1042/C,38-410,M226,,,每月15日,,,,,,
116,"2018-10-24 22:20:26","《爱情婚姻家庭.下旬刊 》",月刊,全年价,￥120.00,￥120.00,本刊适合20-30岁男女。成熟男女的心情诗本，呵护心灵的亲密朋友两情情感心理必读。,1262,￥10.00,,,,,CN42-1042/C,38-426,,,,,,,,,武汉,
117,"2018-10-24 22:20:27","《恋爱.婚姻.家庭（上半月版） 》",月刊,全年价,￥86.00,￥86.00,,1021,￥7.00,,,,,CN34-1017,26-58,,,,,,,,,,
118,"2018-10-24 22:20:30","《恋爱.婚姻.家庭（下半月版） 》",月刊,全年价,￥86.00,￥86.00,,1264,￥7.00,,,,,CN34-1017,26-88,,,,,,,,,,
119,"2018-10-24 22:20:31","《海外文摘 》",月刊,全年价,￥242.00,￥242.00,,987,￥20.00,,国际文化出版公司出版,,,CN11-1820/Z,80-958,,,1990-07-01,,16开,,,,,
120,"2018-10-24 22:20:33","《意林.原创版 》",月刊,全年价,￥74.00,￥74.00,"女儿在非洲打工，被人打伤，被送回北京治疗，不料病情却愈来愈严重…… 当家属忍痛放弃时，神志清醒的女儿却艰难地写下三个字：“我要活！”医院被女孩强烈的求生欲望感动了，善良的人们谱写着爱的篇章…… 敬请关注《“ 我要活”，善良换来人间大爱》！《比梦想还要疯狂和绚烂的人生》卡拉扬是世界上最有影响力的指挥家，是世界上最优秀的乐团柏林爱乐乐团的终身指挥。音乐界为纪念卡拉扬诞辰100周年，将2008年定为卡拉扬年。《给太后的礼物》清末，李鸿章为挽危局，大搞洋务运动，操练新军，兴办实业。在向洋人学习的过程中，李鸿章渐渐意识到了铁路的重要性......",2322,￥6.00,,意林杂志社,,,,16-291,,,,每月20号,,,,,赤峰,
121,"2018-10-24 22:20:33","《现代家庭.生活 》",月刊,全年价,￥98.00,￥98.00,,305,￥8.00,《现代家庭》杂志社,《现代家庭》杂志社,,,CN31-1027/C,4-697,M885,,2007年5月,,16开平装,,,,,
122,"2018-10-24 22:20:37","《经典故事(下) 》",月刊,全年价,￥36.00,￥36.00,,1265,￥3.00,,,,,,,,,,,,,,,,
123,"2018-10-24 22:20:37","《意林（少年版） 》",半月刊,全年价,￥194.00,￥194.00,,4308,￥8.00,,,,"ISSN 1007-3841",CN22-1397/I,16-287,,,,每月01、15日,,邮发,,,北京市,
124,"2018-10-24 22:20:38","《意林 》",半月刊,全年价,￥146.00,￥146.00,"意林，让你如沐春风；让你坚定快乐前行的脚步；让你心怀感念，心中充溢着的是阳光和温暖；感染爱，传播爱和幸福。意林——原来人生是如此的美……《意林》以故事性和哲理性相结合的励志文章为特色，目前读者主要集中于17～35岁之间。销量：2006年1月报数已经超过163万，《意林》退货率最高控制在10%以下，绝大多数地方退货率在5%以下，实际销量超过逾150万。读者群人数在400万以上且相比《读者》、《青年文摘》等老文摘刊物来说，《意林》发展以及深度拓展潜力巨大，目前读者群高度集中于大中城市 （最保守统计：每本平均传阅超过5人，考虑去除上、下半月读者人群的一定重叠，减去约30%、200万左右的重复计算读者人数，读者仍在420万左右）。",3185,￥6.00,长春市文联《意林》杂志社,,,,22-1361/I,16-288,,,1979年9月,当月01日,,,,,湖北,
125,"2018-10-24 22:20:40","《意林合订本 》",季度,全年价,￥137.20,￥137.20,,4486,￥33.80,长春市文学艺术界联合会,意林杂志社,,,CN22-1361/I,16-297,,,,,,,,,赤峰,
126,"2018-10-24 22:20:43","《微型小说选刊 》",半月刊,全年价,￥122.00,￥122.00,,1395,￥5.00,,,,,,44-22,,,,每月01、15日,,,,,,
127,"2018-10-24 22:20:43","《情感读本 》",月刊,全年价,￥74.00,￥74.00,,1304,￥6.00,湖北招生考试杂志社,,,,CN42-1774/C,38-248,,,,,,,,,,
128,"2018-10-24 22:20:43","《意林小文学 》",月刊,全年价,￥98.00,￥98.00,,564,￥8.00,,,,,CN22-1394/G,16-392,,,,,,赤峰市邮政局发报刊局,,,,
129,"2018-10-24 22:20:48","《今古传奇.武侠 》",半月刊,全年价,￥182.00,￥182.00,,631,￥15.00,湖北省文学艺术界联合会,今古传奇（武侠版）编辑部,,,CN42-1050/I,38-370,,,,,16开,邮局发行,,,武汉,湖北
130,"2018-10-24 22:20:52","《杂文选刊 》",月刊,全年价,￥74.00,￥74.00,精选海内外最新报刊杂文精品和讽刺文学作品。针砭时弊、抨击腐败。“普及版”既重视写什么，更重视怎么写，思想性与艺术性兼具。于精细处示恢宏，于芥子中藏大千，在谈笑风生中诠释社,1437,￥6.00,,杂文选刊,,"ISSN 1008-3936",22-1281/I,12-130,,,1988,当月01,,邮局发行,,,吉林省长春市,
131,"2018-10-24 22:20:57","《故事家(上) 》",月刊,全年价,￥30.00,￥30.00,河南省文联主管主办。１９８５年４月，经中共河南省委宣传部批准创刊，始为报纸；１９８６年起改为杂志，季刊；１９８７年起至１９９２年为双月刊；１９９３年起改为月刊；２００２年１０月起改为半月刊。该刊宗旨为坚持党的文艺工作的“二为”,777,￥2.50,,,,,,,,,,,,,,,,
132,"2018-10-24 22:21:00","《故事家(下) 》",月刊,全年价,￥30.00,￥30.00,,585,￥2.50,,故事家杂志社,,,,,,,,,,,,,,
133,"2018-10-24 22:21:02","《故事林 》",半月刊,全年价,￥122.00,￥122.00,,579,￥5.00,,故事林杂志社,,,CN35-1008/I,34-39,,,,,,,,,福州,
134,"2018-10-24 22:21:04","《茜茜姐妹-韩国首席时尚志中文版(包快递) 》",月刊,全年价,￥240.00,￥228.00,"《CeCi》杂志是韩国位居榜首的女性杂志，94年10月创刊，以其独具的风格成为韩国杂志的典范教材。 时至今天，仍然是韩国销量第一的杂志，深受大家的喜爱。是第一本进入中国的韩国主流时尚杂志。 　　《CeCi 姐妹》是中国最大的跨媒体集团之一的北青传媒与韩国最大规模的中央日报媒体集团的出版子公司中央m&b投资的一本韩国主流时尚杂志。 ❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤ ● 订阅12期 订阅2013年9月号至2014年8月号共12期杂志 赠送礼品：KOSE美膳媛品牌精选两件套（礼品价值500元） □美膳媛 多元导源精华露 （赠品价值：RMB280；产品规格：40ml） 密集补养，快速导入，促进循环，缔造白里透红的「桃花肌」。 相当于一道餐前品尝的“美膳汤”。昵称【桃花瓶】。 □美膳媛 循雅沁润睡眠面膜 （赠品价值：RMB 220；产品规格： 75g） 熟睡中的持续滋润和修护，一夜缔造吹弹欲破光润美肌。",15361,￥20.00,"中华人民共和国科技部,中国科学技术信息研究所",姐妹科学杂志社,,ISSN1674-084X,CN11-5618/Z,,,,2008年6月,当月5日,16开320页,,,,北京,
135,"2018-10-24 22:21:08","《VOGUE服饰与美容 》",月刊,全年价,￥240.00,￥228.00,"《VOGUE》杂志在进入中国之前，已经拥有15个不同国家及地区的版本。自1892年第一期《VOGUE》在美国诞生以来，VOGUE这一品牌就被奉为世界的Fashion Bible（时尚圣典）。2005年9月，《Vogue服饰与美容》由康泰纳仕公司与人民画报社合作出版。上市发行短短两年多，已被业内推举为《VOGUE》在全球最有影响力和时尚权威性的版本之一。 2008年开始，《Vogue服饰与美容》不断推陈出新，在树立专业时装杂志形象、保留大家喜欢的核心内容之余，对版式进行了调整，另外又增加了一系列新栏目，并开始以Vogue独特的眼光和方式来拍摄中国明星。《Vogue服饰与美容》一贯以坚持扶植中国本土艺术和设计力量的方向，以培养新生力量、推动中国时尚产业发展为重任，立志成为中国本土时尚文化的领航者。",6146,￥20.00,人民画报社,,,,CN11-4563/G0,2-921,,,2001年,当月01,,邮局发行,,,北京,北京
136,"2018-10-24 22:21:10","《时尚 》",月刊,全年价,￥242.00,￥242.00,,4430,￥20.00,中国旅游协会,时尚杂志社,,,CN11-3327/G0,46-199,,,1993年8月,上月18,,邮局发行,,,深圳,广东
137,"2018-10-24 22:21:13","《精品世界.优品UP 》",月刊,全年价,￥960.00,￥960.00,"2007年1月6日，《优品·Trading up》全新面世，打造中国第一奢刊品牌！《优品?Trading up》是少数派生活报告，是一本只容纳高端品牌的杂志。《优品?Trading up》利用独具特色的组合型精准发行渠道，全国发行，直接面向三十万个高端家庭，近200万优质读者。《优品?Trading up》报道最鲜活的奢侈品流行趋势、最生动的时尚精英访谈、最深入的大牌幕后故事、最新颖的世上潮流话题，并涵盖文化、时尚、旅游、汽车、房产、家居、收藏、美食、美酒等全方位内容，以优美的文字触动读者内心最柔软的部分，优雅的图片勾勒世间最美好的向往。",2976,￥80.00,中华儿女报刊社,,,,1671-3109,非邮发,,,2001,,大16开,,,,北京市,北京市
138,"2018-10-24 22:21:15","《优雅(下)-新地 》",月刊,全年价,￥180.00,￥180.00,"如果你是22-28岁的年轻女孩 如果你健康、时尚、乐观、主流 那么，我们不是一本杂志 我们就是你的一位闺中密友 健康 时尚是我们的标签 22—28岁，是女性从青涩走向成熟的重要阶段，注定会有很多故事发生。 我们关注自己身、心、灵的健康和谐；我们同样关注外界，与自己有关的时尚潮流。 乐观——态度决定一切 昨天、今天、明天，我们永远积极面对 无论是来自职场的挑战、情感的挫折，还是生活的磨砺 乐观是我们永恒的心态",1583,￥15.00,四川省文学艺术界联合会,优雅Grace杂志社,,ISSN1672-1276,CN-51-1646/G,62-98,,,,,,,,,,
139,"2018-10-24 22:21:16","《37°女人 》",月刊,全年价,￥98.00,￥98.00,,2271,￥8.00,烟台日报集团,《37°女人》编辑部,,,CN37-1456/C,24-53,,,,当月11日,,,,,烟台,山东
140,"2018-10-24 22:21:21","《女人吧 》",月刊,全年价,￥60.00,￥60.00,,1754,￥5.00,湖南人民出版社,湖南人民出版社,,,,,,,,,,自办发行,,,,
141,"2018-10-24 22:21:22","《美少女-迷你版 》",月刊,全年价,￥60.00,￥60.00,《“霉”少女眉毛义演之“眼儿媚”》，“咦？一条眉，怎么是你？”这个人专门喜欢戳别人的痛处吗？……网络传说的纯情传说，少男少女的快乐城堡，《网络美少女》为你清凉出击：“迟到女王”的矢车菊盛开不过季；光影交错，看透眼睛背后的真相；海蓝学生会之敏忌于心，说好不放手；圣代罗曼史之偏偏杠上伪淑女；公主同盟之摘夺荣耀闪闪星……,1527,￥5.00,,男孩女孩周刊社,最IN时尚、柠檬酸奶、天使飞过、粉雪天堂、阳光梦工厂、连载小说等,,CN13-1034/C,,,,,,,,,,,
142,"2018-10-24 22:21:22","《家庭.长寿 》",月刊,全年价,￥98.00,￥98.00,,1811,￥8.00,广东省妇女联合会,,,,CN44-1066/C,46-27,,,,,,,,,,广州
143,"2018-10-24 22:21:25","《倾诉 》",月刊,全年价,￥54.00,￥54.00,中国第一本口诉实录真情杂志！敞开心扉抒情怀……！,1575,￥4.50,河南省文化艺术音像社,《倾诉》杂志社,"青涩时光、成长岁月、 鸿雁传书、畅所欲言、青春欢爱、倾情网事、往事追悔、心语低诉 、家事写真 、感悟人生、人间真情、成长岁月、青涩时光、心灵小屋",,,,,,,,,自办发行,,,,
144,"2018-10-24 22:21:27","《《女友.校园》CUTE 》",月刊,全年价,￥96.00,￥96.00,"《女友？校园》 CUTE ，是为学习成长中的女性办的一本刊物，包括热爱学习，对自我完善、自我成长感兴趣的所有人。爱和美是青春的吸引力，而新的思维方式，新的人生观念，新的生活方向，新的思想，新的知识技术，新的产品等等，使读者每天都可以吸纳新鲜的营养，健康成长。",2647,￥8.00,陕西省妇女联合会,女友杂志社,,ISSN1672-9773,CN61-1064/D,52-3,,,1988年,,,,,,陕西,
145,"2018-10-24 22:21:28","《时尚 》",月刊,全年价,￥242.00,￥242.00,,1867,￥20.00,,,,,CN11-3327/G0,46-199,,,,,,,,,,
146,"2018-10-24 22:21:32","《红秀 》",周刊,全年价,￥461.00,￥461.00,,2012,￥9.00,,,,,CN23-1548/C,4-838,,,,,,,,,北京,
147,"2018-10-24 22:21:37","《健康女性 》",月刊,全年价,￥182.00,￥182.00,,1026,￥15.00,,,,,CN43-1490/R,28-389,,,,,,,,,,
148,"2018-10-24 22:21:38","《芭莎珠宝 》",双月刊,全年价,￥182.00,￥182.00,,1042,￥30.00,,,,,CN11-5818/G0,46-242,,,,双月20号,,,,,深圳,
149,"2018-10-24 22:21:41","《优家画报 》",周刊,全年价,￥260.00,￥260.00,"《优家画报》 一报两册。修身篇 为你提供女性问题的解决方案；齐家篇 与您分享优质家庭生活的秘密。《优家画报》是市面上唯一一本为现代都市女性提供一站式关于“生活与事业平衡”解决方案的高质量，全国发行的大众女性时尚生活周刊。",747,￥5.00,,,,,,46-5,,,,周六,,,,,,
150,"2018-10-24 22:21:44","《骑行风尚 》",双月刊,全年价,￥120.00,￥120.00,,528,￥20.00,,,,,,非邮发,,,,,,,,,,
151,"2018-10-24 22:21:44","《女士 》",月刊,全年价,￥60.00,￥60.00,1993年创刊，天津市妇女联合会主办。以对女性最深切的人性关怀为宗旨，真诚地关注和表现女性的命运，时代变迁下的权益与需要，身心两方面的体验与思索，事业展与家庭和美的价值与追求。,2430,￥5.00,天津市妇女联合会,女士杂志社,,ISSN1005-6955,CN12-1227/C,6-15,1284MO,,1993,当月01,16开64页,邮局发行,,,天津,河北
152,"2018-10-24 22:21:49","《妇女研究论丛 》",双月刊,全年价,￥92.00,￥92.00,,2004,￥15.00,全国妇联妇女研究所,妇女研究论丛编辑部,,ISSN1004-2563,CN11-2876/C,2-375,Q1186,,1992.3,,16开72页,邮局发行,,5000册,北京,北京
153,"2018-10-24 22:21:51","《莫愁（智慧女性） 》",月刊,全年价,￥98.00,￥98.00,,2518,￥8.00,江苏省妇女联合会,江苏莫愁杂志社,,ISSN1003-7764,CN32-1088/C,28-125,SM6552,,1985.7,,大16开64页,邮局发行,,,南京,江苏
154,"2018-10-24 22:21:53","《时代姐妹(上半月.情人坊) 》",月刊,全年价,￥60.00,￥60.00,,2192,￥5.00,,,,,CN22-1007/C,12-90,4790M,,1983.9,2003.3,大16开70页,邮局发行,,,长春,吉林
155,"2018-10-24 22:21:54","《美与时代（创意）上旬 》",月刊,全年价,￥218.00,￥218.00,,2662,￥18.00,河南省美学学会、郑州大学美学研究所,美与时代杂志社,,ISSN1003-2592,CN41-1061/B,36-107,M6199,,1986年,每月5号,大16开96页,邮局发行,,110000册,郑州,河南
156,"2018-10-24 22:21:54","《妇女生活·现代家长 》",月刊,全年价,￥74.00,￥74.00,,2532,￥6.00,河南省妇女联合会,妇女生活杂志社,,ISSN1002-7904,CN41-1004/C,36-226,,,1982.3,当月15,16开64页,邮局发行,,700000册,郑州,河南
157,"2018-10-24 22:21:56","《女子世界 》",月刊,全年价,￥72.00,￥72.00,《女子世界》创刊于1983年，是河北省妇联的机关刊物。20多年来，杂志社全体人员本着向妇女宣传社会，向社会宣传妇女，维护妇女儿童权益的办刊宗旨，坚持职业道德，坚持职业操守，通过认真做栏目、做内容、做形式、做市场，在激烈的市场竞争中，不断提高质量，取得了良好的社会效益和经济效益。在不断完善内容和形式的同时，不断树立正确的办刊理念，坚持正确的办刊方向，从而使《女子世界》形成了自己独特的风格，受到了业界和读者的好评。,2324,￥6.00,河北省妇女联合会,女子世界杂志社,"漫画与幽默 创富金点？?婚恋兵法 心灵感悟 城市表情 咨询与帮助？?心理按摩",ISSN1004-3411,CN13-1034/C,18-20,,,1983.4,,大16开64页,邮局发行,,,石家庄,河北
158,"2018-10-24 22:21:58","《东方女性 》",月刊,全年价,￥74.00,￥74.00,,3352,￥6.00,海南省妇女联合会,东方女性杂志社,,ISSN1007-7219,CN46-1043,42-169,,,1997.4,当月01,16开64页,邮局发行,,250000册,长沙,湖南
159,"2018-10-24 22:22:00","《女性天地 》",月刊,全年价,￥50.40,￥50.40,1989年创刊。广西壮族自治区妇女联合会主管主办。妇女刊物。宗旨致力于提高妇女素质和维护妇女合法权益，介绍社会主义的妇女、家庭观念，推动社会正确评价妇女，为妇女的彻底解放服务。,2217,￥4.20,广西壮族自治区妇女联合会,女性天地杂志社,,ISSN1003-0778,45-1027/C,48-57,M6235,,1989.7,当月01,16开64页,邮局发行,,200000册,南宁,广西
160,"2018-10-24 22:22:02","《葡萄酒 》",月刊,全年价,￥302.00,￥302.00,,1918,￥25.00,广东省出版集团公司,潇洒编辑部,,ISSN1005-7994,CN44-1658/C,46-187,,,1994.1,每月1日,16开，精美铜板纸印刷,邮局发行,,280000册,广州,广东
161,"2018-10-24 22:22:05","《现代妇女 》",月刊,全年价,￥110.00,￥110.00,,2136,￥9.00,甘肃省妇联,现代妇女杂志社,,ISSN1007-4244,CN62-1004/C,54-47,6271M,,1985.5,当月01,16开60页,邮局发行,,180000册,兰州,甘肃
162,"2018-10-24 22:22:08","《海峡姐妹 》",月刊,全年价,￥122.00,￥122.00,,2144,￥10.00,福建省妇女联合会,,,,CN35-1140/C,34-74,,,1988,当月01,,邮发,,,福州,福建
163,"2018-10-24 22:22:09","《中国妇女 》",半月刊,全年价,￥194.00,￥194.00,,4171,￥8.00,中华全国妇女联合会,中国妇女杂志社,,ISSN1000-0089,CN11-1245/C,2-40,M9,,1939,"当月02,10",大16开64页,邮局发行,,70万份,北京,北京
164,"2018-10-24 22:22:10","《智族 》",月刊,全年价,￥242.00,￥242.00,,1704,￥20.00,,,,,,2-937,,,,当月30日,,,,,上海,
165,"2018-10-24 22:22:13","《擎 Wings & Water 》",半年,全年价,￥240.00,￥240.00,"全球第一本面向中国十亿富豪的超高端奢华杂志——《擎》,应对他们购买飞机和游艇的需求，并指导他们如何维护这些庞大而昂贵的机械。",1142,￥120.00,,,"主要包括 超级玩家、飞机、游艇以及与之相匹配的高端生活方式等4个部分。",,,,,,,,,,,,上海,
166,"2018-10-24 22:22:17","《芭莎男士 》",月刊,全年价,￥242.00,￥242.00,,1012,￥20.00,中国中纺集团公司,中国中纺集团公司,,,CN51-1648/G,80-738,,,,当月1号,,,,,北京,
167,"2018-10-24 22:22:21","《达人志men's uno 》",月刊,全年价,￥240.00,￥240.00,时尚男人的选择，魅力男人的品味。新时代的男人追求的是品味，追求的是另类。本刊物从服饰、运动、休闲等多角度诠释现代男人的最高的境界。不仅仅对于男人是一本难得的好书，对于女性朋友，同样可以让你更加了解你身边的男人。,6043,￥20.00,中国文学艺术界联合会,中国文艺家杂志社,"流行信息 COOL味男人 娱乐时尚 男性频道",ISSN1006-3978,CN11-3887/J,,,,1954,当月01,,邮发，自办,,258500册,北京,北京
168,"2018-10-24 22:22:24","《时尚先生 》",月刊,全年价,￥242.00,￥242.00,,6931,￥20.00,中国旅游协会,时尚杂志社,,ISSN1005-1988,CN11-5369/G0,46-209,,,1993,上月30号,大16开，精美铜版纸彩色印刷，每期160余页,,,284000册,北京,北京
169,"2018-10-24 22:22:26","《男人装 》",月刊,全年价,￥242.00,￥242.00,,5868,￥20.00,,男人装杂志社,,,CN11-5197/G0,46-316,,,,当月01,,邮局发行,,,深圳,广东
170,"2018-10-24 22:22:30","《国际手表 》",双月刊,全年价,￥210.00,￥210.00,,5947,￥35.00,,国际手表杂志社,,ISSN1674-6813,CN42-1275/N,非邮发,,,,单月20号左右,,自办发行,,,北京,
171,"2018-10-24 22:22:33","《SIZE.尺码 》",月刊,全年价,￥240.00,￥240.00,"《SIZE.尺码》是北京行健体育文化有限公司推出的国内的一本纯Sneaker杂志，在业内占据重要的领导地位。《SIZE.尺码》坚持为读者提供较权威、专业、潮流的Sneaker文化为已任。 《SIZE.尺码》的出现是引导消费者如何购买更适合自己的运动鞋，同时预言球鞋的流行趋势。 《SIZE.尺码》为广大鞋迷带来的是全新的、准确的流行资讯。",3671,￥20.00,体育博览杂志社,体育博览杂志社,,,CN11-5536/G8,非邮发,,,,当月01,,邮局发行,,,北京,
172,"2018-10-24 22:22:37","《时装男士版 》",月刊,全年价,￥242.00,￥242.00,,3337,￥20.00,中国丝绸进出口总公司,,,,CN11-1609/TS,2-173,,,,当月15日,,邮发,,,,北京
173,"2018-10-24 22:22:37","《名表 》",双月刊,全年价,￥120.00,￥120.00,,1447,￥20.00,,,,,,,,,,,,,,,,
174,"2018-10-24 22:22:38","《芭莎男士 》",月刊,全年价,￥242.00,￥242.00,,3826,￥20.00,中国中纺集团公司,中国中纺集团公司,,,CN51-1648/G,80-738,,,,当月15日,,,,,北京,
175,"2018-10-24 22:22:41","《问答与导学（高中版） 》",月刊,全年价,￥362.00,￥362.00,,3187,￥30.00,,,,,CN11-9112/G,80-949,,,,当月21日,,,,,北京,
176,"2018-10-24 22:22:41","《父母必读 》",月刊,全年价,￥218.00,￥218.00,,11852,￥18.00,北京出版社出版集团,父母必读杂志社,,ISSN1000-727X,CN11-1113/G4,2-79,M757,,1980.4,每月25日左右发下月刊物,大16开64页全彩色印刷,全国发行,,360000册,北京,北京
177,"2018-10-24 22:22:44","《妈咪宝贝.孕0-3岁版（含手机客户端） 》",月刊,全年价,￥218.00,￥208.00,"《妈咪宝贝》杂志由北京市妇女联合会主办，自创刊至今已度过十一载。由近百位国内权威专家指导的孕产育教专业杂志；第一本特别关爱残障儿早产儿母婴杂志；中国人口宣传教育中心唯一母婴类推荐杂志；荣获2008最受广告主广告商青睐的中国报刊奖。2009年6月8日，在上海举行的2009中国传媒产业经营管理论坛暨“2008——2009年度中国传媒产业经营管理十强系列颁奖”的盛典上，《妈咪宝贝》杂志社以其独特的经营管理理念和出色的经营业绩从数百家媒体中脱颖而出，被评为“中国期刊经营管理十强”，《妈咪宝贝》杂志社社长刘今秀荣获“中国期刊经营管理十大人物”称号。 办刊理念：肩负倡导科学育儿理念和全面提升中国家庭健康素质的使命，以高度的社会责任感，致力于孕、产、育、教领域的科学知识普及，提供专业、权威、全面的知识及服务。",9840,￥18.00,北京妈咪宝贝传媒发展有限公司,妈咪宝贝杂志社,《妈咪宝贝》杂志是由近百名国内顶级专业指导的孕产育教专业杂志，始终坚持专业性、权威性、实用性、互动性的办刊特色。依托权威的医疗、教育机构和专业学者，向准妈妈和0-3岁宝宝家庭提供孕产期、育儿期生活密切相关的孕产、医护、营养、早教、消费等内容，传递全新的育儿观念及科学时尚生活信息，是育儿生活服务精品杂志。,ISSN1671-2137,CN65-1223/C,2-962,,,1999年,当月01,,邮局发行,,,北京,北京
178,"2018-10-24 22:22:47","《妈咪宝贝.孕0-3岁版（含手机客户端） 》",月刊,全年价,￥218.00,￥218.00,,710,￥18.00,北京妈咪宝贝传媒发展有限公司,妈咪宝贝杂志社,,ISSN1671-2137,CN11-5993/C,2-962,1550Mo,,1999年,,,,,,北京,北京
179,"2018-10-24 22:22:49","《妈妈画刊 》",半月刊,全年价,￥482.00,￥482.00,,2928,￥20.00,甘肃省少儿出版社,妈妈画刊编辑部,,ISSN1003-4773,CN62-1085/C,54-74,,,,当月01,16开16页,自办发行,,,兰州,甘肃
180,"2018-10-24 22:22:51","《上海托幼 》",月刊,全年价,￥74.00,￥74.00,1992年创刊，上海市教育报刊总社主管主办。《上海托幼》（月刊）主要探讨学前教育理论，研究婴幼儿科学成长的规律，指导广大托幼工作者和婴幼儿家长科学育儿，以及总结学前教育新鲜经验。为托幼教师、保育员、幼儿家长学习学前教育理论、改革教学方法，交流育儿经验、开发幼儿智力、掌握科学育儿的知识和方法提供帮助。,6688,￥6.00,上海市教育报刊总社,上海托幼编辑部,专家专文、理论天地、我的育儿经、保教研究、园所管理、营养与保健、特级教师谈教学、德育研究、教案与活动设计、智能训练、家庭教育讲座等,ISSN1008-8172,CN31-1800/G4,4-642,,,1992年,当月01,16开48页,邮局发行,,,上海,上海
181,"2018-10-24 22:22:52","《婴儿益智画册（1-2岁版） 》",半月刊,全年价,￥290.00,￥290.00,,4173,￥12.00,浙江大学出版社,,,,2018)020627,32-206,,,,,,,,,杭州,浙江
182,"2018-10-24 22:22:55","《母子健康 》",月刊,全年价,￥180.00,￥180.00,《母子健康》创刊于1992年，迄今已有19年历史的《母子健康》杂志是唯一一本由中华人民共和国卫生部主管的育儿类杂志，是育儿类杂志的健康旗舰。,771,￥15.00,,,,,CN14-1275/I,82-534,,,,当月01,,邮发,,,北京,
183,"2018-10-24 22:22:59","《中华瑰宝 》",月刊,全年价,￥362.00,￥362.00,,1759,￥30.00,"北京市妇女联合会 妈咪宝贝传媒发展有限公司",妈咪宝贝杂志社,,"ISSN 1671-2137",CN10-1404/G1,2-976,,,,每月1号,,,,,,北京
184,"2018-10-24 22:22:59","《情侣坊 》",月刊,全年价,￥60.00,￥60.00,装祯精美，时尚大气，是目前时尚情感类刊物平均期发行量超前的杂志。,3007,￥5.00,山西省健康教育所,健康必读杂志社,时尚焦点版、情感隐私版、休闲生活版、扮靓健康版,,CN65-1052/C,,,,,,16开国际开本，双页彩色插图,,,,,
185,"2018-10-24 22:23:01","《新概念瘦身 》",月刊,全年价,￥69.60,￥69.60,《新概念瘦身》是《女刊》旗下的下旬刊，是爱美女性快速扮瘦，健康减肥和调理体质的营养读本。,1826,￥5.80,四川党建期刊集团,,"“Star潮流风”、 “Style 试衣魔镜”、“New新贵瘦身”、“Body新瘦专家”、“Skin水当当补给站”、“Bar美胸志”、“ Health时尚健康密语”等",,,,,,,"每月25日,每年出版11期",国际大开本，全彩80页,自办发行,,,,
186,"2018-10-24 22:23:04","《益寿宝典 》",半月刊,全年价,￥96.00,￥96.00,《益寿之友》是一份倡导健康生活方式与科学养生保健的大型中老年益寿生活指南杂志，为中老年朋友解疑答惑，提供科学、可靠、实用的生活保健与抗病益寿之法。,3818,￥4.00,,,,,,2-956,,,,月刊,,,,,北京,北京
187,"2018-10-24 22:23:09","《婚姻与家庭（上）(含手机客户端） 》",月刊,全年价,￥86.00,￥86.00,,3977,￥7.00,中国婚姻家庭研究会,婚姻与家庭编辑部,,ISSN1003-2991,CN11-1210/D,2-14,,,1985.11,当月01,16开64页,邮局发行,,1050000册,北京,北京
188,"2018-10-24 22:23:10","《家庭生活指南 》",月刊,全年价,￥98.00,￥98.00,,5191,￥8.00,黑龙江省科学技术协会,家庭生活指南杂志社,,ISSN1003-3335,CN23-1039/C,14-22,M284,,,每月1号,16开64页,邮局发行,,200000册,哈尔滨,黑龙江
189,"2018-10-24 22:23:11","《中老年保健 》",月刊,全年价,￥122.00,￥122.00,,7018,￥10.00,中日友好医院,《中老年保健》杂志社,,ISSN1002-7157,CN11-1015/R,82-221,6414M,,1986.9,每月1号,大16开48页,邮局发行,,250000册,北京,北京
190,"2018-10-24 22:23:13","《全科护理 》",月刊,全年价,￥362.00,￥362.00,,2739,￥10.00,中华护理学会山西分会,家庭护士杂志社,,ISSN1672-1888,CN14-1349/R,22-118,M1853,,,月15/30,16开64页,邮发、自办,,60000册,太原,山西
191,"2018-10-24 22:23:17","《世界最新医学信息文摘 》",双月刊,全年价,￥1042.00,￥1042.00,,3272,￥20.00,中国足部反射区健康法研究会,双足与保健编辑部,,ISSN1004-6569,CN11-9234/R,82-634,,,1992,单月16,16开48页,邮局发行,,,北京,北京
192,"2018-10-24 22:23:20","《中华养生保健 》",月刊,全年价,￥98.00,￥98.00,,2916,￥8.00,中国中医药学会,中华养生保健编辑部,,ISSN1009-8011,CN11-4536/R,80-266,BM702,,1983,当月01,16开48页,邮局发行,,,北京,北京
193,"2018-10-24 22:23:20","《心理与健康（含手机客户端） 》",月刊,全年价,￥242.00,￥242.00,,3291,￥20.00,中国心理卫生协会,心理与健康杂志社,,ISSN1005-7064,CN11-3387/R,82-582,,,1994.4,每月11日,16开,邮局发行,,,北京,北京
194,"2018-10-24 22:23:22","《健康之友 》",月刊,全年价,￥122.00,￥122.00,,5835,￥10.00,中国体育报业总社,中国体育报业总社,,ISSN1002-8714,CN11-1460/R,82-81,840M,,1980.7.1,每月1日,大16开，精美铜版纸彩色印刷，每期160页,邮局发行,,584537册,北京,
195,"2018-10-24 22:23:26","《时尚健康（上半月） 》",月刊,全年价,￥242.00,￥242.00,,2539,￥20.00,中国旅游协会,时尚健康杂志社,,ISSN1009-4164,CN11-4457/Z,46-231,,,2000年7月,每月月初,大16开，精美铜版纸彩色印刷，每期150余页，每月5日出版,邮局发行,,403200册,北京,北京
196,"2018-10-24 22:23:27","《癌症康复 》",季度,全年价,￥38.00,￥38.00,,2040,￥9.00,中国抗癌协会，北京市肿瘤防治办,癌症康复编辑部,,,CN11-3882/R,82-288,,,,季初25,,邮局发行,,,北京,北京
197,"2018-10-24 22:23:28","《中国肿瘤临床 》",半月刊,全年价,￥842.00,￥842.00,,1982,￥35.00,中国抗癌协会,中国肿瘤临床编辑部,,ISSN1000-8179,CN12-1099/R,6-18,M6690,,1963.3,"月15,30",大16开80页,邮局发行,,6000册,天津,天津
198,"2018-10-24 22:23:28","《中国当代医药 》",月刊,全年价,￥722.00,￥722.00,,2451,￥20.00,中国健康教育协会、全国医药卫生期刊协会,健康人杂志社,,ISSN1009-3362,CN11-5786/R,2-515,Ｍ5169,,1992,每月1日,标准16开，每期64页,邮局发行,,200000册,北京,北京
199,"2018-10-24 22:23:33","《中国医学创新 》",月刊,全年价,￥542.00,￥542.00,,681,￥15.00,中国保健协会,现代保健杂志社,,ISSN1671-7821,CN11-5784/R,82-189,,,,每月1号,,,,,北京,
200,"2018-10-24 22:23:37","《健康大视野 》",半月刊,全年价,￥482.00,￥482.00,"1993年5月创刊。《健康大视野》杂志是由国家卫生部主管、中国保健协会主办、世界抗衰老医学会全力支持、追求成为中国最具号召力的泛健康类时政期刊。 《健康大视野》立足以人为本的办刊理念，从最小处着手，最高处眺望。以一种社会责任感和创新勇气，关注重大健康现象、各阶层健康调查以及新闻的健康解读。 “中国市长健康调查”、“中国企业家健康调查”是杂志独家亮点，杂志将弘扬大健康概念，举办各类活动，开创新品牌的杂志，领人之先。杂志每月一日出版，发行15万册，主要覆盖各省会城市和经济最发达的100座城市。杂志在全国各地有十五家机构，每期杂志送达重点城市市委宣传部，各省卫生厅以及联合国教科文卫驻京机构，各国驻华使领馆，同时送达北京，上海，广州等大城市标志性公共场所。包括新华网、人民网、新浪网、腾讯在内的多家权威媒体转载刊发。目标用户锁定为各级领导，各行业企业家，政府公务员，健康产业人员，学者学生，军人，文化艺术界和商务人士。",2645,￥20.00,中国保健协会,健康大视野杂志社,解读、调查、观点、品牌、健康SHOW,ISSN1005-0019,CN11-3252/R,82-584,,,,,16开128页铜版,邮局发行,,80000册,北京,
