business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
356157,117051,"2020-09-27 02:41:39","Truecore Fitness",http://www.truecoretx.com,hello@truecoretx.com,"(254) 931-1281","7373 Honeysuckle",Temple,TX,76502,"7373 Honeysuckle,Temple,TX 76502","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Pilates Instruction & Equipment, Yoga Instruction",,,,31.11984,-97.42028,https://i1.ypcdn.com/blob/2213ef0003cab4d7503d4839ccb5a245bd79c004_100x100_crop.jpg?f832250,,,"Mon - Tue: 5:00 am - 8:00 pm Wed: 5:00 am - 7:00 pm Thu: 5:00 am - 8:00 pm Fri: 5:00 am - 7:00 pm Sat: 8:00 am - 11:00 pm Sun: 3:00 pm - 7:00 pm",,,"cash, company card, amex, debit, master card, visa, all major credit cards",,,"http://www.truecoretx.com https://truecoretx.com",,,,,,,,,
356158,117052,"2020-09-27 02:41:39","Bee Present Wellness",http://beepresentwellness.com,,"(717) 724-7727","309 3rd St","New Cumberland",PA,17070,"309 3rd St,New Cumberland,PA 17070","Yoga Instruction",,,,40.22625,-76.86467,,,,"Mon - Sat: 8:00 am - 9:00 pm",,,,,,http://beepresentwellness.com,,,,,,,,,
356163,117053,"2020-09-27 02:41:39","My Yoga My Way",,info@myyogamyway.com,"(615) 669-9642","1917 Church St Suite Y",Nashville,TN,37203,"1917 Church St Suite Y,Nashville,TN 37203","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Pilates Instruction & Equipment, Yoga Instruction",,,,36.15342,-86.79996,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:30 am - 11:30 am Sun: 1:00 pm - 4:30 pm","Owner's cel phone: (615) 496-7625",,,,,,,,,,,,,,
356164,117054,"2020-09-27 02:41:39",Russayog,http://www.yogadancepower.com,talk@russayog.com,"(805) 845-3429","1213 Santa Barbara St","Santa Barbara",CA,93101,"1213 Santa Barbara St,Santa Barbara,CA 93101","Yoga Instruction, Exercise & Physical Fitness Programs",,,,34.42575,-119.70261,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (805) 448-1320",,"cash, amex, check, debit, master card, visa",,"RussaYog Yoga",http://www.yogadancepower.com,"Parking: Lot",,,,,,,,
356166,117055,"2020-09-27 02:41:39","Hot Yoga Tucson",http://www.hotyogatucson.com,hotyogatucsonaz@gmail.com,"(520) 721-5269","6536 E Tanque Verde Rd",Tucson,AZ,85715,"6536 E Tanque Verde Rd,Tucson,AZ 85715","Yoga Instruction, Exercise & Physical Fitness Programs",,,,32.24531,-110.85277,,,,"Mon - Thu: 9:00 am - 5:30 pm Fri: 9:00 am - 4:00 pm Sat - Sun: 8:30 am - 4:00 pm","Primary Phone: (520) 546-9642 Phone: (520) 546-9642 Phone: (520) 425-2872",,"all major credit cards",,,http://www.hotyogatucson.com,"Bike Parking: Yes Parking: Lot",,,,,,,,
356168,117056,"2020-09-27 02:41:39","Heart Of Yoga",,,"(413) 320-5599","49 Beacon St",Florence,MA,01062,"49 Beacon St,Florence,MA 01062","Yoga Instruction",,,,42.33227,-72.66616,,,,,,,,,,,,,,,,,,,
356169,117057,"2020-09-27 02:41:39","Health Yoga Life",https://healthyogalife.com,,"(617) 714-3902","181 Massachusetts Ave Ste 1",Cambridge,MA,02139,"181 Massachusetts Ave Ste 1,Cambridge,MA 02139","Yoga Instruction, Exercise & Physical Fitness Programs",,,,42.36097,-71.096,,,,,"Phone: (857) 350-4124",,,,"Health Yoga Life, LLC",https://healthyogalife.com,,,,,,,,,
356176,117058,"2020-09-27 02:41:39","Halo Salt Spa",http://www.halosaltspas.com,halosaltspas@zoho.com,"(805) 497-7111","4035 E Thousand Oaks Blvd STE 115","Thousand Oaks",CA,91362,"4035 E Thousand Oaks Blvd STE 115,Thousand Oaks,CA 91362","Spas & Hot Tubs, Alternative Medicine & Health Practitioners, Day Spas, Health & Wellness Products, Salt, Yoga Instruction",5,"1 Review",,34.16049,-118.8209,,,"1.What is Salt Therapy? Salt therapy, also called halotherapy, is a holistic method that reproduces the natural micro climate of a salt cave by dispersing saline aerosol in a high concentration in a room whose surfaces are covered with layers of salt. The dry salt aerosol in the room plays an important role in the relief of health problems, and is used for patients with respiratory problems and skin conditions.","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"discover, amex, mastercard, visa, debit, check, all major credit cards",,,http://www.halosaltspas.com,,"Laurie B.",08/05/2019,five,"Great place. Salt room is relaxing and helps me with my asthma. Everyone there is so friendly and they have a lot of new options I can't wait to try.",,,,
356177,117059,"2020-09-27 02:41:39","Ignite Yoga",https://www.igniteyogastudios.com,membership@igniteyogastudios.com,"(623) 374-7812","14130 W Indian School Rd",Goodyear,AZ,85395,"14130 W Indian School Rd,Goodyear,AZ 85395","Yoga Instruction, Exercise & Physical Fitness Programs",,,,33.48649,-112.36311,,,,"Mon: 4:30 pm - 8:15 pm Tue: 6:00 am - 12:15 pm Wed: 8:30 am - 1:00 pm Thu: 4:00 pm - 8:15 pm Fri: 8:30 am - 1:00 pm Sat: 8:30 am - 11:00 am Sun: 9:00 am - 1:30 pm",,,,,,"https://www.igniteyogastudios.com http://igniteyogastudios.com",,,,,,,,,
356182,117060,"2020-09-27 02:41:39","Silverback Fitness Enterprises, LLC",,,"(910) 476-5011","504B N McPherson Church Road",Fayetteville,NC,28303,"504B N McPherson Church Road,Fayetteville,NC 28303","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Martial Arts Instruction, Yoga Instruction",,,,35.07492,-78.95348,,,,,,,,,,,,,,,,,,,
356187,117061,"2020-09-27 02:41:39","Family Fitness Centers Ridge Road",http://familyfitnesscenters.net,info@familyfitnesscenters.net,"(727) 351-6525","6652 Ridge Rd","Port Richey",FL,34668,"6652 Ridge Rd,Port Richey,FL 34668","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Yoga Instruction",,,,28.28036,-82.70389,https://i1.ypcdn.com/blob/48c788a60ebec753d51c483ea87a10a942611ca2_100x100_crop.jpg?f832250,,"We are excited to announce our next location. Family Fitness Centers Ridge Road will be open 24/7, 365 days a year! Featuring a heated indoor pool, hot tub, sauna and steam room the totally remodeled location is almost ready to open. Group Fitness Classes, Team Training, aqua classes, physical therapy and more! Family Fitness CentersВ’ mission is to help individuals and families take control of their health. We will provide the knowledge, the education and the motivation necessary for individuals and families to pursue optimal wellness. Family Fitness Centers will only promote science based, clinically proven wellness programs which focus on proper exercise, nutrition and scientifically proven supplementation. Through our efforts we can and will create healthier and happier communities.",,,,"amex, discover, master card, visa",,,http://familyfitnesscenters.net,,,,,,,,,
356188,117062,"2020-09-27 02:41:39","The Union Yoga + Strength - Alamo Heights",http://www.theunionsa.com,managers@theunionsa.com,"(210) 824-6100","7959 Broadway St","San Antonio",TX,78209,"7959 Broadway St,San Antonio,TX 78209","Yoga Instruction",,,A+,29.5064,-98.46701,,,,"Mon - Thu: 5:45 am - 7:30 pm Fri: 5:45 am - 5:30 pm Sat - Sun: 8:30 am - 2:00 pm","Phone: (210) 277-0145 Primary Phone: (210) 277-0145",,"visa, discover, amex, mastercard, all major credit cards, check",,,http://www.theunionsa.com,,,,,,,,,
356189,117063,"2020-09-27 02:41:39","Mel O Yoga",http://www.meloyoga.com,Cathy@Meloyoga.com,"(321) 652-1490","6050 Babcock St SE Ste 6","Palm Bay",FL,32909,"6050 Babcock St SE Ste 6,Palm Bay,FL 32909","Yoga Instruction",,,,27.99836,-80.622,,"The Place to calmyour monkey mind.",,"Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 3:00 pm Sun: 8:00 am - 2:00 pm",,,"cash, check, all major credit cards",,,http://www.meloyoga.com,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
356190,117064,"2020-09-27 02:41:39","State of Grace Yoga & Wellness Center",http://www.stateofgracewellness.com,lori.stateofgrace@gmail.com,"(508) 278-2818","104 E Hartford Ave",Uxbridge,MA,01569,"104 E Hartford Ave,Uxbridge,MA 01569","Yoga Instruction, Exercise & Physical Fitness Programs, Meditation Instruction",,,A+,42.0937,-71.63656,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 8:30 am - 4:00 pm Sun: 9:00 am - 8:00 pm",,,"amex, master card, visa, all major credit cards",,"State Of Grace Yoga And Wellness Center",http://www.stateofgracewellness.com,"Parking: Lot, Private Bike Parking: Yes Classes Offered: Yoga Wheelchair Accessible: No Price Range : Above Average By Appointment Only: Yes",,,,,,,,
356193,117065,"2020-09-27 02:41:39","The Peaceful Warrior Center LLC",,Info@ThePeacefulWarriorCenter.com,"(407) 494-2225",,,,,,"Yoga Instruction, Hypnotherapy, Martial Arts Instruction",,,,,,https://i1.ypcdn.com/blob/85985cdd48657f8d1afa5fab2fa86833969b444f_100x100_crop.jpg?f832250,,,"Mon - Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 7:30 pm Thu - Fri: 8:00 am - 6:00 pm Sat: 6:00 am - 12:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,,,,,,,,,,
356199,117066,"2020-09-27 02:41:39","Balanced Energy Studios",http://www.balancedenergystudios.com,balancedenergystudios@gmail.com,"(562) 743-8127","15334 Whittier Blvd",Whittier,CA,90603,"15334 Whittier Blvd,Whittier,CA 90603","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Pilates Instruction & Equipment, Yoga Instruction",,,,33.94589,-118.00032,https://i1.ypcdn.com/blob/7d94dae59622311f5f62d9bd1c8fd4afba85c08d_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 8:30 pm Sat: 11:30 am - 2:30 pm Sun Closed",,,"visa, discover, mastercard",,,http://www.balancedenergystudios.com,"Parking: Lot",,,,,,,,
356203,117067,"2020-09-27 02:41:39","Pure Barre",https://www.purebarre.com/location/denver-highlands-co,denverhighlands@purebarre.com,"(720) 366-6070","3420 W 32nd Ave Unit 103",Denver,CO,80211,"3420 W 32nd Ave Unit 103,Denver,CO 80211","Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Yoga Instruction",,,,39.76205,-105.03285,https://i1.ypcdn.com/blob/ff9347a968b7bae2f87536e6d78397a7bd784e06_100x100_crop.jpg?f832250,,"Our incredible exercise center is proud to serve the Highlands area of Denver, Colorado and the surrounding area. At Pure Barre our classes are designed to pinpoint various muscles in your body using small, precise movement. Offering a range of modifications for every body type and to fit any schedule, you'll achieve the body and mind of your dreams.","Mon - Tue: 6:30 am - 7:30 pm Wed: 6:30 am - 6:30 pm Thu: 6:30 am - 7:30 pm Fri: 6:30 am - 5:30 pm Sat - Sun: 8:30 am - 10:30 am",,,"discover, master card, amex, debit, visa",,,"https://www.purebarre.com/location/denver-highlands-co Reservations","Parking: Street",,,,,,,,
356204,117068,"2020-09-27 02:41:39","Studio 87 Yoga",https://www.studio87yoga.com,donna@studio87yoga.com,"(770) 841-9086","87 S Peachtree St",Norcross,GA,30071,"87 S Peachtree St,Norcross,GA 30071","Yoga Instruction",,,,33.94117,-84.21345,,,,,,,"all major credit cards",,,https://www.studio87yoga.com,,,,,,,,,
356216,117069,"2020-09-27 02:41:39","Merritt Athletic Clubs",http://www.merrittclubs.com,spow@merrittclubs.com,"(410) 590-7711","7585 Buckingham Blvd",Hanover,MD,21076,"7585 Buckingham Blvd,Hanover,MD 21076","Health Clubs, Basketball Clubs, Dancing Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Racquetball Courts, Sports Clubs & Organizations, Tennis Courts, Tennis Instruction, Yoga Instruction",,,,39.15178,-76.69214,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (410) 768-1248 TollFree: (800) 639-7427",,"all major credit cards",,,http://www.merrittclubs.com,"Parking: Lot",,,,,,,,
356217,117070,"2020-09-27 02:41:39","Om Tara Yoga Studio",http://www.omtarayoga.com,,"(516) 456-0403","518 Broadway",Massapequa,NY,11758,"518 Broadway,Massapequa,NY 11758","Yoga Instruction",5,"2 Reviews",,40.678574,-73.470314,,,,,,,,,,http://www.omtarayoga.com,,meg321,04/19/2013,five,"Beautiful studio and lovely teachers. I took prenatal yoga classes here as well as regular classes. Definitely recommend!",meg321,04/19/2013,five,
356218,117071,"2020-09-27 02:41:39","Hummingbird Healing Yoga and Massage",,,"(610) 955-3328","2606 E County Line Rd",Ardmore,PA,19003,"2606 E County Line Rd,Ardmore,PA 19003","Yoga Instruction",,,,39.99958,-75.29532,,,,"Mon - Sun: 8:30 am - 8:30 pm",,,"all major credit cards",,,,,,,,,,,,
356219,117072,"2020-09-27 02:41:39","Gali Yoga",,,"(609) 577-8120","67 N Greenwood Ave",Hopewell,NJ,08525,"67 N Greenwood Ave,Hopewell,NJ 08525","Yoga Instruction",,,,40.39374,-74.76506,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat - Sun: 8:00 am - 5:00 pm",,,,,,,"Parking: Street",,,,,,,,
356221,117073,"2020-09-27 02:41:39","Movementality Yoga & Wellness Studio",http://www.facebook.com/movementality,info@movementalityllc.com,"(419) 308-2366","1220 W Wooster St Suite C","Bowling Green",OH,43402,"1220 W Wooster St Suite C,Bowling Green,OH 43402","Exercise & Physical Fitness Programs, Yoga Instruction",,,A+,41.37251,-83.6723,https://i1.ypcdn.com/blob/e063594d6d3cef9ec7344b11c4c7deeec6d3f286_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,,,,"studio facebook page studio official website",,,,,,,,,
356229,117074,"2020-09-27 02:41:39","World Gym",http://www.worldgym.com,info@worldgym.ky,"(409) 866-5595","3970 Dowlen Rd",Beaumont,TX,77706,"3970 Dowlen Rd,Beaumont,TX 77706","Gymnasiums, Boxing Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,30.11695,-94.16842,,,,"Mon - Fri: 5:00 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Phone: (409) 899-9555 Primary Phone: (409) 730-7224 Phone: (409) 730-7223 Phone: (409) 730-7224 Phone: (409) 730-7226",,discover,,"World Gym Fitness Center",http://www.worldgym.com,,,,,,,,,
356230,117075,"2020-09-27 02:41:39","Center Of Gravity Yoga LLC",,studio@lexingtoncenterofgravity.com,"(540) 291-7023","23 W Washington St",Lexington,VA,24450,"23 W Washington St,Lexington,VA 24450","Yoga Instruction",,,A+,37.78547,-79.44248,,,"At Center of Gravity our intention is to create a home for practitioners of yoga and the related movement arts in a convenient downtown Lexington location. Center of Gravity is the result of our desire to provide a vibrant setting in which to learn, discover, explore, change and renew. Our offerings include the holistic practice of Yoga, the empowering strength of Pilates, and the healing energy of Qigong and Tai Chi. Some classes are more of a physical workout while others are more focused on mental and physical relaxation, yet all of our teachers are dedicated to helping you find your inherent health and wholeness in a safe and fun environment. Whether you are a curious beginner, a seasoned yogi, or an athlete looking for either a vigorous cross-training or a gentle recovery, there is something for you.","Mon: 10:00 am - 7:00 pm Tue: 6:00 am - 6:30 pm Wed: 10:00 am - 6:30 pm Thu: 10:00 am - 7:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:45 pm Sun: 8:30 am - 4:30 pm",,,"cash, all major credit cards, check",,,https://www.lexingtoncenterofgravity.com,,,,,,,,,
356231,117076,"2020-09-27 02:41:39","Down Dog Yoga",http://www.ddyoga.com,,"(610) 373-7181","525 Reading Ave",Reading,PA,19611,"525 Reading Ave,Reading,PA 19611","Yoga Instruction, Exercise & Physical Fitness Programs",,,,40.33689,-75.94918,,,,"Mon: 10:00 am - 7:00 pm Tue: 6:00 pm - 8:30 pm Wed: 10:00 am - 8:30 pm Thu: 6:00 pm - 7:00 pm Fri: 11:00 am - 12:00 pm Sat: 9:00 am - 10:00 am Sun: 10:00 am - 11:30 am",,,,,,http://www.ddyoga.com,,,,,,,,,
356233,117077,"2020-09-27 02:41:39","Samata International Yoga & Health Institute",http://www.samata.com,rtbrayne@aol.com,"(310) 306-8845","4150 Tivoli Ave","Los Angeles",CA,90066,"4150 Tivoli Ave,Los Angeles,CA 90066","Yoga Instruction",,,,33.99083,-118.43782,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 359-0171",,"amex, discover, master card, paypal, visa",,"Samata International Yoga Inst Samata Yoga Samata International Yoga & Health Center","http://www.samata.com https://samata.com http://yogatherapyrx.com","Classes Offered: Yoga",,,,,,,,
356234,117078,"2020-09-27 02:41:39","Four Stone Harmony",http://fourstoneharmony.com,melanie@fourstoneharmony.com,"(760) 472-3761","701 Seagaze Dr",Oceanside,CA,92054,"701 Seagaze Dr,Oceanside,CA 92054","Yoga Instruction",,,,33.19593,-117.37694,https://i1.ypcdn.com/blob/b6161de0208075ac854af2764be3d73e65540017_100x100_crop.jpg?f832250,,"Four Stone Harmony promotes connection, creativity, community, and compassion in youth and their families. We offer children and teen yoga classes centered in mindfulness with a spirit of playfulness and fun. For infants, toddlers, and preschoolers, we lead care-giver participation music classes developing basic song and rhythm skills based in yoga and mindfulness principles. We also offer positive, non-competitive dance sessions for various ages including musical theatre movement and preschool combination classes.",,,,"mastercard, amex, visa, discover, cash, check",,,http://fourstoneharmony.com,,,,,,,,,
356235,117079,"2020-09-27 02:41:39","Yoga Burn Review & Training",https://www.theyogaburnreview.com,,"(657) 220-1640","1240 N Lakeview Ave Ste 488",Anaheim,CA,92807,"1240 N Lakeview Ave Ste 488,Anaheim,CA 92807","Yoga Instruction",,,,33.86077,-117.81741,,,,"Mon - Sun: 11:00 am - 7:00 pm",,,,,,https://www.theyogaburnreview.com,,,,,,,,,
356236,117080,"2020-09-27 02:41:39","Janet Stone Yoga",https://janetstoneyoga.com,,"(415) 596-1053","Po Box 14367","San Francisco",CA,94114,"Po Box 14367,San Francisco,CA 94114","Yoga Instruction",,,,37.758717,-122.432976,,,,,,,,,,https://janetstoneyoga.com,,,,,,,,,
356237,117081,"2020-09-27 02:41:39","Cannon Beach Yoga Arts",http://www.cannonbeachyogaarts.com,christen@cannonbeachyogaarts.com,"(503) 440-1649","251 N Hemlock St # 2","Cannon Beach",OR,97110,"251 N Hemlock St # 2,Cannon Beach,OR 97110","Yoga Instruction, Health Resorts",,,,45.89914,-123.9604,,,"We are a small yoga studio and boutique. We offer daily group yoga classes, private yoga instruction, special yoga events and guest teacher workshops. We also produce the annual Cannon Beach Yoga Festival during the first weekend in March.Drop-ins are welcome. Mats and props are available for use at no additional charge.Reserve your class space in our Online Schedule - link from our Website Home Page.These hotel properties provide yoga as an amenity to guests (please see their websites for details):Inn at Cannon Beach Stephanie Inn Surfsand Resort The Ocean Lodge.","Mon: 8:00 am - 10:30 am4:00 pm - 7:00 pm Tue: 8:00 am - 9:30 am6:00 pm - 7:00 pm Wed: 8:00 am - 10:30 am4:00 pm - 7:00 pm Thu: 8:00 am - 9:30 am Fri: 8:00 am - 10:30 am Sat: 9:00 am - 12:00 pm Sun: 9:00 am - 10:30 am",,,"discover, visa, all major credit cards, amex, mastercard",,,"http://www.cannonbeachyogaarts.com https://cannonbeachyogaarts.com","Parking: Street",,,,,,,,
356245,117082,"2020-09-27 02:41:39","The Fitness Loft of Manhasset",http://fitnessloft.com,Thefitnessloftny@aol.com,"(516) 439-5050","1477 Northern Blvd",Manhasset,NY,11030,"1477 Northern Blvd,Manhasset,NY 11030","Health Clubs, Exercise & Physical Fitness Programs, Military Schools, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Reducing & Weight Control, Yoga Instruction",5,"5 Reviews",A+,40.7937,-73.69171,https://i1.ypcdn.com/blob/256421df3189d491492abf1bdcfee90edf7f272f_100x100_crop.jpg?f832250,"A different kind of gym...","The Fitness Loft is a new and exciting fitness center...We offer expert individual and group personal training, military style group boot camp training and a wide variety of new and bold group classes, such as Pole Dancing, Hot Yoga, Aerial Yoga, and many other cutting edge fitness classes. The Fitness Loft can help bring the inner athlete out of you through weight training, cardiovascular training and weight lose programs! We will give you the personal attention you need and the tools and knowledge you derserve to reach your individual goals!","Mon - Thu: 6:00 am - 9:00 pm Fri: 6:00 am - 7:00 pm Sat - Sun: 8:00 am - 2:00 pm",,,"all major credit cards, amex, check, mastercard, visa, discover",,,http://fitnessloft.com,"Parking: Lot, Free Wheelchair Accessible: Yes By Appointment Only: No Bike Parking: Yes","Jenny M.",07/11/2014,five,"TFL is just an amazing facility! Great classes of all types. Awesome trainers and staff. Affordable rates and you get results in all programs and classes you take. Always clean, free parking, great community! The best gym on long island period! Bootcamp and crossfit followed by yoga or aerial classes....its just amazing all that TFL has for its members! Also great PT trainers!","Steven V.",05/26/2014,five,"Best gym around! Awesome Bootcamps and the crossfit classes are amazing! Lots of other classes offered and very affordable! Free parking and very clean!"
356246,117083,"2020-09-27 02:41:39","Bikram Yoga",http://bikramyoga.com,info@bikramcentreville.com,"(703) 543-6802","5673 Stone Rd",Centreville,VA,20120,"5673 Stone Rd,Centreville,VA 20120","Yoga Instruction",,,,38.85232,-77.4508,,,,"Mon - Fri: 10:00 am - 9:30 pm Sat: 8:00 am - 5:30 pm Sun: 7:00 am - 5:30 pm",,,"master card, visa, all major credit cards",,"Bikram Yoga Centreville Bikram Hot Yoga Centreville",http://bikramyoga.com,"Parking: Lot Bike Parking: Yes Classes Offered: Yoga",,,,,,,,
356249,117084,"2020-09-27 02:41:39","Total Balance Fitness",https://www.tbfargo.com,,"(701) 293-6037","1461 Broadway N Ste 106",Fargo,ND,58102,"1461 Broadway N Ste 106,Fargo,ND 58102","Exercise & Physical Fitness Programs, Health Clubs, Yoga Instruction",,,A+,46.89714,-96.78678,,,,"Fri: 5:20 am - 6:30 pm Sat: 7:00 am - 1:00 pm Sun: 2:00 pm - 6:00 pm","Phone: (701) 235-4247 Fax Number: (701) 235-4247",,,,"Total Balance Fitness & Nutrition Center","https://www.tbfargo.com http://totalbalancefargo.com","Parking: Lot",,,,,,,,
356250,117085,"2020-09-27 02:41:39","The Yoga Teacher",http://theyogateacherjeff.com,jeffstigen@gmail.com,"(503) 927-1622","1831 NE 61st Ave",Portland,OR,97213,"1831 NE 61st Ave,Portland,OR 97213","Yoga Instruction",,,,45.53613,-122.60087,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,,,,http://theyogateacherjeff.com,"Parking: Street",,,,,,,,
356255,117086,"2020-09-27 02:41:39","N Tognito Fitness",http://ncognito.com,info@ncognito.com,"(561) 389-5635","420 S State Road 7 Ste 174",Wellington,FL,33414,"420 S State Road 7 Ste 174,Wellington,FL 33414","Health Clubs, Massage Therapists, Nutritionists, Personal Fitness Trainers, Yoga Instruction",,,,26.66822,-80.20176,,"surrender to the superior knowledge of your body","At ncognito we have integrated personal training, therapeutic massage and nutritional services to meet each of our clients individual needs.","Mon - Fri: 5:00 am - 8:00 pm Sat: 7:00 am - 6:00 pm Sun: 8:00 am - 6:00 pm","Fax: (561) 798-2666",,"all major credit cards, check, debit, insurance",,,http://ncognito.com,,,,,,,,,
356256,117087,"2020-09-27 02:41:39","Intentions Yoga Studio",http://www.intentionsstudio.com,intentionsyogastudio@gmail.com,"(303) 875-7025","1777 S Bellaire St Ste 123",Denver,CO,80222,"1777 S Bellaire St Ste 123,Denver,CO 80222","Yoga Instruction, Exercise & Physical Fitness Programs",,,,39.68434,-104.93779,,,,"Mon: 4:30 pm - 7:00 pm Wed: 4:30 pm - 7:00 pm Sat: 8:30 am - 9:30 pm",,,"all major credit cards",,,"http://www.intentionsstudio.com http://intentionsyogastudio.wix.com/home","Parking: Lot Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,