business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
184951,61166,"2020-09-27 02:35:40","Alex Tuxedo Rental",,,"(626) 331-7728","322 N Azusa Ave","West Covina",CA,91791,"322 N Azusa Ave,West Covina,CA 91791","Tuxedos, Clothing Alterations, Formal Wear Rental & Sales, Tailors, Wedding Supplies & Services",,,,34.07639,-117.9076,https://i4.ypcdn.com/blob/817bdc31d3ea269c9a6da3715f82e71b069921b7_100x100_crop.jpg?912a958,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm","Fax: (626) 331-4373",,"master card, visa, all major credit cards",,"Alex Tailor Shop and Tuxedo Rental Alex Tuxeduo",,"Price Range : Below Average",,,,,,,,
184964,61169,"2020-09-27 02:35:40","Tip Top Cleaners",http://www.tiptopcleaner.com,,"(503) 234-4101","2001 E Burnside St",Portland,OR,97214,"2001 E Burnside St,Portland,OR 97214","Dry Cleaners & Laundries, Clothing Alterations, Laundromats, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A+,45.52311,-122.64528,https://i4.ypcdn.com/blob/041d956aea96b54ce7b1421f831787a660e67175_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 6:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"discover, visa, mastercard, all major credit cards",,,http://www.tiptopcleaner.com,"Parking: Street",,,,,,,,
184978,61175,"2020-09-27 02:35:40","KM's Quality Alterations",http://www.kmsalterations.com,,"(920) 903-9471","2235 W Wisconsin Ave Ste 7",Appleton,WI,54914,"2235 W Wisconsin Ave Ste 7,Appleton,WI 54914","Clothing Alterations, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,44.27291,-88.44173,https://i4.ypcdn.com/blob/779be129851b0dc538ba1aa684cc2d36f8ddf8d3_100x100_crop.jpg?912a958,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,"Km's Quality Alterations",http://www.kmsalterations.com,,,,,,,,,
185049,61198,"2020-09-27 02:35:40","Alterations By Rozi",http://www.alterationsbyrozi.com,,"(517) 548-9181",,,,,,"Clothing Alterations, Bridal Shops, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",5,"1 Review",,,,,,,"Mon Closed Tue - Thu: 9:00 am - 6:00 pm Fri Closed Sat: 9:00 am - 6:00 pm Sun Closed","Fax: (517) 548-9181",,"mastercard, visa, all major credit cards, discover, amex",,,http://www.alterationsbyrozi.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Leather & Suede By Appointment Only: Yes",debmayu,01/26/2012,five,"Rozi is fantastic!!! I have already recommended her to several people. My daughter is getting married 2-10-12 and Rozi did a wonderful job taking the dress in, putting in a bussel, added a sweetheart neckline and made a sash to go with the dress from the materials we provided. She listened to everything my daughter envisioned for her dress and completed it all perfectly. Her bridesmaids also had their dresses altered by Rozi and are very happy with the price and the service.",,,,
185073,61207,"2020-09-27 02:35:40","Karen's Tailoring",http://karenstailoring.com,,"(818) 986-0145","14245 Ventura Blvd","Sherman Oaks",CA,91423,"14245 Ventura Blvd,Sherman Oaks,CA 91423","Tailors, Clothing Alterations, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",,,,34.15038,-118.44378,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://karenstailoring.com,,,,,,,,,
185094,61215,"2020-09-27 02:35:40","Alterations Unlimited",http://alterationsunlimitedocala.com,,"(937) 878-5719","223 W Main St",Fairborn,OH,45324,"223 W Main St,Fairborn,OH 45324","Clothing Alterations, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"1 Review",,39.82201,-84.02464,,,,"Mon - Fri: 11:00 am - 5:00 pm",,,"master card, visa, all major credit cards",,,http://alterationsunlimitedocala.com,,tlbock1,04/26/2008,five,"Alterations Unlimited work is given with pride and expertise. I have been going to them for all my alteration needs for 17 years. I now live over an hour away and still use them. It is worth time and yes the gas also to have such quality.",,,,
185107,61219,"2020-09-27 02:35:40","Dress Your Fancy",http://dressyourfancy.com,dressyourfancy@frontiernet.net,"(607) 656-4200","31 Genesee St",Greene,NY,13778,"31 Genesee St,Greene,NY 13778","Bridal Shops, Bridal Gown Preservation, Clothing Alterations, Formal Wear Rental & Sales, Tailors, Tuxedos, Wedding Chapels & Ceremonies, Wedding Supplies & Services, Women's Clothing",,,,42.32935,-75.77058,,,,"Tue - Wed: 10:00 am - 5:00 pm",,,"amex, master card, visa",,,"http://dressyourfancy.com https://dressyourfancy.com","Specialties: Dances & Proms, Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
185152,61234,"2020-09-27 02:35:40","Ken's Cleaners",http://www.kenscleaner.com,info@kenscleaner.com,"(573) 334-1070","1704 Broadway St","Cape Girardeau",MO,63701,"1704 Broadway St,Cape Girardeau,MO 63701","Tailors, Bridal Gown Preservation, Clothing Alterations, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Leather Cleaning, Wedding Supplies & Services",5,"1 Review",A+,37.31243,-89.53993,,"Dry Cleaning In By 9 And Out By 5!",,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"debit, check, visa, discover, mastercard",,,http://www.kenscleaner.com,"Specialties: Wedding Wear, Drapes & Curtains, Leather, Wedding Gowns, Wedding Dresses, Dresses, Bridal Gowns, Fur Apparel",kensfanjohn89,12/10/2012,five,"Ken's Cleaners is the best place to go if you need something done quickly. They have an in by 9 out by 5 routine every day of the week and a pick up and drop off on Saturdays. I can't tell you how many times I have known about a business trip and waited til the day before to actually get anything dry cleaned. Ken's Cleaners has always helped me out and they do a great job! They also offer alterations as one of their services and have re-sewn on about 1,000 buttons probably since I started using them. I can't thank them enough! I can't forget the website! Check out www.kenscleaner.com and sign up to receive weekly emails with discounts ! You won't regret it !",,,,
185180,61243,"2020-09-27 02:35:40","All Apparel Alterations",,,"(925) 743-9871","115 Railroad Ave Ste A",Danville,CA,94526,"115 Railroad Ave Ste A,Danville,CA 94526","Clothing Alterations, Dressmakers, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,37.82236,-122.00257,,,"With over 23 years of experience we are experts in European Tailoring with quality workmanship. We specialize in everything from evening gowns, bridesmaid dresses, men's formal wear and more.","Mon Closed Tue - Fri: 10:00 am - 6:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,,,,,,,,,,,,,
185186,61244,"2020-09-27 02:35:40","Alterations by Azar",http://azaralterations.com,info@azaralterations.com,"(217) 607-1731","1705 W Kirby Ave",Champaign,IL,61821,"1705 W Kirby Ave,Champaign,IL 61821","Clothing Alterations, Bridal Shops, Formal Wear Rental & Sales, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",,,,40.09815,-88.2753,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"amex, check, debit, diners club, discover, master card, visa, all major credit cards",,"Bridal Alterations By Azar",http://azaralterations.com,,,,,,,,,
185191,61245,"2020-09-27 02:35:40","Essy's Tailoring & Clothier",http://essystailoring.com,info@bbbemail.org,"(925) 734-8088","4555 Hopyard Rd",Pleasanton,CA,94588,"4555 Hopyard Rd,Pleasanton,CA 94588","Tailors, Clothing Alterations, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A+,37.68881,-121.90352,https://i4.ypcdn.com/blob/42052e5dd4620e08eb2a1eb593a12fe7653b622c_100x100_crop.jpg?912a958,"Alteration Experts - Clothing Alterations, Wedding Gown Alterations, Leather Alterations",,"Mon - Fri: 9:30 am - 6:30 pm Sat: 9:30 am - 5:30 pm",,,"all major credit cards",,,http://essystailoring.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average Specialties: Italian By Appointment Only: No",,,,,,,,
185261,61273,"2020-09-27 02:35:40",Stitches,http://myquilt.net,myquilt.net@gmail.com,"(775) 831-1331","1052 war bonnet way","Incline Village",NV,89451,"1052 war bonnet way,Incline Village,NV 89451","Clothing Alterations, Dressmakers, Quilts & Quilting, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,39.24329,-119.93095,,,,"Mon - Sun: 7:00 am - 9:00 pm",,,,,,http://myquilt.net,,,,,,,,,
185268,61274,"2020-09-27 02:35:40","Highland Tailors Inc",http://highlandtailors.com,,"(651) 698-6117","712 Cleveland Ave S","Saint Paul",MN,55116,"712 Cleveland Ave S,Saint Paul,MN 55116","Tailors, Bridal Shops, Clothing Alterations, Formal Wear Rental & Sales, Tuxedos, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",1,"1 Review",,44.91995,-93.18727,,,,"Mon - Fri: 9:00 am - 7:00 pm","Phone: (651) 395-7694 Phone: (651) 760-7641",,"all major credit cards",,,http://highlandtailors.com,,stp28,06/19/2009,one,"Took a few bridesmaids dresses in. The first needed a good deal taken in & it never did fit---I had to sew in the straps that came with the dress so that it would stay up during the wedding & reception. I was later """"blamed"""" by the shop for not bringing the dress in sooner to have more fittings. I came in twice for fittings & once to pick up the dress, which is what I have done with other formal dresses at other tailors...I don't know how many """"tries"""" this shop wants to get it right! For the other dress I had some cups sewn in. The dress already had a thin layer of padding from the manufacturer, as there were stays in the bust. When I got home & tried the dress on, I realized that one side of mfr's padding was missing. I took the dress back & was told they'd sew something in to replace it. I assured them that the padding did not fall out at my home. When I returned later to get the dress, they had done nothing to it--wow, thanks for the notice, 3 days before the wedding! Now one side of the chest didn't match the other! They refused to take responsibility, as they kept asking if I looked thoroughly at home for the padding, & they even suggested the mfr erred. Basically, they gave me the closest thing they had for me to sew in myself---which was nothing like the mfr's padding. I went home & spent two evenings fixing the bust myself. Overall, this experienced caused a lot of stress, which wasn't needed for back-to-back weddings. Hey, maybe this place hems pants well, but I would NOT recommend this place for dresses.",,,,
185306,61290,"2020-09-27 02:35:40","Alterations By Grace",,,"(417) 499-5321","1818 E 4th St",Joplin,MO,64801,"1818 E 4th St,Joplin,MO 64801","Tuxedos, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,37.08706,-94.49413,,,,,,,,,,,,,,,,,,,
185322,61295,"2020-09-27 02:35:40","Alterations Express",http://www.alterations-express.com,inquiry@alterations-express.com,"(330) 493-8701","4410 Belden Village St NW",Canton,OH,44718,"4410 Belden Village St NW,Canton,OH 44718","Bridal Shops, Clothing Alterations, Dry Cleaners & Laundries, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A+,40.85519,-81.43085,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,,,,http://www.alterations-express.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average",,,,,,,,
185327,61296,"2020-09-27 02:35:40","Chong's Custom Tailors",http://www.chongstailorshop.com,Chongstailorshop@gci.net,"(907) 488-3152","NORTH Pole Plaza","North Pole",AK,99705,"NORTH Pole Plaza,North Pole,AK 99705","Tailors, Clothing Alterations, Dry Cleaners & Laundries, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"2 Reviews",,64.75727,-147.35243,,,"North Pole Plaza. Military Name Tapes, Wedding Gowns, Bridesmaid Gowns, Formals, Evening Wear, High School Jackets, Leather & Fur Work, Parkas & Winter Wear, Heavy Work Clothes, Zippers, Beadwork Repair. 30 Years","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"cash, master card, visa",,,http://www.chongstailorshop.com,,"John F.",05/30/2019,five,"Chong's did a beautiful job on hemming my white pants. The inseam was hemmed completely even across both legs, the thread color was matched exactly to the white of the pant. Perfect for a straight hem. I recommend them for straight pant inseam work.","Corrina F.",12/08/2015,five,"I've used Chongs's custom tailors many times. Always great results. Highly recommend!! She's great at fixing long pants"
185343,61301,"2020-09-27 02:35:40","Martinizing Dry Cleaners",http://www.martinizing.com,,"(920) 494-1602","1233 S Military Ave","Green Bay",WI,54304,"1233 S Military Ave,Green Bay,WI 54304","Dry Cleaners & Laundries, Bridal Gown Preservation, Cleaners Supplies, Clothing Alterations, Drapery & Curtain Cleaners, Tailors, Wedding Supplies & Services",2,"1 Review",A,44.5162,-88.06848,https://i4.ypcdn.com/blob/ee81395e16125841e1185e5fb36493ddb7f67188_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:30 am - 1:00 pm",,,"amex, master card, visa, discover",,,http://www.martinizing.com,"Specialties: Drapes & Curtains, Wedding Gowns, Wedding Dresses, Bridal Gowns","Rena C.",03/31/2015,two,"The customer service was professional but the alteration on a man jacket suit was horrible. I paid $26 for Martinizing Dry Cleaning to make the jacket suit's arms shorter. The thread that they used to sewn the jacket suit's arm was white which it did not match the color of the jacket suit and I can see that they use hand sewn instead of a sewing machine. The quality was poor and could not even be compare to my own which I could have done it better. They did not do a good job at sewing it either the thread where they sewn the seams together was too far apart, a cockroach can crawl in and live there. I DO NOT recommend you to go there for an alteration, its a waste of your money its not worth it. Their dry cleaning service was okay.",,,,
185355,61305,"2020-09-27 02:35:40","Elegence Alterations",http://www.elegancealterations.com,elegancealterationsidaho@gmail.com,"(208) 853-1184","4491 N Dresden Pl","Garden City",ID,83714,"4491 N Dresden Pl,Garden City,ID 83714","Clothing Alterations, Tailors, Wedding Supplies & Services",,,,43.6496,-116.28292,,,,"Tue - Sat: 10:00 am - 6:00 pm","Phone: (208) 895-8102",,,,"Elegance Alterations",http://www.elegancealterations.com,,,,,,,,,
185479,61344,"2020-09-27 02:35:40","Carson Street Tailoring & Tuxedo",http://www.carsonstreettailoringandtuxedos.com,demoreea@carsonstreettailoringandtuxedos.com,"(775) 246-7199","1915 N Carson St","Carson City",NV,89701,"1915 N Carson St,Carson City,NV 89701","Bridal Shops, Clothing Alterations, Clothing Stores, Fashion Designers, Formal Wear Rental & Sales, Shopping Centers & Malls, Tailors, Tuxedos, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"1 Review",A+,39.17811,-119.76675,https://i4.ypcdn.com/blob/9655f7e8355252a04d8ebecc1fee3be62fd9292b_100x100_crop.jpg?912a958,"Look your best and enjoy an attractive comfortable FIT.","Carson Street Tailoring and Tuxedos provides expert tailoring and sophisticated clothing for formal occasions. Meticulous attention to detail and 20 years of experience in tailoring ensures your business attire, dresses, tuxedos, suits and other garments are impeccably altered and fit your perfectly. Carson Street Tailoring and Tuxedos also supplies tuxedo rentals and gorgeous designer bridal gowns to make your special day complete.","Mon - Fri: 10:00 am - 5:30 pm",,,"visa, mastercard, discover",,,http://www.carsonstreettailoringandtuxedos.com,,"Cheyne S.",10/03/2014,five,"I went here to get some custom tailoring done for a superhero costume (Deadpool). I needed a compression shirt and pants altered to fit the bill. It was a difficult request since Lycra's not all that easy to work with, but she was able to pull it off with time to spare and it looked great! I'm really happy with my experience here. I'd totally recommend her work, and I'll be going back in the future for any similar work I might need.",,,,
185531,61363,"2020-09-27 02:35:40","Josephine's Tailors",http://utleasing.com,postmaster@utleasing.com,"(952) 920-2493","4617 Excelsior Blvd Ste 2",Minneapolis,MN,55416,"4617 Excelsior Blvd Ste 2,Minneapolis,MN 55416","Tailors, Clothing Alterations, Leather Cleaning, Leather Goods Repair, Wedding Supplies & Services, Wedding Tailoring & Alterations",3,"2 Reviews",A+,44.93328,-93.33908,,,,"Mon - Sat: 9:00 am - 7:00 pm",,,"cash only",,,http://utleasing.com,,Genevieve5420,06/22/2009,one,"I had heard a lot of good things about this place, but when I went I was very disappointed with the whole experience. The lady was extremely rude when I was fitted for alterations (for a bridesmaid's dress), and had poor communication skills when I asked her questions. Plus, the ceiling was leaking all over the place. When I came back to pick up the dress she added on extra fees and the price didn't match what she quoted me originally. It was over $50 more. Very disappointing and I will not be back...",benediew33,05/16/2007,five,"Everytime I go to Josephine's I have a great I have a great experience. Thanh is a pleasure to work with and she does a great job at a great price. I would reccomend this place to anyone."
185538,61364,"2020-09-27 02:35:40","Save On Cleaners No 25",http://www.saveon25.com,Saveoncleaners@att.net,"(916) 649-2333","2310 Fair Oaks Blvd",Sacramento,CA,95825,"2310 Fair Oaks Blvd,Sacramento,CA 95825","Dry Cleaners & Laundries, Bridal Gown Preservation, Clothing Alterations, Leather Cleaning, Tailors, Wedding Supplies & Services",1,"2 Reviews",,38.57365,-121.41028,,"WHY PAY MORE?",,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 6:00 pm Sun Closed",,,"visa, master card, discover, debit, check, diners club",,,http://www.saveon25.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No","Chook S.",12/18/2011,one,"Save your clothes and avoid this place like the plague.",JimUCDGrad,06/07/2009,one,"In all fairness, note that this is the """"parent"""" location of the location they also own in Natomas. It turns out that the other Save-on Cleaners locations are owned by other people, so I am only refering to my experience with this location (and Natomas) as they did the service on my dry cleaning I dropped off at ther Natomas store. To explain how awful my experience has been with this Dry Cleaner, here is my story as posted on the other location in Natomas on Del Paso Blvd: OK, now for why this cleaners gets my ire and my lowest possible rating... For starters, like most consumers these days, I'm also trying to save a buck where I can and I have to admit that I got taken in by the lure of some serious savings by their $2.75 per item """"deal"""". However, despite my years of education and experience, I'm sorry to say that I did not heed the old adage, """"you get what you pay for"""". The fact is that I made the mistake of taking in some of my very finest items for dry cleaning recently, such as a mint condition Hart Schaffner & Marx suit, and a couple of long coats -one that is 100% camel hair and one that is a cashmere/wool blend. If you know high end mens clothing, you'll easily calculate a new cost of $900 for the suit and many hundreds of dollars for each coat. When I got the items back, I was in total disbelief. There was so much damage to my items, I had to call a friend in with a digital camera to capture all the destruction prior to my leaving the store. Let me begin with my Hart Shaffner & Marx beloved suit... Unbelievably, I noticed what could only be best described as glue like blobs on the front of the suit, the sleeve, the back and in many locations on the inner lining. When I scratched off the front glob, a bleached-out section was then revealed! I did not dare to touch the other glue-like globs. Needless to say, the suit cannot be worn in this condition without looking like a homeless ex-executive. My beloved camel-hair coat has the same junk all over the lining. So as long as nobody sees me take off my overcoat, it won't appear that I've become a street urchin...but the coat looks as though it was really never cleaned (lots of debris still all over the coat). My cashmere/wool black overcoat actually looks as though it was never cleaned whatsoever, with tons of debris and lint all over it. Not to mention that a button on the sleeve was now sporting a frazzled length of thread so that it was barely connected to the coat. The best way to describe the condition is that it looks like someone stuck it in a pile of clothing and then proceeded to stomp on the coat. Quite frankly, I believe the coat could have been received in better shape had I loaned it to a perfect stranger to wear for the week! Now, here comes the wonderful lack of service award. While the front clerk was friendly enough, he was indeed powerless to assist -other than offer to send it back to their mother-ship location for another stab at the job! This, after I asked the lad to please contact the owner at the Fair Oaks Blvd. location to inform him of the situation. Needless to say, I have completely lost faith in this so-called dry cleaner, as I have never seen destruction to fabric like this before. My lesson learned is quite clear: it is well worth the additional cost to have your dry cleaning done right without ruining the material. High quality clothing is not going down in cost. It is very expensive and is an investment that should last years. In the hands of incompetent dry cleaners, the """"savings of a few bucks"""" can turn into an extremely costly mistake - costing you potentially hundreds, if not, thousands of hard earned dollars. I only thank God that I did not drop off my other fine suits to this dry cleaner. I definitely cannot and will not recommend this dry cleaner to my friends, family and co-workers. In fact, I will go out of my way to tel"
185548,61367,"2020-09-27 02:35:40",Pattrapon,http://www.pattrapon-bridal.com,,"(301) 946-5095","10425 Fawcett St",Kensington,MD,20895,"10425 Fawcett St,Kensington,MD 20895","Bridal Shops, Clothing Alterations, Dressmakers, Tailors, Wedding Supplies & Services, Women's Clothing",,,,39.02702,-77.07329,,,,"Tue - Sat: 1:00 pm - 6:00 pm","Phone: (301) 946-5097 Primary Phone: (301) 946-5097",,"amex, discover, visa, all major credit cards",,"Pattrapon Bridal","http://www.pattrapon-bridal.com http://pattraponbridal.com","Parking: Street, Lot, Private Wheelchair Accessible: No Price Range : Average Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
185601,61385,"2020-09-27 02:35:40","Continental Tuxedo Rental",,,"(718) 746-8326","14510 14th Ave",Whitestone,NY,11357,"14510 14th Ave,Whitestone,NY 11357","Tuxedos, Bridal Shops, Formal Wear Rental & Sales, Tailors, Wedding Supplies & Services, Women's Clothing",,,,40.78688,-73.82193,https://i4.ypcdn.com/blob/918498410c07d7e24f6f4e2b02955e622b16cef6_100x100_crop.jpg?912a958,,,"Mon - Fri: 11:00 am - 7:00 pm",,,"all major credit cards",,,,"Bike Parking: Yes Price Range : Average",,,,,,,,