business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
29986600,6150692,"2020-09-27 12:35:56","Delmar Gardens Enterprises, Inc",,,"(636) 733-7000","14805 N Outer 40 Rd Ste 300",Chesterfield,MO,63017,"14805 N Outer 40 Rd Ste 300,Chesterfield,MO 63017","Assisted Living Facilities, Assisted Living & Elder Care Services, Home Health Services, Hospices, Nurses-Home Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Pharmacies, Rehabilitation Services, Retirement Apartments & Hotels, Retirement Communities, Wound Care",,,,38.64724,-90.53969,,"Serving Seniors with Love, care and understanding since 1965","The Delmar Gardens Family is a St. Louis based, family-owned and operated senior healthcare network companies of skilled nursing, independent and assisted living communities, enhanced by additional ancillary companies featuring medical supplies and equipment, Homecare, Private Duty, Wound Care, Pharmacy and Hospice/Palliative care. In addition to St. Louis, Delmar Gardens operates facilities in Nevada, Georgia, Kansas, and Nebraska.",,,,,,,,,,,,,,,,
30020901,6171556,"2020-09-27 12:38:05","Colony Retirement Homes I & II",https://colonyretirementhomes.org,,"(508) 852-5285","485 Grove St",Worcester,MA,01605,"485 Grove St,Worcester,MA 01605","Retirement Apartments & Hotels, Apartments",,,,42.28832,-71.81133,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (508) 799-2178 Fax: (508) 852-6366",,,,,https://colonyretirementhomes.org,,,,,,,,,
30021973,6171988,"2020-09-27 12:38:05","Good Life Senior Living Apartments",http://www.national-management.com,program.intake@usda.gov,"(515) 981-4424","1313 Wright Rd",Norwalk,IA,50211,"1313 Wright Rd,Norwalk,IA 50211","Retirement Apartments & Hotels, Apartments",,,,41.46875,-93.6722,,,,,,,,,"Good Life Senior Living Apt",http://www.national-management.com,,,,,,,,,
30022098,6172041,"2020-09-27 12:38:05","River Falls Housing Authority",http://www.rfhousing.org,info@rfhousing.org,"(715) 425-7640","625 N Main St","River Falls",WI,54022,"625 N Main St,River Falls,WI 54022","Apartments, Federal Government, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",,,,44.86643,-92.62211,,,"Well maintained and roomy these affordable rental apartments for senior citizens and disabled persons are conveniently located in River Falls and Prescott Wisconsin. There are six different sites. Friendly neighbors and welcoming decor make these apartments a preferred living choice. Townhomes for families with children are affordable, convenient, spacious and well maintained.",,,,,,,"http://www.rfhousing.org http://www.windmillplacerf.com","Specialties: Housing Programs",,,,,,,,
30022541,6172210,"2020-09-27 12:38:05","The Villas At Sunny Acres",http://www.centuraseniors.org,,"(303) 255-4100","2501 E 104th Ave",Thornton,CO,80233,"2501 E 104th Ave,Thornton,CO 80233","Retirement Communities, Alzheimer's Care & Services, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes, Retirement Apartments & Hotels",,,A+,39.88607,-104.95645,,,"The Villas at Sunny Acres is a full-service retirement community for senior citizens. It offers independent senior living apartments, as well as assisted living and skilled nursing care services. The community also provides housekeeping, laundry, transportation and entertainment solutions. The Villas at Sunny Acres has a beauty salon and barbershop. In addition, it conducts advisory council meetings and offers the Active Minds Program. The community features restaurant-style dining rooms with emergency call systems. The Villas at Sunny Acres also has a fitness center and walking trails. It maintains a convenience store and game rooms. Founded in 1969, the community is a part of Centura Health, which is one of the largest health care systems in Colorado.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (303) 255-4151 Phone: (303) 255-4181 Primary Phone: (303) 255-4151 Phone: (303) 255-4551 Primary Phone: (303) 255-4551 Primary Phone: (303) 452-8773 TollFree: (800) 447-2092",,insurance,,"Sunny Acres Villa","http://www.centuraseniors.org http://stanthonyseniorhealth.org http://centura.org http://cuddyfeder.com","Services: Medical Services Specialties: Elder Care, Geriatrics, Senior Care",,,,,,,,
30022879,6172351,"2020-09-27 12:38:05","Congregate Housing At Cahaba Trace",http://www.bibbmedicalcenter.com,,"(205) 926-3286",,,,,,"Nurses, Apartments, Independent Living Services For The Disabled, Retirement Apartments & Hotels",,,,,,https://i2.ypcdn.com/blob/fc644ad0dcd1b34518702c6aba4ac2dcad8b771f_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, amex, discover, debit, check, cash, visa",,,http://www.bibbmedicalcenter.com,,,,,,,,,
30022936,6172379,"2020-09-27 12:38:05","Orchard Park",http://www.holidaytouch.com/our-communities/orchard-park,chad.pasinetti@holidaytouch.com,"(509) 955-2419","620 N 34th Ave",Yakima,WA,98902,"620 N 34th Ave,Yakima,WA 98902","Retirement Apartments & Hotels, Apartments, Retirement Communities",,,,46.60887,-120.5548,https://i1.ypcdn.com/blob/d3ced0a7af8d17b67ab97245d11c0609434ff17f_100x100_crop.jpg?f9d23e1,,"Holiday Retirement is a trusted name in senior living and provides security, comfort, and value to independent seniors seeking a fulfilling lifestyle. View photos, find directions, or get in touch.","Mon - Sun: 7:30 am - 7:30 pm","Fax: (509) 575-4399",,,,,http://www.holidaytouch.com/our-communities/orchard-park,"Specialties: Retirement Community, Independent Senior Living, Family Residence",,,,,,,,
30023141,6172462,"2020-09-27 12:38:05","Liberty At Shoal Creek",http://www.libertyatshoalcreek.com,melissa@libertyatshoalcreek.com,"(816) 272-5722","8800 NE 82nd St","Kansas City",MO,64158,"8800 NE 82nd St,Kansas City,MO 64158","Hotels-Apartment, Apartments, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Townhouses",,,,39.228428,-94.47204,https://i1.ypcdn.com/blob/bf0bf37ec0119b2e9689b93b506e366a52496f5c_100x100_crop.jpg?f9d23e1,"The Liberty Lifestyle - A vacation that never ends...","Liberty at Shoal Creek is a 55 and Better Luxury Living Community. There are 1 bedroom and 2 bedroom options available Plus Dens and Plus units. The community is rich with amenities and there is an abundance of opportunity for social and recreational fun.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,check,,,http://www.libertyatshoalcreek.com,,,,,,,,,
30023479,6172601,"2020-09-27 12:38:06","Jennings Retirement Village",,,"(830) 875-5023","100 Carter Cir",Luling,TX,78648,"100 Carter Cir,Luling,TX 78648","Retirement Apartments & Hotels, Apartments, Retirement Communities",,,,29.67114,-97.64957,,,,,,,,,,,,,,,,,,,
30023543,6172623,"2020-09-27 12:38:06","Gernand Retirement Village",http://www.strawberrypointlutheranhome.com,,"(563) 933-6583","313 Elkader St","Strawberry Point",IA,52076,"313 Elkader St,Strawberry Point,IA 52076","Retirement Apartments & Hotels, Apartments, Retirement Communities",,,,42.68833,-91.53433,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (563) 933-8274 Phone: (563) 933-6037",,,,"Gernand Retirement Ctr Gernand Retirement Center","http://www.strawberrypointlutheranhome.com http://www.strawberrypointlutheranhome.com/cgi-sys/suspendedpage.cgi",,,,,,,,,
30023731,6172705,"2020-09-27 12:38:06","Silverwoods Adult Living",https://silverwoodsliving.com,,"(732) 341-6630","1700 Route 37 W","Toms River",NJ,08757,"1700 Route 37 W,Toms River,NJ 08757","Retirement Apartments & Hotels, Apartments, Retirement Communities",,,,39.99068,-74.26773,,,"Our community blends cozy, private apartments with a variety of amenities and premium services to give you the best of independent living. If you or your loved one are looking for senior apartments in Toms River, NJ, visits Silverwoods Adult Living today! Call now to schedule a tour.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,website,"Specialties: Memory Impairments, Geriatric Medicine, Alzheimers, Alzheimer's Disease, Gerontology, Memory Loss, Family Health, Senior Health",,,,,,,,
30023746,6172711,"2020-09-27 12:38:06","Kendal at Lexington",http://kendal.org,,"(540) 463-1910","160 Kendal Dr",Lexington,VA,24450,"160 Kendal Dr,Lexington,VA 24450","Apartments, Retirement Apartments & Hotels, Retirement Communities",,,,37.78092,-79.46106,https://i2.ypcdn.com/blob/d2528b514129268d068b5ec8d0ce1a60ab618e53_100x100_crop.jpg?f9d23e1,"A Scenic View of Retirement.","For over 30 years, Kendal at Lexington has been a leader in a retirement community. We believe happiness and inspiration comes from encouraging residents to explore new opportunities, providing a secure lifestyle so that each person may reach his or her full potential. Resident's well-being and comfort are the focus of retirement living in this life-care community. We encompass all components of wellness and integrate this philosophy throughout life. Satisfying emotional, physical, intellectual, cultural, social, and spiritual needs of those who chose to experience all that life has to offer is a primary mission. Call us today or email us to learn more about Kendal at Lexington.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, check, visa",,,http://kendal.org,"Specialties: Nursing, Internal Medicine, Adult Health",,,,,,,,
30024077,6172847,"2020-09-27 12:38:06","Hillcrest Spring Assisted Living Facility",http://www.hillcrestspringresidential.com,,"(518) 620-3559","5046 State Highway 30",Amsterdam,NY,12010,"5046 State Highway 30,Amsterdam,NY 12010","Assisted Living Facilities, Apartments, Assisted Living & Elder Care Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Retirement Apartments & Hotels, Retirement Communities",,,,42.95706,-74.18566,https://i1.ypcdn.com/blob/db5477fa94abaf19d965cf6960c9d1c8a352b8ee_100x100_crop.jpg?f9d23e1,"Adult Care And Assisted Living In An Elegant Setting","Welcome to Hillcrest Spring Assisted Living Facility. Our goal is to provide a safe, healthy, and caring community for individuals who no longer choose to live independently. We endeavor to meet the physical, social, emotional, and spiritual needs of our residents. Call us today for more information!","Mon - Sun: Open 24 Hours",,,,,,http://www.hillcrestspringresidential.com,,,,,,,,,
30024147,6172878,"2020-09-27 12:38:06","Yardley Commons",http://www.holidaytouch.com/our-communities/yardley-commons,info@holidaytouch.com,"(856) 454-8658","209 Laurel Rd",Voorhees,NJ,08043,"209 Laurel Rd,Voorhees,NJ 08043","Retirement Apartments & Hotels, Apartments, Retirement Communities",,,,39.84825,-75.00195,https://i1.ypcdn.com/blob/edfce4ded46d4f8c86efda193d32c57e14f2344b_100x100_crop.jpg?f9d23e1,,"Holiday Retirement is a trusted name in senior living and provides security, comfort, and value to independent seniors seeking a fulfilling lifestyle. View photos, find directions, or get in touch.","Mon - Sun: 7:30 am - 7:30 pm","Fax: (856) 772-9401",,insurance,,,http://www.holidaytouch.com/our-communities/yardley-commons,"Specialties: Retirement Community, Independent Senior Living",,,,,,,,
30024585,6173053,"2020-09-27 12:38:13","Blue Ridge Christian Homes",,,"(540) 377-9590","85 Beulah Dr",Raphine,VA,24472,"85 Beulah Dr,Raphine,VA 24472","Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing & Convalescent Homes, Retirement Apartments & Hotels, Retirement Communities",,,,37.90598,-79.23636,,"Honor Thy Father and Mother.","Welcome to Blue Ridge Christian Homes.Help your loved one live a dignified life by utilizing the compassionate staff at Blue Ridge Christian Homes. We have beautiful villas for sale or lease so that your family member can continue to live on their own and enjoy their personal freedom.Should they require it, we also offer intensive assisted living areas for elderly individuals. With a 24-hour medical staff on the premises at all times, you'll never have to worry about the care your loved one is receiving. Call Blue Ridge Christian Homes to schedule a visit today.","24 Hours Service",,,check,,,,,,,,,,,,
30024996,6173229,"2020-09-27 12:38:13","Sutter Estates",http://www.sutterestates.com,,"(530) 755-2820","1230 Plumas St","Yuba City",CA,95991,"1230 Plumas St,Yuba City,CA 95991","Retirement Communities, Apartments, Rest Homes, Retirement Apartments & Hotels",5,"1 Review",,39.14727,-121.61818,,,,"Mon - Sun: Open 24 Hours","Phone: (530) 755-2821 Fax: (530) 755-2821",,,,"Sutter Estates Retirement Community",http://www.sutterestates.com,"Parking: Lot",novarl,03/18/2008,five,"Friendly and courteous staff. Had a tour of the place and was invited to have the noon time meal with them and had the most tender roast beef, mashed potatos and broccoli. Spoke with some of the residents there and they encouraged my mother to move in. The apartments are very well maintained and very clean. What a wonderful place for my mother.",,,,
30025142,6173286,"2020-09-27 12:38:13","Swanhaven Manor",http://www.swanhavenmanor.com,,"(989) 781-6909","300 Kennely Rd",Saginaw,MI,48609,"300 Kennely Rd,Saginaw,MI 48609","Apartments, Assisted Living & Elder Care Services, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",5,"1 Review",,43.41868,-84.09143,https://i2.ypcdn.com/blob/25e0c3684403d231b89018724c1ce6a1efdfa9ad_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm","Phone: (989) 781-6948 Phone: (989) 220-3416",,,,,"http://www.swanhavenmanor.com http://havenmanors.com http://havenmanors.rentlinx.com","Parking: Free","Karen M.",03/02/2018,five,"Great Amenities and services offered at an affordable price. The community is beautiful and has lots of activities to participate in.",,,,
30025390,6173379,"2020-09-27 12:38:13","Hills Of Kerrville Apt Villas The",http://www.thehillsvillaapartments.com,hsalvas@gmail.com,"(830) 896-0322","2300 Chalet Trl",Kerrville,TX,78028,"2300 Chalet Trl,Kerrville,TX 78028","Apartments, Assisted Living & Elder Care Services, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities",,,,30.06717,-99.11059,,"""Single Story Independent Retirement Living""","Clubhouse, enclosed patios, covered parking, large closets & storage space, fireplace, washer & dryer connection. Single story independent retirement living.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.thehillsvillaapartments.com,,,,,,,,,
30025578,6173460,"2020-09-27 12:38:13","Rosewood Personal Care Home",http://rosewoodpersonalcare.com,,"(814) 961-0157","122 Carwyn Dr",Johnstown,PA,15904,"122 Carwyn Dr,Johnstown,PA 15904","Assisted Living Facilities, Apartments, Assisted Living & Elder Care Services, Nursing & Convalescent Homes, Personal Care Homes, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",,,,40.26662,-78.85628,,"EXCEPTIONAL CARE IN A PLACE THAT FEELS LIKE HOME","Providing exceptional personalized care that is unmatched in our community, Rosewood Personal Care Home has been dedicated to caring for our residents for over 20 years. Our personal care home ensures that all of our residents are cared for with gentleness and dignity within a secure environment that will make each of our residents feel like they are at home - because it is their home! We believe that the quality care starts with a deeply caring and attentive staff. The most important piece of our core foundation is our caregivers, who not only can respond to the needs of all of our residents, but also can anticipate those needs and provide them in a timely manner.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,insurance,,,http://rosewoodpersonalcare.com,,,,,,,,,
30025760,6173533,"2020-09-27 12:38:13","Highgate Senior Living",http://www.highgateseniorliving.com,,"(406) 282-4321","2219 W Oak St",Bozeman,MT,59718,"2219 W Oak St,Bozeman,MT 59718","Retirement & Life Care Communities & Homes-Information Bureaus, Alzheimer's Care & Services, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Counseling Services, Mental Health Services, Nursing & Convalescent Homes, Residential Care Facilities, Retirement Apartments & Hotels, Retirement Communities",,,A+,45.69366,-111.0658,https://i2.ypcdn.com/blob/47446d463a404a6bd4ea6a74c883baf8676be7b3_100x100_crop.jpg?f9d23e1,,"If you're looking for Independent Living, Assisted Living, or Memory Care in Southwest Montana, look no farther. Highgate at Bozeman offers you a beautiful, homelike community with outstanding views of the Bridger and Madison mountains, just a short distance from shopping, banking and grocery stores. Residents here love living in one of the most diverse small towns in the Rocky Mountain West, just north of Yellowstone National Park. That said, the best way to really get a feel for the place is to schedule a tour and come see us! Highgate at Bozeman offers Assisted Living in The Manor, where you can relax with family and friends in the fireside lounge, play cards and sip coffee in our Yellowstone Cafe, watch a movie in the theater, or take part in one of our many scheduled activities. We'll help with whatever you need, from medication assistance to wheelchair transportation to getting you to your monthly bridge club gathering. If you're simply wishing to make the transition to a more manageable retirement lifestyle, we offer Independent Living in our Garden Villas, providing you with all the benefits of living at home without all the responsibilities. For those affected by Alzheimer's or other forms of dementia, we offer a separate and secure residence called The Cottage. Memory Care, Highgate-style, involves myriad ways to stimulate the mind, nourish the body, feed the soul and enrich the day. Nowhere will you find a more compassionate, energetic, devoted staff of caregiving professionals to care for your loved one.","Mon - Sun: Open 24 Hours",,,,,,http://www.highgateseniorliving.com,"Specialties: Alzheimers",,,,,,,,
30026044,6173655,"2020-09-27 12:38:13","Senior Living At Cambridge Heights",http://www.seniorlivingatcambridgeheights.com,,"(844) 661-9843","728 Biddle St","Saint Louis",MO,63101,"728 Biddle St,Saint Louis,MO 63101","Retirement Apartments & Hotels, Apartments, Retirement Communities",,,,38.63604,-90.18889,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,"Senior Living At Cambridge Hts","http://www.seniorlivingatcambridgeheights.com https://www.seniorlivingatcambridgeheights.com",,,,,,,,,
30026156,6173702,"2020-09-27 12:38:13","Christian Care Communities",http://www.christiancarecommunities.org,,"(502) 254-4200","12710 Townepark Way",Louisville,KY,40243,"12710 Townepark Way,Louisville,KY 40243","Retirement Communities, Apartments, Assisted Living Facilities, Elderly Homes, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes, Retirement Apartments & Hotels, Senior Citizens Services & Organizations",,,A+,38.24252,-85.52001,,,,"Mon - Sun: Open 24 Hours","Phone: (270) 885-1377 Phone: (502) 245-4459 Phone: (502) 254-4261 Phone: (502) 245-3774 Primary Phone: (502) 253-5540 Primary Phone: (502) 254-8767 Phone: (502) 245-8790 Phone: (502) 253-5540 Phone: (502) 254-4209 Phone: (502) 254-4201 Fax: (502) 254-4209 TollFree: (800) 662-1738",,"insurance, all major credit cards",,"Christian Care Communities Inc. Corporate Offices",http://www.christiancarecommunities.org,,,,,,,,,
30026617,6173887,"2020-09-27 12:38:13","Senior Citizens Village",,,"(620) 856-4106","1945 Grant Ave","Baxter Springs",KS,66713,"1945 Grant Ave,Baxter Springs,KS 66713","Retirement Apartments & Hotels, Apartments, Retirement Communities",,,,37.01604,-94.73959,,,,,,,,,,,,,,,,,,,
30026980,6174024,"2020-09-27 12:38:15","Dellwood Garden Apartments",,,"(828) 692-5200","47 Dellwood View Ln",Hendersonville,NC,28791,"47 Dellwood View Ln,Hendersonville,NC 28791","Apartments, Retirement Apartments & Hotels",,,,35.33397,-82.48509,,,"Unfurn Efficiencies 1-2-3-BR 12 Month Leases Retirees Preferred No pets-No children",,,,,,"Dellwood Garden Apts",,,,,,,,,,
30027490,6174245,"2020-09-27 12:38:15","Meadowmere - Oak Creek Senior Living Community",http://www.fivestarseniorliving.com/communities/wi/oak-creek/meadowmere-mitchell-manor-oak-creek,,"(414) 766-2100","701 E Puetz Rd","Oak Creek",WI,53154,"701 E Puetz Rd,Oak Creek,WI 53154","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Retirement Apartments & Hotels, Senior Citizens Services & Organizations",,,A+,42.88552,-87.90369,,,"Meadowmere Assisted Living Apartments, owned and managed by Premier Care Centers, offers residential facilities and dining services to senior citizens throughout Wisconsin. The services offered by the center include housekeeping, laundry, podiatry, massage therapy, dry cleaning, manicures and pedicures, apartment maintenance, transportation, and assistance with typing, copying and package preparation. The center offers a variety of extracurricular activities, including arts and crafts, book reviews, baking and gardening clubs, card games, shopping and lunch outings, movie shows and religious studies. The amenities offered by the center include, exercise and fitness rooms, refreshment bar, outdoor patios, library, beauty parlor, barbershop, prayer room, spa facilities media center, computer laboratory and guest rooms. Meadowmere Assisted Living Apartments is located in Oak Creek, Wis.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:30 pm Sun Closed","Phone: (414) 764-8065 Phone: (414) 766-9379 Primary Phone: (414) 764-8065 Primary Phone: (414) 766-9379 Fax: (414) 766-2200 TollFree: (888) 574-4722 TollFree: (800) 663-1355",,,,"Meadowmere & Mitchell Manor Oak Creek Meadowmere Assisted Living","http://www.fivestarseniorliving.com/communities/wi/oak-creek/meadowmere-mitchell-manor-oak-creek https://www.fivestarseniorliving.com/communities/wi/oak-creek/meadowmere-mitchell-manor-oak-creek",,,,,,,,,
30027608,6174294,"2020-09-27 12:38:15","Martin Creek Place",http://martincreek.net,,"(785) 273-2944","4950 Southwest Huntoon Stree",Topeka,KS,66604,"4950 Southwest Huntoon Stree,Topeka,KS 66604","Retirement Communities, Apartments, Assisted Living Facilities, Nursing & Convalescent Homes, Rest Homes, Retirement Apartments & Hotels, Senior Citizens Services & Organizations",,,A+,39.04385,-95.74014,https://i1.ypcdn.com/blob/fff4cbf605d4ddbcc1e338ba5e02da90c6c09f0d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,website,,,,,,,,,
30027617,6174298,"2020-09-27 12:38:15","Willowbrook Senior Complex",,,"(870) 425-6433","1210 Willowbrook Rd","Mountain Home",AR,72653,"1210 Willowbrook Rd,Mountain Home,AR 72653","Retirement Apartments & Hotels, Apartments",,,,36.35603,-92.36467,,,,,,,,,,,,,,,,,,,