word.id,word.ts,word.word,word.length,word.consonants,word.vowels,word.syllables,word.type,word.about,word.definition,word.origin_root,word.scrabble,word.unigrams,word.trigram,word.quadrigram,word.word_gram
1,"2021-11-18 02:18:14",California,10,5,5,5,"You can use california as a noun in a sentence.","A 5 syllables noun and 10 letters with the letters a, c, f, i, l, n, o, and r, 5 consonants, 5 vowels and 5 syllables with the middle letters fo. California starts with a consonant and ends with a vowel with the starting letters c, ca, cal, cali, calif, a","A state in the western United States on the Pacific; the 3rd largest state; known for earthquakes",,,"c | a | l | i | f | o | r | n | i | a","cal | ali | lif | ifo | for | orn | rni | nia","cali | alif | lifo | ifor | forn | orni | rnia","second letter athird letter is lfourth letter is ififth letter is fsixth letter is o"
2,"2021-11-18 02:18:31",Everything,10,7,3,3,,,,,,"e | v | e | r | y | t | h | i | n | g","eve | ver | ery | ryt | yth | thi | hin | ing","ever | very | eryt | ryth | ythi | thin | hing","second letter vthird letter is efourth letter is rfifth letter is ysixth letter is t"
3,"2021-11-18 02:19:42",Aboveboard,10,5,5,4,"You can use aboveboard as a adverb or as a adjective satellite in a sentence.","A 4 syllables adverb and 10 letters with the letters a, b, d, e, o, r, and v, 5 consonants, 5 vowels and 4 syllables with the middle letters eb. Aboveboard starts with a vowel and ends in a consonant with the starting letters a, ab, abo, abov, above, and the ending characters are d, rd, ard, oard, board, ..",,,,"a | b | o | v | e | b | o | a | r | d","abo | bov | ove | veb | ebo | boa | oar | ard","abov | bove | oveb | vebo | eboa | boar | oard","second letter bthird letter is ofourth letter is vfifth letter is esixth letter is b"
4,"2021-11-18 02:20:09",Washington,10,7,3,3,"You can use washington as a noun in a sentence.","A 3 syllables noun and 10 letters with the letters a, g, h, i, n, o, s, t, and w, 7 consonants, 3 vowels and 3 syllables with the middle letters in. Washington starts with and ends in a consonant with the starting letters w, wa, was, wash, washi, and the ending characters are n, on, ton, gton, ngton, ..","The federal government of the United States","Old EnglishCompound WordsA compound word, washington has more than one word within it. There's 2 words which are washing, and ton.",,"w | a | s | h | i | n | g | t | o | n","was | ash | shi | hin | ing | ngt | gto | ton","wash | ashi | shin | hing | ingt | ngto | gton","second letter athird letter is sfourth letter is hfifth letter is isixth letter is n"
5,"2021-11-18 02:20:13",Basketball,10,7,3,3,"You can use basketball as a noun in a sentence.","A 3 syllables noun and 10 letters with the letters a, b, e, k, l, s, and t, 7 consonants, 3 vowels and 3 syllables with the middle letters et. Basketball starts with and ends in a consonant with the starting letters b, ba, bas, bask, baske, and the ending characters are l, ll, all, ball, tball, . Basketball is also a double consonant (ll) word. View the double consonant words list.","A game played on a court by two opposing teams of 5 players; points are scored by throwing the basketball through an elevated horizontal hoop",,,"b | a | s | k | e | t | b | a | l | l","bas | ask | ske | ket | etb | tba | bal | all","bask | aske | sket | ketb | etba | tbal | ball","second letter athird letter is sfourth letter is kfifth letter is esixth letter is t"
6,"2021-11-18 02:20:20",Weathering,10,6,4,3,,,,,,"w | e | a | t | h | e | r | i | n | g","wea | eat | ath | the | her | eri | rin | ing","weat | eath | athe | ther | heri | erin | ring","second letter ethird letter is afourth letter is tfifth letter is hsixth letter is e"
7,"2021-11-18 02:20:36",Characters,10,7,3,3,,,,,,"c | h | a | r | a | c | t | e | r | s","cha | har | ara | rac | act | cte | ter | ers","char | hara | arac | ract | acte | cter | ters","second letter hthird letter is afourth letter is rfifth letter is asixth letter is c"
8,"2021-11-18 02:20:52",Literature,10,5,5,4,"You can use literature as a noun in a sentence.","A 4 syllables noun and 10 letters with the letters a, e, i, l, r, t, and u, 5 consonants, 5 vowels and 4 syllables with the middle letters ra. Literature starts with a consonant and ends with a vowel with the starting letters l, li, lit, lite, liter, and the ending characters are e, re, ure, ture, ature, ..","The profession or art of a writer; ""her place in literature is secure""",Latin,,"l | i | t | e | r | a | t | u | r | e","lit | ite | ter | era | rat | atu | tur | ure","lite | iter | tera | erat | ratu | atur | ture","second letter ithird letter is tfourth letter is efifth letter is rsixth letter is a"
9,"2021-11-18 02:21:09",Perfection,10,6,4,3,"You can use perfection as a noun in a sentence.","A 3 syllables noun and 10 letters with the letters c, e, f, i, n, o, p, r, and t, 6 consonants, 4 vowels and 3 syllables with the middle letters ec. Perfection starts with and ends in a consonant with the starting letters p, pe, per, perf, perfe, and the ending characters are n, on, ion, tion, ction, ..","The act of making something perfect",,,"p | e | r | f | e | c | t | i | o | n","per | erf | rfe | fec | ect | cti | tio | ion","perf | erfe | rfec | fect | ecti | ctio | tion","second letter ethird letter is rfourth letter is ffifth letter is esixth letter is c"
10,"2021-11-18 02:21:23",Volleyball,10,7,3,3,"You can use volleyball as a noun in a sentence.","A 3 syllables noun and 10 letters with the letters a, b, e, l, o, v, and y, 7 consonants, 3 vowels and 3 syllables with the middle letters ey. Volleyball starts with and ends in a consonant with the starting letters v, vo, vol, voll, volle, and the ending characters are l, ll, all, ball, yball, . Volleyball is also a double consonant (ll) word. View the double consonant words list.",,,,"v | o | l | l | e | y | b | a | l | l","vol | oll | lle | ley | eyb | yba | bal | all","voll | olle | lley | leyb | eyba | ybal | ball","second letter othird letter is lfourth letter is lfifth letter is esixth letter is y"
11,"2021-11-18 02:21:36",Depression,10,6,4,3,"You can use depression as a noun in a sentence.","A 3 syllables noun and 10 letters with the letters d, e, i, n, o, p, r, and s, 6 consonants, 4 vowels and 3 syllables with the middle letters es. Depression starts with and ends in a consonant with the starting letters d, de, dep, depr, depre, and the ending characters are n, on, ion, sion, ssion, . Depression is also a double consonant (ss) word. View the double consonant words list.","Pushing down; ""depression of the space bar on the typewriter""","Old FrenchCompound WordsA compound word, depression has more than one word within it. There's 2 words which are depress, and ion.",,"d | e | p | r | e | s | s | i | o | n","dep | epr | pre | res | ess | ssi | sio | ion","depr | epre | pres | ress | essi | ssio | sion","second letter ethird letter is pfourth letter is rfifth letter is esixth letter is s"
12,"2021-11-18 02:21:49",Homecoming,10,6,4,4,"You can use homecoming as a noun in a sentence.","A 4 syllables noun and 10 letters with the letters c, e, g, h, i, m, n, and o, 6 consonants, 4 vowels and 4 syllables with the middle letters co. Homecoming starts with and ends in a consonant with the starting letters h, ho, hom, home, homec, and the ending characters are g, ng, ing, ming, oming, ..",,,,"h | o | m | e | c | o | m | i | n | g","hom | ome | mec | eco | com | omi | min | ing","home | omec | meco | ecom | comi | omin | ming","second letter othird letter is mfourth letter is efifth letter is csixth letter is o"
13,"2021-11-18 02:21:55",Technology,10,7,3,4,"You can use technology as a noun in a sentence.","A 4 syllables noun and 10 letters with the letters c, e, g, h, l, n, o, t, and y, 7 consonants, 3 vowels and 4 syllables with the middle letters no. Technology starts with and ends in a consonant with the starting letters t, te, tec, tech, techn, and the ending characters are y, gy, ogy, logy, ology, ..",,,,"t | e | c | h | n | o | l | o | g | y","tec | ech | chn | hno | nol | olo | log | ogy","tech | echn | chno | hnol | nolo | olog | logy","second letter ethird letter is cfourth letter is hfifth letter is nsixth letter is o"
14,"2021-11-18 02:22:03",Maleficent,10,6,4,4,"You can use maleficent as a article in a sentence.","A 4 syllables article and 10 letters with the letters a, c, e, f, i, l, m, n, and t, 6 consonants, 4 vowels and 4 syllables with the middle letters fi. Maleficent starts with and ends in a consonant with the starting letters m, ma, mal, male, malef, and the ending characters are t, nt, ent, cent, icent, ..","Harmful or evil in intent or effect",Latin,,"m | a | l | e | f | i | c | e | n | t","mal | ale | lef | efi | fic | ice | cen | ent","male | alef | lefi | efic | fice | icen | cent","second letter athird letter is lfourth letter is efifth letter is fsixth letter is i"
15,"2021-11-18 02:22:19",Watermelon,10,6,4,4,"You can use watermelon as a noun in a sentence.","A 4 syllables noun and 10 letters with the letters a, e, l, m, n, o, r, t, and w, 6 consonants, 4 vowels and 4 syllables with the middle letters rm. Watermelon starts with and ends in a consonant with the starting letters w, wa, wat, wate, water, and the ending characters are n, on, lon, elon, melon, ..",,,,"w | a | t | e | r | m | e | l | o | n","wat | ate | ter | erm | rme | mel | elo | lon","wate | ater | term | erme | rmel | melo | elon","second letter athird letter is tfourth letter is efifth letter is rsixth letter is m"
16,"2021-11-18 02:22:32",Appreciate,10,5,5,4,"You can use appreciate as a verb in a sentence.","A 4 syllables verb and 10 letters with the letters a, c, e, i, p, r, and t, 5 consonants, 5 vowels and 4 syllables with the middle letters ec. Appreciate starts with and ends with a vowel with the starting letters a, ap, app, appr, appre, and the ending characters are e, te, ate, iate, ciate, . Appreciate is also a double consonant (pp) word. View the double consonant words list.","Increase the value of; ""The Germans want to appreciate the Deutsche Mark""","Medieval Latin",,"a | p | p | r | e | c | i | a | t | e","app | ppr | pre | rec | eci | cia | iat | ate","appr | ppre | prec | reci | ecia | ciat | iate","second letter pthird letter is pfourth letter is rfifth letter is esixth letter is c"
17,"2021-11-18 02:22:57",Relaxation,10,5,5,4,"You can use relaxation as a noun in a sentence.","A 4 syllables noun and 10 letters with the letters a, e, i, l, n, o, r, t, and x, 5 consonants, 5 vowels and 4 syllables with the middle letters xa. Relaxation starts with and ends in a consonant with the starting letters r, re, rel, rela, relax, and the ending characters are n, on, ion, tion, ation, ..",,,,"r | e | l | a | x | a | t | i | o | n","rel | ela | lax | axa | xat | ati | tio | ion","rela | elax | laxa | axat | xati | atio | tion","second letter ethird letter is lfourth letter is afifth letter is xsixth letter is a"
18,"2021-11-18 02:23:21",Convection,10,6,4,3,"You can use convection as a noun in a sentence.","A 3 syllables noun and 10 letters with the letters c, e, i, n, o, t, and v, 6 consonants, 4 vowels and 3 syllables with the middle letters ec. Convection starts with and ends in a consonant with the starting letters c, co, con, conv, conve, and the ending characters are n, on, ion, tion, ction, ..","The transfer of heat through a fluid (liquid or gas) caused by molecular motion",,,"c | o | n | v | e | c | t | i | o | n","con | onv | nve | vec | ect | cti | tio | ion","conv | onve | nvec | vect | ecti | ctio | tion","second letter othird letter is nfourth letter is vfifth letter is esixth letter is c"
19,"2021-11-18 02:23:32",Abominable,10,5,5,5,"You can use abominable as a adjective satellite in a sentence.","A 5 syllables adjective satellite and 10 letters with the letters a, b, e, i, l, m, n, and o, 5 consonants, 5 vowels and 5 syllables with the middle letters in. Abominable starts with and ends with a vowel with the starting letters a, ab, abo, abom, abomi, and the ending characters are e, le, ble, able, nable, ..","Exceptionally bad or displeasing; ""atrocious taste""; ""abominable workmanship""; ""an awful voice""; ""dreadful manners""; ""a painful performance""; ""terrible handwriting""; ""an unspeakable odor came sweeping into the room""","Middle English",,"a | b | o | m | i | n | a | b | l | e","abo | bom | omi | min | ina | nab | abl | ble","abom | bomi | omin | mina | inab | nabl | able","second letter bthird letter is ofourth letter is mfifth letter is isixth letter is n"
20,"2021-11-18 02:23:51",Government,10,7,3,3,"You can use government as a noun in a sentence.","A 3 syllables noun and 10 letters with the letters e, g, m, n, o, r, t, and v, 7 consonants, 3 vowels and 3 syllables with the middle letters rn. Government starts with and ends in a consonant with the starting letters g, go, gov, gove, gover, and the ending characters are t, nt, ent, ment, nment, ..","The act of governing; exercising authority; ""regulations for the governing of state prisons""; ""he had considerable experience of government""","Middle English",,"g | o | v | e | r | n | m | e | n | t","gov | ove | ver | ern | rnm | nme | men | ent","gove | over | vern | ernm | rnme | nmen | ment","second letter othird letter is vfourth letter is efifth letter is rsixth letter is n"
