business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1684768,511148,"2020-09-27 03:20:50","Handico Inc",http://www.handico.com,Handico@handico.com,"(336) 574-2200",,,,,,"Painting Contractors, Building Contractors, Carpenters, Deck Cleaning & Treatment, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Home Repair & Maintenance, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,,,https://i3.ypcdn.com/blob/b41614c84523b9fbd90b8fd0748bc185dd7886a5_100x100_crop.jpg?f832250,"Quality work at unbeatable prices!!","We are a family owned and operated business in the Triad area for over 25 years. Gives us a call and we will be happy to assist all your painting needs. Check out our website and you can see who WE are and pictures of our work! You can link and send us an email!!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, amex, check, debit, mastercard",,"Handico, Inc.","Handico, Inc. Website",,,,,,,,,
1684906,511167,"2020-09-27 03:20:50","LMS Construction Inc",http://www.lmsconstruction.org/,lmsconstructioninc@yahoo.com,"(404) 317-7877",,,,,,"Building Contractors, Basement Contractors, Bathroom Remodeling, Deck Builders, Fire & Water Damage Restoration, General Contractors, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Landscape Contractors, Painting Contractors, Real Estate Developers, Roofing Contractors, Water Damage Emergency Service, Water Damage Restoration, Water Pressure Cleaning",5,"2 Reviews",A+,,,,"We Pass Our Vast Experience On To Our Customer In Advising All Aspects Of The Construction Process. Our Guarantee To You Is Quality, Experience & Service.","LMS Construction Inc. is responsible for all phases of construction management from hands-on labor to budget forecasting and all areas of personnel. Highly qualified builder and remodeler with a demonstrated record of success. Astute is design, development and implementing construction projects. Consistently demonstrates exceptional technical knowledge and sound decision-making abilities while adhering to the highest standard of professionalism. CCR Certified",,,,"amex, discover, visa, mastercard",,,http://www.lmsconstruction.org,,"Harold M.","Edited: 06/27/2017",five,"Amazing Roof and Deck Replacement!!!!! I would like to thank this company for replacing my roof and deck. They did a professional job and more importantly, trustworthy company. My wife and I enjoyed working with all of you. We would definitely use this company again and recommend you and your company.","Rhonda W.",06/23/2017,five,"I highly recommend this company and their services. They did a great job and possessed excellent customer service communication skills. Immediate contact when requesting services and smooth business transaction. I will call this company again."
1685347,511236,"2020-09-27 03:20:50","A Plus Power Washing Inc",http://www.apluspwinc.com,apluspwinc@gmail.com,"(704) 502-1893",,Monroe,NC,28110,"Monroe,NC 28110","Power Washing, Cleaning Contractors, Deck Cleaning & Treatment, Home Improvements, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,A+,,,,,"Veteran owned and operated, fully insured pressure washer.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"cash, master card, visa",,,http://www.apluspwinc.com,"Services: Patio & Deck Cleaning & Restoration",,,,,,,,
1690660,512130,"2020-09-27 03:20:51","Quick & Clean Pressure Washing",,quickcleanpressurewash@yahoo.com,"(404) 205-6103","4603 Wendy Way",Lithonia,GA,30038,"4603 Wendy Way,Lithonia,GA 30038","Water Pressure Cleaning, Building Cleaning-Exterior, Deck Cleaning & Treatment, Gutters & Downspouts Cleaning, Home Improvements",,,A,33.66232,-84.20326,,,,,,,,,"Quick & Clean Pressure Washing, LLC",,,,,,,,,,
1691330,512239,"2020-09-27 03:20:51","American Painting",http://www.americanpaintingpa.net,americanpaintin@aol.com,"(570) 894-5676",,Tobyhanna,PA,18466,"Tobyhanna,PA 18466","Power Washing, Deck Cleaning & Treatment, Home Improvements, Painting Contractors, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,,,https://i1.ypcdn.com/blob/c2968d732577ee9be959a72a74bbf4e308af9770_100x100_crop.jpg?f832250,"Locally Owned & Operated, Owner Personally Supervises Every Project! Call for your Personal Consultation!","American Painting is locally owned and operated. We have been serving the area for over 10 years. We take pride in the quality, and professionalism that we display. Call today for your free consultation. We are color coordination experts. We offer custom colors for every project and will be happy to take extreme care of your personal items, but recommend that they be moved to the center of the room for safety. Our team will be happy to move your possessions if requested at the time of your personal consultation.The preparation of the exterior includes pressure washing. We can and will paint or pressure wash any size projects, not limited to the list below: * Residential Re-Paints * And New Construction * Township Buildings * Schools * Store Fronts * Strip Malls * Department Stores * Restaurants If you are working on a Restoration, A Room Addition, or you are a General Contractor that needs an Expert Painting Team, look no further. We will gladly help you with your next project. With over 20 years experience, Jim will supervise and ensure excellent quality and workmanship on every project. With skill caring and attention to detail, you can be confident that your business or residence will be completed to the highest standards.",,,,,,,"http://www.americanpaintingpa.net http://www.facebook.com",,,,,,,,,
1695191,512854,"2020-09-27 03:20:51","Reliable Maintenance Service Inc",,relmain1723@bellsouth.net,"(904) 264-7086","1723 Smith St","Orange Park",FL,32073,"1723 Smith St,Orange Park,FL 32073","Home Improvements, Altering & Remodeling Contractors, Building Contractors, Building Maintenance, Deck Cleaning & Treatment, Faux Painting & Finishing, General Contractors, Home Repair & Maintenance, Painting Contractors, Pressure Washing Equipment & Services, Siding Contractors, Water Pressure Cleaning",,,A+,30.16916,-81.70283,,,,,,,,,,http://reliablemaintenanceservice.net,"Services: Patio & Deck Cleaning & Restoration, Wet Blasting, Faux Finishes",,,,,,,,
1696714,513109,"2020-09-27 03:21:02","Carolina Hardscapes - Pressure Washing -",,carolinahardscapes@yahoo.com,"(864) 346-9009","315 Mimosa Dr",Mauldin,SC,29662,"315 Mimosa Dr,Mauldin,SC 29662","Home Improvements, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,34.77801,-82.2916,,,,,,,"check, paypal",,,,,,,,,,,,
1696755,513117,"2020-09-27 03:21:02","Optimal Pressure mobile power washing",,optimalpressure@yahoo.com,"(641) 328-3429","802 Knox st",Melbourne,IA,50162,"802 Knox st,Melbourne,IA 50162","Home Improvements, Cleaning Contractors, Home Repair & Maintenance, Water Pressure Cleaning",,,,41.93672,-93.10006,,,"* Commercial and Residential Pressure Washing * Houses * Patios * Decks * Stone Work and much more!",,,,"amex, check, discover, master card, visa",,,,,,,,,,,,
1697673,513280,"2020-09-27 03:21:02","Home 360 Services",http://www.home360services.com,home360services@yahoo.com,"(601) 398-7309","2144 Lakeshore Dr",Ridgeland,MS,39157,"2144 Lakeshore Dr,Ridgeland,MS 39157","Home Improvements, House Cleaning, Water Pressure Cleaning",,,,32.41485,-90.09949,,,,"Mon - Sun: 9:00 am - 6:00 pm","MobilePhone: (601) 421-4270",,"visa, master card, amex, discover, debit, check, diners club, cash",,"Home 360 Services LLC","Please Check Out Our Website",,,,,,,,,
1698835,513472,"2020-09-27 03:21:02","Joyners Painting",http://www.ronjoynerpainting.com,ronaldjoyner52@hotmail.com,"(269) 501-6269","5047 West Main St 155",Kalamazoo,MI,49009,"5047 West Main St 155,Kalamazoo,MI 49009","Painting Contractors, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Concrete Staining Services, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Pressure Washing Equipment & Services, Siding Contractors, Water Pressure Cleaning, Waterproofing Contractors",5,"8 Reviews",,42.29616,-85.64921,https://i3.ypcdn.com/blob/479699bf199a7965db61f5591aca08bc88f3b255_100x100_crop.jpg?f832250,"Great work/Great prices","Joyner's Painting has been serving the Kalamazoo, Portage, and surrounding areas for over 35 years. We are fully insured for your protection. We are focused on providing high-quality service and customer satisfaction - we will do everything we can to meet your expectations.",,,,"cash, check",,,http://www.ronjoynerpainting.com,"Services: &#8226.Residential Painting &#8226. Commercial Painting &#8226.Institutional Painting &#8226.Sports Complexes/Gymnasiums &#8226.Interior/Exterior Painting &#8226.Aluminum Siding -Deck and Cedar Siding Restoration &#8226.Brick Painting/White Wash -Interior/Exterior Staining &#8226.Fence Painting -Kitchen Cabinetry &#8226.Furniture Refinishing &#8226.Wrought Iron Patio Furniture Painted &#8226.Wood Stripping -Wallpaper Removal and Installation &#8226.Basement &amp. Garage Floor Coatings &#8226.Swimming Pool/Water Park Coatings &#8226.Graphic Designs -Pressure Washing/Power Washing &#8226.Concrete Restoration -Exterior Roof Pressure Wash Cleaning &#8226.Porches &amp. Patio Pressure Wash Cleaning &#8226.Parking Lot Stripping -Home Renovations &#8226.EPA Lead Certified Renovator -Certified in removal of Interior and Exterior Mold &amp. Mildew Kitchen Cabinets Countertops &#8226.EPA Lead Certified Renovator -Certified in removal of Interior and Exterior Mold &amp. Mildew Kitchen Cabinets Countertops &#8226.Fully Insured -Call Today for a Free Estimates","Greg L.",05/11/2017,five,"I was lucky enough to get a referral to Joyners painting from my Plumber friend from Field Plumbing. I talked to Ron over the phone and explained what I needed done at my home in Decatur. I had replaced the wood on my porches, and painted them with porch and deck paint, and it only lasted a year. Ron drove out to my home and check out the problem I had. He called me and explained exactly what was needed, and quoted me a fair price. This past Wednesday, I drove to my home and saw what a great job he did for me. This is a vacation home, so I'm not there much off season, and didn't get a chance to meet him in person. I was relieved that this was taken care of without me being there, and he did such a great job! Thanks Ron!","Barb M.",04/24/2017,five,"Joyner's painting saved us!!! The painter we originally had lined up to paint our new office backed out due to a schedule conflict. We were in a bind and had carpeting scheduled to be installed soon. Ron saved us and came to our rescue. He squeezed us in his schedule and got the job done right away. He even cleaned up some of the mess the previous painter had made with what had been started. Ron is very easy to work with, he is very experienced and knowledgeable. We appreciate Ron so much and highly recommend his service to everyone."
1703950,514296,"2020-09-27 03:21:06","Tompkins Home Improvements",,,"(513) 491-0876","209 Lawn Ave",Cincinnati,OH,45212,"209 Lawn Ave,Cincinnati,OH 45212","Home Improvements, Home Repair & Maintenance, Painting Contractors, Water Pressure Cleaning",,,,39.162506,-84.45277,,,,,,,,,,,,,,,,,,,
1706099,514680,"2020-09-27 03:21:06","Pierce Mobile Services LLC - Pressure Washing",http://www.facebook.com/piercemobileservices,piercemobile3@gmail.com,"(850) 462-1177",,Cantonment,FL,32533,"Cantonment,FL 32533","Home Improvements, Water Pressure Cleaning",,,,,,https://i1.ypcdn.com/blob/4f62c3ce102fbc299894f31928583f5d7117e676_100x100_crop.jpg?f832250,,"We are a local Pressure Washing company, serving escambia and santa rosa county. We are licensed and insured and take pride in providing a quality pressure washing service for residential or commercial. We provide free estimates and look forward to serving you.","Mon - Sat: 7:30 am - 7:00 pm Sun Closed",,,cash,,,http://www.facebook.com/piercemobileservices,,,,,,,,,
1709810,515273,"2020-09-27 03:21:08","First Impressions Painting, Inc.",,Robertfirstimpressions@yahoo.com,"(864) 404-9487","151 Effie Dr",Piedmont,SC,29673,"151 Effie Dr,Piedmont,SC 29673","Home Improvements, Faux Painting & Finishing, Painting Contractors, Spray Painting & Finishing, Water Pressure Cleaning",,,A+,34.67522,-82.45882,,,,"Mon - Sat: 7:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Office: (864) 845-1295",,"check, cash, travelers checks",,,,,,,,,,,,
1713829,515957,"2020-09-27 03:21:09","Supreme Construction",,,"(337) 654-4677","1200 Robley dr.",Lafayette,LA,70503,"1200 Robley dr.,Lafayette,LA 70503","Home Improvements, Carpenters, Painting Contractors, Roofing Contractors, Water Pressure Cleaning",,,,30.184256,-92.04974,,,,,,,,,,,,,,,,,,,
1718549,516778,"2020-09-27 03:21:12","Hagans Remodeling",https://porch.com/pineville-la/remodeling-contractors/hagans-remodeling-25017506/pp,,"(870) 314-4938","904 Brannon Rd Lot B",Pineville,LA,71360,"904 Brannon Rd Lot B,Pineville,LA 71360","Home Improvements, Flooring Contractors, Home Repair & Maintenance, Plumbing, Drains & Sewer Consultants, Water Pressure Cleaning",,,,31.25597,-92.33006,,"One call, we do it all",,,,,"insurance, check, paypal",,,https://porch.com/pineville-la/remodeling-contractors/hagans-remodeling-25017506/pp,,,,,,,,,
1722931,517508,"2020-09-27 03:21:21","Impressive Cleaning Systems of Tampa Bay",http://www.impressivecleaningsystems.com,,"(813) 849-3293","12505 Amberly Dr",Tampa,FL,33687,"12505 Amberly Dr,Tampa,FL 33687","Home Improvements, House Cleaning, Pressure Washing Equipment & Services, Residential Care Facilities, Water Pressure Cleaning",,,,28.114698,-82.36775,,"""You've Tried The Rest,Now Come Be Impressed""","Impressive Cleaning Systems offers shampoo roof cleaning of asphalt and fiberglass shingles as well as flat, barrel, slate and cement tile roofing materials. Our non-pressure cleaning procedure removes algae, mildew and black mold from the roof while insuring no damage will be caused to the roof surface. Whether its an apartment complex, condominium community, home owners association, church or single family residence, we have the professional experience and equipment to do the job safely and efficiently.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 3:00 pm Sun: 7:30 am - 12:00 pm",,,"paypal, check, cash, all major credit cards",,,"Soft Pressure specialist serving Tampa Bay.",,,,,,,,,
1724197,517706,"2020-09-27 03:21:21","OJEDA'S Pressure Washing Services",http://ojedaspws.com,OsvaldoOjeda@ojedaspws.com,"(407) 346-8288","7301 traceview ln",Orlando,FL,32807,"7301 traceview ln,Orlando,FL 32807","Power Washing, Aircraft Washing & Polishing, Deck Cleaning-Commercial & Industrial, Home Improvements, House Washing, Pressure Washing Equipment & Services, Roof Cleaning, Truck Washing & Cleaning, Water Pressure Cleaning",,,,28.55164,-81.28921,,"Making The World A Cleaner Place","We offer commercial & residential pressure washing services in central fl.","Mon - Sat: Open 24 Hours Sun Closed",,,check,,,http://ojedaspws.com,,,,,,,,,
1726170,518021,"2020-09-27 03:21:47",SURF-CLEAN-PRO,,surfcleanpro@gmail.com,"(251) 281-8884","203 N Ann St",Mobile,AL,36603,"203 N Ann St,Mobile,AL 36603","Home Improvements, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Painting Contractors, Water Pressure Cleaning",,,,30.69444,-88.06523,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1727500,518340,"2020-09-27 03:21:47","Cresco Equipment Rentals",http://www.crescorent.com,,"(800) 649-6629","19 Locations Throughout Northern CA",Livermore,CA,94550,"19 Locations Throughout Northern CA,Livermore,CA 94550","Utility Companies, Building Specialties, Buildings-Portable, Cargo & Freight Containers, Concrete Equipment & Supplies, Concrete Mixer Rental, Construction & Building Equipment, Containers, Contractors Equipment & Supplies, Contractors Equipment Rental, Deck Cleaning & Treatment, Excavating Equipment, Forklifts & Trucks, Forklifts & Trucks-Rental, Gas Companies, Industrial Equipment & Supplies, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Propane & Natural Gas, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Scaffolding-Renting, Searchlights & Floodlights, Tool Rental, Tools, Water Pressure Cleaning",,,,37.681297,-121.77885,https://i1.ypcdn.com/blob/2916dec5ad8e311e80e5c5a57eb1f00b7a200d69_100x100_crop.jpg?f832250,"Cresco strives to exceed expectations, know the answers before the questions are asked and thoroughly train our team at Cresco University so that we can serve you professionally and confidently. Our core values: Teamwork, Service and Fun.","Zero reservation fees - We will teach you how to use what we rent - Large ready to rent inventory. Cresco Equipment Rentals delivers comprehensive equipment solutions and unprecedented premier service. Contractor to homeowner, large construction project, remodel, facility services, movie production or major event, weВ’ve got you covered. We arenВ’t just order takers. WeВ’re knowledgeable, proactive problem solvers. If you are looking for superior quality, over-the-top personalized customer care, and extensive industry expertise, contact us today. Make Cresco your first choice.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (925) 456-9750",,"amex, mastercard, visa",,,http://www.crescorent.com,"Services: Patio & Deck Cleaning & Restoration, Tool & Equipment Rental",,,,,,,,
1747100,523458,"2020-09-27 03:22:21",Carson,http://www.carsonteam.com,jhaselhofer@carsonteam.com,"(541) 790-2666","2690 Prairie Rd",Eugene,OR,97402,"2690 Prairie Rd,Eugene,OR 97402","Utility Companies, Industrial Equipment & Supplies, Water Pressure Cleaning, Water Utility Companies",,,,44.10262,-123.16324,https://i1.ypcdn.com/blob/effff14459c63c80232fdaa16b2e4c24d6316406_100x100_crop.jpg?f832250,,"Located off Prairie Road just a quarter mile off 569, our southern Headquarters in Eugene spearheads our operations in Central and Southern Oregon. Offering products and services to Brookings, I-5 corridor. Albany south to Medford, Ontario, Central Oregon (including Prineville, Madras, and Bend), and as far south as Klamath Falls, our Eugene office is an integral part of our operations.Services AvailableHome Heating OilBulk Fuel DeliveryFleet FuelingCommon CarrierLubricantsCertified Lubricant FiltrationAlkota Hot & Cold Pressure WashersClean Burn Waste Oil HeatersNEXGEN Diesel Exhaust FluidCardlock ServicesWaste Water Treatment & Industrial Solutions","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.carsonteam.com,,,,,,,,,
2166492,675371,"2020-09-27 03:37:23","Palm Paints And Wallpaper",,palmpaint@aol.com,"(386) 677-8020","1010 S Nova Rd","Ormond Beach",FL,32174,"1010 S Nova Rd,Ormond Beach,FL 32174","Home Improvements, Contractors Equipment & Supplies, Home Repair & Maintenance, Paint, Painters Equipment & Supplies, Pressure Cleaning Equipment & Supplies, Rental Service Stores & Yards, Truck Rental, Wallpapers & Wallcoverings, Water Pressure Cleaning",5,"1 Review",A+,29.25622,-81.07367,,"THE Store for Benjamin Moore Paints. We also manufacture Palm Paints - great paint for Florida for over 50 years.","Whether an industry professional or a do-it-yourselfer, we offer quality products, services, tools and the advice to get your job done right! Whatever your project, we have your paint solution. We carry only high-quality paint and decorating items at competitive prices for commercial, industrial and residential applications. Visit our store location to browse our wide variety of paints, stains, wallpapers and more!","Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 2:00 pm",": (386) 672-8314",,"check, mastercard, amex, discover, visa",,,,,"Dale R.",09/29/2016,five,"Only place I buy my paint. Their knowledge is priceless. They keep a record of all the different paint you buy. So it always matches perfect.",,,,
2167952,675760,"2020-09-27 03:37:23","Florida Pressure Washing Equipment & Supplies",https://www.floridapressurewashingequipment.com/,fpwes@hotmail.com,"(407) 286-2629","2120 Orinoco Dr Ste 216",Orlando,FL,32837,"2120 Orinoco Dr Ste 216,Orlando,FL 32837","Pressure Washing Equipment & Services, Cleaning Contractors, House Washing, Power Washing, Pressure Cleaning Equipment & Supplies, Rental Service Stores & Yards, Water Pressure Cleaning",5,"1 Review",,28.41283,-81.40726,https://i3.ypcdn.com/blob/5d55107f06323dbc842b772d9637501fdc881fa4_100x100_crop.jpg?63f80dd,"Repairs - Rentals - Sales. Quality Service at a Great Price for All Brands! Call Today!",,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check, all major credit cards",,,"https://www.floridapressurewashingequipment.com http://www.floridapressurewashingequipment.com","Services: Wet Blasting","Andy W.",09/30/2014,five,"Everyone at Florida Pressure Washing Equipment & Supplies is terrific! They're knowledge and expertise is second to none making them the only place to call for repairs or service to any pressure washer and any brand. They also have a great selction of machines and can get any part you need. Highly recommend!",,,,
2174174,677452,"2020-09-27 03:37:35","Citation Equipment",https://citationequipment.com,ar@citationequipment.com,"(502) 367-2239","4319 Crittenden Dr",Louisville,KY,40209,"4319 Crittenden Dr,Louisville,KY 40209","Degreasing Equipment & Supplies, Cleaners Supplies, Cleaning Systems-Pressure, Chemical, Etc, Floor Degreasing, Pressure Cleaning Equipment & Supplies, Rental Service Stores & Yards, Steam Cleaning, Steam Cleaning Equipment, Truck Washing & Cleaning, Truck Washing & Cleaning Equipment & Supplies, Water Pressure Cleaning",,,A+,38.19267,-85.75009,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"amex, master card, visa, discover",,"Citation Equipment Inc","https://citationequipment.com http://www.citationequipment.com","Services: Patio & Deck Cleaning & Restoration",,,,,,,,
2177825,678410,"2020-09-27 03:37:37","A Steam X",http://www.steamx.us,info@steamxsales.com,"(800) 310-7832","2815 Gardena Ave","Signal Hill",CA,90755,"2815 Gardena Ave,Signal Hill,CA 90755","Pumps, Cleaning Contractors, Plumbing Fixtures, Parts & Supplies, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Rental Service Stores & Yards, Steam Cleaning, Steam Cleaning Equipment, Water Pressure Cleaning",,,,33.80826,-118.16906,https://i4.ypcdn.com/blob/36687d69283da52add01ead76a290ecfe03a30e2_100x100_crop.jpg?63f80dd,"Made in the USA!","We have been in the pressure washer business since 1988, and we pride ourselves on providing customers with the best-quality pressure washing equipment and service. www.steamxsales.com","Mon - Fri: 8:00 am - 5:00 pm","Phone: (562) 420-1996 Phone: (562) 424-9876",,"amex, discover, visa, mastercard",,"A Steam X Company",http://www.steamx.us,,,,,,,,,