business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2308780,721583,"2020-09-27 03:41:31","Lakewood Township Office",http://www.lakewoodnj.gov,,"(732) 901-4920","1555 Pine St",Lakewood,NJ,08701,"1555 Pine St,Lakewood,NJ 08701","Government Offices, City & Town Planners, City, Village & Township Government, Elementary Schools, Fire Departments, Public Schools",,,,40.06895,-74.19104,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (732) 364-5151 Phone: (732) 367-8885 Phone: (732) 905-3411 Primary Phone: (732) 367-8885 Primary Phone: (732) 905-3571 TollFree: (800) 962-1253",,"amex, cash, check, discover, invoicing available, master card, visa",,"Township Of Lakewood Lakewood Twp Office",http://www.lakewoodnj.gov,,,,,,,,,
2310580,722535,"2020-09-27 03:41:36","County of Pulaski",,,"(478) 783-1171","68 First St",Hawkinsville,GA,31036,"68 First St,Hawkinsville,GA 31036","County & Parish Government, Animal Shelters, Child Care, Elementary Schools, Fire Departments, Government Offices, Justice Courts, Police Departments, Social Service Organizations",,,,,,,,,,,,,,,,,,,,,,,,
2319860,727375,"2020-09-27 03:42:14","Prince William County Fire-RSC",http://www.pwcgov.org,pwcresumes@pwcgov.org,"(703) 792-6000","1 County Complex Ct",Woodbridge,VA,22192,"1 County Complex Ct,Woodbridge,VA 22192","County & Parish Government, Animal Shelters, Community Organizations, Elementary Schools, Fire Departments, Government Offices, Libraries, Police Departments, State Government",,,,38.68046,-77.35217,,,"Founded in 1970, Prince William County Police Department employs more than 500 sworn officers, over 100 part-time crossing guards, nearly 10 animal control officers and several investigators. It is approved by the Commission on Accreditation for Law Enforcement Agencies and is located in Manassas, Va. Prince William County Police Department s operations division is responsible for maintaining police officers in constant operational readiness for immediate response to calls. The department s administration division offers support services to other sections of the police. Prince William County Police Department also operates a criminal investigation division that handles major criminal offenses and manages the department s juvenile education programs.","Mon - Sun: Open 24 Hours","Phone: (703) 792-4040 Phone: (703) 792-4097 Phone: (703) 590-0320 Phone: (703) 792-6650 Phone: (703) 792-6800 Primary Phone: (703) 792-7125 Primary Phone: (703) 792-6650 Phone: (703) 792-6880 Phone: (703) 792-6600 Fax: (703) 792-7691 Fax: (703) 792-6510 Fax: (703) 792-7056 TollFree: (855) 200-1150 TollFree: (800) 552-9963",,"cash, discover, master card, visa, check",,"Prince William County Info County of Prince William Prince William County Police Department Prince William Cnty Info Tech Prince William County Government Prince William Chief's Office","http://www.pwcgov.org https://www.pwcgov.org/pages/default.aspx https://www.pwcgov.org/government/dept/FR/Pages/default.aspx",,,,,,,,,
2322625,728831,"2020-09-27 03:42:17","Elbert County Of",http://ecfire.org/wordpress,kathie@elbertemergencyservices.org,"(706) 283-4850","451 Taggart St",Elberton,GA,30635,"451 Taggart St,Elberton,GA 30635","County & Parish Government, Elementary Schools, Fire Departments, Government Offices, Social Service Organizations",,,,34.11347,-82.85733,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://ecfire.org/wordpress http://elbertcoes.org/wordpress http://elbertcoes.org http://elbertchs.sharpschool.net",,,,,,,,,
2325878,730551,"2020-09-27 03:42:36","County Of Peach",,,"(478) 825-0570","205 W Church St","Fort Valley",GA,31030,"205 W Church St,Fort Valley,GA 31030","County & Parish Government, Attorneys, City, Village & Township Government, Elementary Schools, Fire Departments, Government Offices, Justice Courts, Police Departments, Public Schools, Social Service Organizations",,,,32.553894,-83.88536,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,,,,,,,,,,
2332504,734033,"2020-09-27 03:42:51","Town of Ashland",http://www.ashlandmass.com,,"(508) 881-0107","466 Chestnut St",Ashland,MA,01721,"466 Chestnut St,Ashland,MA 01721","Government Offices, City, Village & Township Government, Elementary Schools, Fire Departments, Public Schools",,,,42.23907,-71.45699,,,,,"Phone: (508) 881-0104 Phone: (508) 881-5571 Phone: (508) 881-0109 Primary Phone: (508) 881-0104 Phone: (508) 881-0118 Primary Phone: (508) 881-0199",,,,"Ashland Town Treasurer Ashland Town of Ashland Town Planner","http://www.ashlandmass.com http://www.massfarmbureau.com",,,,,,,,,
2335428,735584,"2020-09-27 03:42:52","East Haven Town Clerk",http://www.townofeasthavenct.org,,"(203) 468-3201","250 Main St","East Haven",CT,06512,"250 Main St,East Haven,CT 06512","Government Offices, Animal Shelters, City Halls, City, Village & Township Government, Elementary Schools, Fire Departments, Justice Courts",,,,41.2777,-72.87144,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (203) 466-4176 Phone: (203) 468-3204 Phone: (203) 468-3210 Phone: (203) 468-3286 Phone: (203) 469-9673 Phone: (203) 468-3357",,"amex, cash, check, debit, discover, master card, visa",,"Town of East Haven East Haven Town Purchasing East Haven Town Hall Payphone Urban Renewal Dept Urban Renewal East Haven Town of","http://www.townofeasthavenct.org https://www.townofeasthavenct.org https://www.townofeasthavenct.org/town-clerk",,,,,,,,,
2336808,736316,"2020-09-27 03:42:57","Concord City Manager",http://www.ci.concord.nh.us,,"(603) 225-8570","41 Green St",Concord,NH,03301,"41 Green St,Concord,NH 03301","Government Offices, City Halls, City, Village & Township Government, Elementary Schools, Fire Departments",,,,43.20585,-71.54042,https://i1.ypcdn.com/blob/5975574a77bb73277ee5460f0d047dfc0bf17f24_100x100_crop.jpg?adceb05,,,"Mon - Wed: 8:00 am - 4:30 pm Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 4:30 pm","Phone: (603) 225-8592 Phone: (603) 225-8550 Phone: (603) 225-8500 Phone: (603) 225-8505 Phone: (603) 225-8510 Phone: (603) 225-0840 Phone: (603) 225-8540 Phone: (603) 225-8535 Fax: (603) 225-8592 TollFree: (800) 615-9507 TollFree: (866) 444-4211",,"cash, debit, amex, check, discover, master card, visa",,"Concord City Clerk City Of Concord Personnel Concord City Assessing City Government City of Concord","http://www.ci.concord.nh.us http://concordnh.gov http://cms.concordnhschools.net https://www.concordnh.gov http://www.onconcord.com/Index.aspx?NID=288",,,,,,,,,
2338971,737454,"2020-09-27 03:43:03","Warren County Finance Department",http://www.warrencountyfire.com,,"(540) 635-4549","220 N Commerce Ave # 200","Front Royal",VA,22630,"220 N Commerce Ave # 200,Front Royal VA,22630,Front Royal,VA 22630","County & Parish Government, Elementary Schools, Fire Departments, Government Offices, Justice Courts",,,,38.918167,-78.19444,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,,"http://www.warrencountyfire.com http://www.warrencountyva.net http://www.wcps.k12.va.us",,,,,,,,,
2344763,740481,"2020-09-27 03:43:15","Hamilton Town Administrator",http://www.hamiltonma.gov,,"(978) 468-5572","577 Bay Rd","South Hamilton",MA,01982,"577 Bay Rd,South Hamilton,MA 01982","County & Parish Government, City, Village & Township Government, Elementary Schools, Fire Departments, Government Offices, Justice Courts",,,,42.61942,-70.85409,,,,"Mon: 8:00 am - 7:00 pm Tue - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 1:00 pm","Phone: (978) 468-5580 Phone: (978) 468-5310 Phone: (978) 468-5340 Phone: (978) 468-5346 Phone: (978) 468-5570 Primary Phone: (978) 468-5570 Phone: (978) 468-5585 Fax: (978) 468-5582 Fax: (978) 468-2682 TollFree: (866) 347-6488",,"amex, discover, master card, visa",,"Hamilton Tree Warden Town of Hamilton","http://www.hamiltonma.gov https://www.hamiltonma.gov",,,,,,,,,
2347498,741851,"2020-09-27 03:43:23","Fall River Emergency Management",http://www.fallriverma.org,,"(508) 324-2000","1 Government Ctr","Fall River",MA,02722,"1 Government Ctr,Fall River,MA 02722","County & Parish Government, Child Care, Elementary Schools, Fire Departments, Government Offices, Police Departments, Recycling Centers",,,,41.700943,-71.155174,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, visa, discover",,,http://www.fallriverma.org,"Wheelchair Accessible: Yes",,,,,,,,
2350781,743568,"2020-09-27 03:43:25","Maricopa County Government",http://mcldaz.org,robert@meister.net,"(602) 506-6041","615 N 48th St",Phoenix,AZ,85008,"615 N 48th St,Phoenix,AZ 85008","County & Parish Government, Animal Shelters, Attorneys, Child Care, Elementary Schools, Fire Departments, General Practice Attorneys, Government Offices, Justice Courts, Libraries, Police Departments, Recycling Centers",,,,33.4547,-111.97617,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (602) 372-6530 Phone: (602) 372-7720 Phone: (602) 506-1909 Phone: (602) 652-3000 Phone: (602) 506-0100 Phone: (480) 987-2498 Phone: (602) 244-1460 Phone: (602) 256-3353 Phone: (602) 506-3700 Phone: (602) 506-4041 Primary Phone: (602) 506-3700 Primary Phone: (602) 594-7000 Phone: (602) 417-0213 Phone: (480) 947-1691 Fax: (480) 947-1691",,"cash, check, amex, discover, master card, visa",,"Maricopa County Court Clerk Maricopa County Risk Mgmt County of Maricopa Maricopa County Attorney PHX IO Maricopa County Risk Management Maricopa County Government Superior Court Judges Maricopa County Green Party","http://mcldaz.org https://mcldaz.org/mobile",,,,,,,,,
2365469,751256,"2020-09-27 03:44:01","County Of Lauderdale",http://lauderdalecounty.com,,"(601) 482-8498","1022 Highway 19 S",Meridian,MS,39301,"1022 Highway 19 S,Meridian,MS 39301","County & Parish Government, Animal Shelters, Elementary Schools, Fire Departments, Government Offices, Justice Courts, Police Departments, Trucking",,,,32.36714,-88.63997,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://lauderdalecounty.com http://lauderdalecounty.org",,,,,,,,,
2368551,752827,"2020-09-27 03:44:06","Baskin Town Office",,,"(318) 248-2120","1866 Highway 857",Baskin,LA,71219,"1866 Highway 857,Baskin,LA 71219","Government Offices, City, Village & Township Government, Elementary Schools, Fire Departments",,,,32.26209,-91.74405,,,,,"Phone: (318) 248-2340",,,,"Town of Baskin",,,,,,,,,,
2369900,753496,"2020-09-27 03:44:17","Summit Graphics",http://www.canopygraphics.com,summit@canopygraphics.com,"(901) 372-2005","4210 Altruria Rd Ste 126",Memphis,TN,38135,"4210 Altruria Rd Ste 126,Memphis,TN 38135","Signs, Advertising Specialties, Automobile Racing & Sports Cars, Banners, Flags & Pennants, Church Supplies & Services, Elementary Schools, Fire Departments, Fraternal Organizations, Graphic Designers, High Schools, Middle Schools, Police Departments, Political Organizations, Real Estate Agents, Sports Cards & Memorabilia, Sports Clubs & Organizations",,,,35.24034,-89.84364,https://i1.ypcdn.com/blob/35647d6f0307f9235685bf1f97507e46b92ea7da_100x100_crop.jpg?adceb05,"Summit Graphics - The Highest Attainable Level","With Summit Graphics, advertising and branding for your business or sports team is easy with customized promotional canopy pop up tents, vehicle magnets or targeted color banners. We offer custom trade show displays, table covers, personalized director's chairs, printed sky flags, vinyl displays and endless accessories are also available from our experienced graphic design and production team. For personal or professional needs, rely on Summit Graphics to deliver.We offer a 1 year warranty on our custom printing for canopies and other fabric printed items. We will provide a proof of your custom canopy at no charge within 24 hours of receiving your artwork during normal business hours.","Mon - Fri: 8:30 am - 5:00 pm",,,"all major credit cards, check, paypal, debit, visa, discover, mastercard",,,http://www.canopygraphics.com,"Parking: Lot",,,,,,,,
2370611,753894,"2020-09-27 03:44:17","Rabun County",http://www.qpublic.net/ga/rabun,,"(706) 782-3615","25 Courthouse Sq Ste 201",Clayton,GA,30525,"25 Courthouse Sq Ste 201,Clayton,GA 30525","County & Parish Government, Attorneys, Child Care, Elementary Schools, Federal Government, Fire Departments, Government Offices, Justice Courts, Libraries, Police Departments",,,,34.8791,-83.40298,,,,"Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 7:00 pm Wed - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm",,,,,"Rabun County Magistrate Court Rabun County Clerk Of Court Rabun County Tax Commissioner County of Rabun Rabun County Civic Center Rabun County Library Rabun County Board of Rabun County Brd-Commissioners Rabun County Tax Assessors","http://www.qpublic.net/ga/rabun http://www.rabunclerkofcourt.com http://www.rabuncountylibrary.org http://rabuncounty.com http://rabuncounty.ga.gov https://www.rabuncountyeventvenues.com",,,,,,,,,
2841882,871634,"2020-09-27 03:56:05","County of Greenville",http://www.gcso.org,,"(864) 467-7171","301 University Rdg",Greenville,SC,29601,"301 University Rdg,Greenville,SC 29601","County & Parish Government, Animal Shelters, Attorneys, Child Care, Colleges & Universities, Consulting Engineers, Elementary Schools, Government Offices, Justice Courts, Medical Centers, Mental Health Services, Police Departments, Social Service Organizations, State Government",3,"2 Reviews",,34.8409,-82.40003,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (864) 232-4431 Phone: (864) 242-2211 Phone: (864) 242-2273 Phone: (864) 232-9946 Phone: (864) 282-4146 Primary Phone: (864) 467-7700 Phone: (864) 242-9801 Phone: (864) 467-7210 Phone: (864) 467-7115 Phone: (864) 467-7700 Primary Phone: (864) 242-9801 Fax: (864) 232-9946 Fax: (864) 467-7358 TollFree: (855) 504-5455",,"amex, cash, check, debit, discover, master card, visa",,"County Government Greenville County Greenville County Treasurer Greenville County School District Greenville County IT Systems County Extension Agents Greenville County Marriage LCNS County Government Department of Social Services Greenville County Redevelopment Authority Greenville County Redevmnt Greenville County Council Office","http://www.gcso.org http://www.greenvillecounty.org https://www.greenvillecounty.org/Default.aspx http://www.greenville.k12.sc.us",,cwalla,05/08/2010,five,"looking for a sister that was seperated from me when we where younger because of adoption","Mscub 22",12/03/2009,one,"My ex- husband is almost 3k behind in child support, he was arrest 9/24/09, because he didn't show up for court, he went before Judge Verdin, she slapped him on the hand and told him he had to start paying, he paid 3 times, 320.00, it's now 12/3/09 and he was arrested again on 11/30/09, went before the Judge Conits and again was let out, he didn't have to pay a dime. The reason is because I can't be in court and fight my case, I am to busy working to support our child, I get paid by the hour, so if I am not there, I don't get paid. When we got our divorce I had child support paid thru family court so he couldn't get that far behind and I would have Family Court there to fight for my child....they don't fight for her..he's not paid but 5 times since June.....and they still let him go.....it's all like a big game.....it's a BIG joke ..with the laugh being on the parent who is truying. By the way everytime he gets out of jail his whole family celebrates at Red Lobster...oh did I mention his wife/step-sister is a Greenville County School Teacher-Ellenwoodside 5th grade."
2842118,871718,"2020-09-27 03:56:06","Elbert County Of",http://www.elbertco.net,ectaxcommissioner@elberton.net,"(706) 283-2420","45 Forest Ave",Elberton,GA,30635,"45 Forest Ave,Elberton,GA 30635","County & Parish Government, Ambulance Services, Attorneys, Elementary Schools, Fire Departments, Government Offices, Justice Courts, Police Departments, Public Schools, Senior Citizens Services & Organizations, Social Service Organizations",,,,34.111,-82.8708,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,check,,,"http://www.elbertco.net http://w3.georgiacourts.gov/counties/magistarte_county.asp?county=1455&Submit=GO https://elbertcountyga.net http://www.elbertfasthealth.com","Wheelchair Accessible: Yes",,,,,,,,
2847477,873586,"2020-09-27 03:56:23","Union County",http://www.countyofunion.org/default.asp?sec_id=180003405,,"(864) 429-1605","220 W Main St",Union,SC,29379,"220 W Main St,Union,SC 29379","County & Parish Government, Ambulance Services, Attorneys, Elementary Schools, Government Offices, Justice Courts, Police Departments",,,,34.71512,-81.62542,,,"The Union County Sheriff s Office provides law enforcement services and ensures safety and security of citizens. It operates civil, jail and marine patrol units. The office s animal control division relocates missing and stray animals, as well as provides registration of pets. The Union County Sheriff s Office s forest patrol division offers permits for various land activities, such as hunting, fishing, picking and snow parking. It maintains an office reserve program that provides the citizens of Union County, Ore., an opportunity to volunteer and assist full-time deputies in general, marine, forest and snowmobile patrol, as well as assist in security at various functions. The office also supports the Drug Abuse Resistance Education (D.A.R.E) program, which aims to prevent and reduce drug abuse and violence among children and youths. The Union County Sheriff s Office also issues concealed weapon permits. It is located in La Grande, Ore.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (864) 429-1612",,insurance,,,"http://www.countyofunion.org/default.asp?sec_id=180003405 http://countyofunion.org http://www.countyofunion.org/site/cpage.asp?cpage_id=180008515&sec_id=180003405 https://www.unionscsheriff.com/default.asp?sec_id=180003406 http://www.unioncountyscdragway.com",,,,,,,,,
2847503,873595,"2020-09-27 03:56:23","Morehouse Parish Of",http://www.mpso.net,mpsomtubbs@bellsouth.net,"(318) 281-5920","3230 New Monroe Rd",Bastrop,LA,71220,"3230 New Monroe Rd,Bastrop,LA 71220","County & Parish Government, City, Village & Township Government, Elementary Schools, Federal Government, Government Offices, Police Departments",,,,32.76992,-91.95332,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.mpso.net,,,,,,,,,
2855076,876152,"2020-09-27 03:56:36","County of Chatham",http://www.chathamnc.org/Index.aspx?page=129,,"(919) 542-2811","295 West St",Pittsboro,NC,27312,"295 West St,Pittsboro,NC 27312","County & Parish Government, Animal Shelters, Attorneys, Elementary Schools, Employment Agencies, Government Offices, Justice Courts, Medical Centers, Police Departments, Recycling Centers",,,,35.71978,-79.18229,,,,"Mon - Fri: 11:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm",,,"visa, discover, mastercard",,,"http://www.chathamnc.org/Index.aspx?page=129 https://www.chathamnc.org https://www.chathamnc.org/government/departments-programs/sheriff-s-office http://nccourts.org http://chathamnc.org",,,,,,,,,
2855511,876301,"2020-09-27 03:56:37","Hillsborough County",http://www.hillsboroughcounty.org,,"(813) 276-8100","419 N Pierce St",Tampa,FL,33602,"419 N Pierce St,Tampa,FL 33602","County & Parish Government, Attorneys, Elementary Schools, Employment Agencies, Government Offices, Police Departments",,,,27.94973,-82.45447,https://i4.ypcdn.com/blob/91db329a92ff1b5a0ee224ff92e33a15e716019d_100x100_crop.jpg?de203a1,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (813) 744-5519 Phone: (813) 247-8000 Phone: (813) 264-3807 Phone: (813) 272-4000 Primary Phone: (813) 744-5519",,"amex, cash, check, debit, discover, master card, visa",,"Hillsborough Clerk Of Courts","http://www.hillsboroughcounty.org https://www.hillsclerk.com/about-us/service-options-and-locations",,,,,,,,,
2856876,876772,"2020-09-27 03:56:37","County of Polk",http://www.polkpa.org,,"(863) 534-7351","255 N Wilson Ave",Bartow,FL,33830,"255 N Wilson Ave,Bartow,FL 33830","County & Parish Government, Elementary Schools, Government Offices, Police Departments",,,,27.8976,-81.84194,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (863) 534-6000 Phone: (863) 534-0321 Phone: (863) 534-5836 TollFree: (800) 780-5346",,"debit, mastercard, visa, amex, discover",,,"http://www.polkpa.org http://polk-county.com",,,,,,,,,
2857663,877029,"2020-09-27 03:56:44","Park County",http://www.parkcounty.org,administrator@parkcounty.org,"(406) 222-4100","414 E Callender St Ste 2",Livingston,MT,59047,"414 E Callender St Ste 2,Livingston,MT 59047","County & Parish Government, Attorneys, Elementary Schools, Government Offices, Justice Courts, Police Departments, Probation Services",,,,45.66326,-110.55567,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.parkcounty.org http://livingstonfoodpantry.org",,,,,,,,,
2860490,878008,"2020-09-27 03:56:45","County of Maricopa",,,"(602) 506-6701","1001 N Central Ave",Phoenix,AZ,85004,"1001 N Central Ave,Phoenix,AZ 85004","County & Parish Government, Attorneys, Elementary Schools, General Practice Attorneys, Government Offices, Justice Courts, Police Departments, Recycling Centers",,,,33.45907,-112.07293,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (602) 344-5011 Phone: (602) 372-0425 Phone: (602) 372-0778 Phone: (602) 506-6669 Phone: (602) 257-4556 Phone: (602) 372-0268 Phone: (602) 372-0359 Phone: (602) 506-0700 Primary Phone: (602) 506-6400 Primary Phone: (602) 506-6616 Phone: (602) 506-6700 Phone: (602) 506-6616 Phone: (602) 506-6824 Phone: (602) 506-3700 Fax: (623) 934-6531 Fax: (602) 506-6669 TollFree: (800) 927-2260",,"invoicing available, no credit cards, check, amex, cash, debit, discover, master card, visa",,"Maricoap County Air Compliance Maricopa County Government Environmental Services Dept Maricopa County Government Protective Services Maricopa County Air Quality Maricopa County Env Service Maricopa County Government Maricopa County Waste Hauler",,"Parking: Lot",,,,,,,,
2861849,878466,"2020-09-27 03:56:45","Santa Cruz County Public Admin",http://www.lawlibrary.org,gail.pellerin@co.santa-cruz.ca.us,"(831) 454-3532","701 Ocean St","Santa Cruz",CA,95060,"701 Ocean St,Santa Cruz,CA 95060","County & Parish Government, Attorneys, Elementary Schools, Employment Agencies, Justice Courts, Police Departments",,,,36.97813,-122.02216,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (831) 420-2205 Phone: (831) 454-2847 Phone: (408) 252-2124 Phone: (831) 420-2102 Phone: (831) 420-2200 Phone: (831) 454-2520 Phone: (831) 454-2060 TollFree: (866) 282-5900",,"amex, cash, discover, master card, visa",,"County Clerk Elections Santa Cruz Coroner Santa Cruz County Sheriff-Coroner Office Santa Cruz County Law Library","http://www.lawlibrary.org https://www.votescount.com http://www.scsheriff.com/Home/Locations.aspx http://www.scsheriff.com",,,,,,,,,