business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
29438435,5868612,"2020-09-27 12:08:10","Peoples State Bank",http://www.peoplesinvestmentcenter.com,psbnewton@psbnewton.com,"(618) 783-2321","100 W Washington St",Newton,IL,62448,"100 W Washington St,Newton,IL 62448","Banks, Alternative Loans, Annuities & Retirement Insurance Plans, Business Coaches & Consultants, Business Management, Credit Card Companies, Credit Unions, Financial Planners, Financial Services, Insurance, Internet Banking, Investment Advisory Service, Loans, Money Transfer Service, Mortgages, Mutual Funds, Real Estate Loans, Retirement Planning Services, Taxes-Consultants & Representatives",,,,38.98982,-88.16124,https://i1.ypcdn.com/blob/a64bcd4b5d413d6672675cf2c7f79617157549c9_100x100_crop.jpg?f832250,"Click Business Name for More Information.","Peoples State Bank provides a variety of services to best meet your personal or business needs. We have checking accounts, commercial loans, savings accounts, business accounts, agricultural loans, a full line of commercial and crop insurance products, database design, local services, local internet access, high speed access, agricultural mortgage, and commercial loans. With our many years of experience, you can be sure that you will be completely satisfied. Call Peoples State Bank today and let us know what we can do for you!","Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 12:00 pm","TollFree: (800) 669-0341",,"cash, check",,,"http://www.peoplesinvestmentcenter.com http://www.psbnewton.com",,,,,,,,,
29450251,5875801,"2020-09-27 12:08:40","Carolina Small Business Development Fund",https://carolinasmallbusiness.org,sbl@thesupportcenter-nc.org,"(919) 803-1437","3128 Highwoods Blvd #170",Raleigh,NC,27604,"3128 Highwoods Blvd #170,Raleigh,NC 27604","Alternative Loans, Business Coaches & Consultants, Financing Consultants, Financing Services, Loans",,,A+,35.82274,-78.60749,,,,,,,,,,https://carolinasmallbusiness.org,,,,,,,,,
29459462,5881531,"2020-09-27 12:09:06","Augmentus, Inc.",http://www.augmentusinc.com,,"(866) 269-0429","211 S State College Blvd",Anaheim,CA,92806,"211 S State College Blvd,Anaheim,CA 92806","Financing Services, Alternative Loans, Business Coaches & Consultants, Incorporating Companies, Loans",,,,33.8391,-117.88942,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 4:30 pm Sun Closed","Phone: (714) 563-9224",,"check, paypal, all major credit cards, visa, mastercard",,,http://www.augmentusinc.com,,,,,,,,,
29467238,5886354,"2020-09-27 12:09:36","GoFunding Capital Finance Corporation, Inc.",https://www.gofundingcapital.com,,"(800) 606-5336","1603 Capitol Ave Ste 314",Cheyenne,WY,82001,"1603 Capitol Ave Ste 314,Cheyenne,WY 82001","Alternative Loans, Business Coaches & Consultants, Commercial & Savings Banks, Loans, Real Estate Loans",,,,41.13302,-104.81526,,,,,,,,,,https://www.gofundingcapital.com,,,,,,,,,
29468761,5887265,"2020-09-27 12:09:46","DFS Worldwide, LLC.",http://www.dfsww.net,info@dfsww.net,"(702) 789-1044","4760 S Pecos Rd Ste 103","Las Vegas",NV,89121,"4760 S Pecos Rd Ste 103,Las Vegas,NV 89121","Alternative Loans, Business Brokers, Business Coaches & Consultants, Financial Services, Mining Consultants",,,,36.10256,-115.10022,,"DFS Worldwide, LLC represents private funding institutions that say yes when the bank has said no to a commercial loan application","DFS WORLDWIDE LLC., can arrange money for when your business needs it the most. We Specialize in helping businesses with their cash flow, by providing solutions for the ever present need for money. We do this in several ways including factoring, purchase order funding, equipment leasing, asset based lending, leasing and or purchasing bank instrum more..",,"Company telephone number: (702) 410-8566",,,,,"Business finance consulting",,,,,,,,,
29480969,5894720,"2020-09-27 12:10:18","Allen AME Saints Ftnd.",,judasloan@att.com,"(843) 801-3631","P O Box 61746.","North Charleston",SC,29419,"P O Box 61746.,North Charleston,SC 29419","Business Plans Development, Alternative Loans, Business Coaches & Consultants, Loans, Payday Loans",,,,32.966114,-80.02205,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa, all major credit cards",,,,,,,,,,,,
29486706,5898264,"2020-09-27 12:10:46","Check N' Go",https://locations.checkngo.com/california/oceanside/467-college-boulevard,customerservice@checkngo.com,"(760) 941-9900","467 College Blvd Suite H6",Oceanside,CA,92057,"467 College Blvd Suite H6,Oceanside,CA 92057","Check Cashing Service, Alternative Loans, Business Coaches & Consultants, Financial Services, Financing Services, Loans, Money Transfer Service, Payday Loans",,,,33.24787,-117.29251,https://i3.ypcdn.com/blob/279727d233f5086ece4809f6c1ac692b7259ffcb_100x100_crop.jpg?f832250,"Loans from $100-$5000","Check 'n Go was founded with a simple purpose in mind: provide financial solutions for short-term lending needs that may be ignored by ""traditional"" lenders and provide a superior experience to the customers we serve. Our product offerings vary by state but may include short-term loans and other financial services, such as check cashing, prepaid cards and money transmission services. Our expanding line of products puts the emphasis on flexibility and convenience. Applying for a loan with us is fast and confidential, and we provide quick payment upon approval and excellent customer experience along the way. We pride ourselves on being one of the only short-term loan lenders that stays involved throughout the entire loan process. *Approval depends on meeting legal, regulatory and underwriting requirements. A single payday advance is typically for two to four weeks. however, borrowers often use these loans over a period of months, which can be expensive. Payday advances are not recommended as long-term financial solutions. All product and service options are subject to change without notice. See website for details. 2014 Check 'n Go. All rights reserved","Mon - Thu: 10:30 am - 6:00 pm Fri: 10:30 am - 7:00 pm Sat: 10:30 am - 2:00 pm",,,cash,,,https://locations.checkngo.com/california/oceanside/467-college-boulevard,"Specialties: Personal Checks",,,,,,,,
29491434,5901120,"2020-09-27 12:11:07","National Business Alliance LLC",http://www.nbaaz.weebly.com,nba@solemnsolution.com,"(602) 920-4986","16165 N 83rd Ave Ste 200",Peoria,AZ,85382,"16165 N 83rd Ave Ste 200,Peoria,AZ 85382","Financing Services, Alternative Loans, Business Coaches & Consultants",,,,33.63197,-112.23327,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Office Phone: (602) 512-9393",,"all major credit cards",,,"Alternative Business Loans",,,,,,,,,
29501282,5907209,"2020-09-27 12:12:00","Business Credit & Capital Advisors, LLC",,,"(843) 343-3855","2998 W Montague Ave Ste 226","North Charleston",SC,29418,"2998 W Montague Ave Ste 226,North Charleston,SC 29418","Financing Services, Alternative Loans, Business Coaches & Consultants, Credit Card-Merchant Services, Vehicle Wrap Advertising",,,,32.86877,-80.01383,,,,,,,,,,,,,,,,,,,
29512213,5913891,"2020-09-27 12:12:32","Check N' Go",https://locations.checkngo.com/texas/league-city/803-w--main-street,,"(281) 554-8206","803 W Main St","League City",TX,77573,"803 W Main St,League City,TX 77573","Check Cashing Service, Alternative Loans, Business Coaches & Consultants, Financial Services, Financing Services, Loans, Money Order Service, Money Transfer Service, Payday Loans, Savings & Loans",,,,29.50582,-95.10163,https://i3.ypcdn.com/blob/589057c391de63ab4a6971d08b907e1f57212df5_100x100_crop.jpg?f832250,"Loans from $50-$3000","Check'n Go was founded with a simple purpose in mind: provide financial solutions for short-term lending needs that may be ignored by ""traditional"" lenders and provide a superior experience to the customers we serve. Our product offerings vary by state but may include short-term loans and other financial services, such as check cashing, prepaid cards and money transmission services. Our expanding line of products puts the emphasis on flexibility and convenience. Applying for a loan with us is fast and confidential, and we provide quick payment upon approval and excellent customer experience along the way. We pride ourselves on being one of the only short-term loan lenders that stays involved throughout the entire loan process. *Approval depends on meeting legal, regulatory and underwriting requirements. A single payday advance is typically for two to four weeks. however, borrowers often use these loans over a period of months, which can be expensive. Payday advances are not recommended as long-term financial solutions. All product and service options are subject to change without notice. See website for details. 2014 Check 'n Go. All rights reserved","Mon - Thu: 10:30 am - 6:00 pm Fri: 10:30 am - 7:00 pm Sat: 10:30 am - 2:00 pm",,,cash,,,https://locations.checkngo.com/texas/league-city/803-w--main-street,,,,,,,,,
29515025,5915593,"2020-09-27 12:12:41","Pinnacle Wealth Group",http://pinnaclewealthgroup.cash,Brenda@pwg.cash,"(702) 589-2178","3651 Lindell Rd Ste D130","Las Vegas",NV,89103,"3651 Lindell Rd Ste D130,Las Vegas,NV 89103","Financing Services, Alternative Loans, Business & Personal Coaches, Business Coaches & Consultants, Mortgages",,,,36.12326,-115.21708,,,,"Mon - Fri: 6:30 am - 8:00 am Sat: 7:00 am - 3:00 pm Sun Closed","Phone: (702) 217-2929",,,,,"Business Capital Business Funding",,,,,,,,,
29516038,5916180,"2020-09-27 12:12:43","Business Solutions & Services LLC",http://yourbizsolutionsllc.com,info@yourbizsolutionsllc.com,"(702) 847-7414","10120 S Eastern Ave Ste 200A",Henderson,NV,89052,"10120 S Eastern Ave Ste 200A,Henderson,NV 89052","Alternative Loans, Business Coaches & Consultants, Commercial Real Estate, Financing Consultants, Real Estate Loans",5,"2 Reviews",,36.00611,-115.11102,https://i1.ypcdn.com/blob/5e856003e125d7953926045d38dd9e4a11916361_100x100_crop.jpg?f832250,"Funding at the Speed of Business!","Financial infatuation begins when an investor or private money lender receives a finely tuned funding request for business, commercial equipment or investment real estate for small business financing. Business Solutions & Services, LLC. (BS&S), provides this and many other valuable services to small to mid-sized companies which are just one of the many reasons why the BS&S Team are regarded as one of Las Vegas' premiere small business experts and consulting firms. By assisting entrepreneurs and local business owners in maintaining their market share and growing their business revenues primarily by easing access to working capital via non-traditional banking alternatives and developing and executing sound business strategies. The bottom-line results in these motivated capital resources considering all credit levels of business or personal credit and accepting alternatives to solely fico scores which boil down to more reasons to provide local businesses with working capital and approvals for business financing.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 10:00 am - 4:00 pm","Nationwide: (888) 458-9993",,"apple pay, samsung pay, financing available, all major credit cards, android pay",,"BS&S Business Solutions & Services",http://yourbizsolutionsllc.com,,"George G.",09/08/2017,five,"Business Solutions and Z are amazing! Very professional, proficient and speedy! Thank you Z and keep up the great work!!!!","D B.",08/22/2017,five,"Business Solutions has the best loan services offered! I had been trying to get a loan for a min and no one would lend to me because my business was to new. My loan officer Z was Amazing! He was hands on the whole way and everything ran smoothly! If you need a loan I highly recommend Business Solutions! Where you think it's impossible Z makes it possible! Thank you Z I will continue to spread the love ??"
29531090,5925363,"2020-09-27 12:13:34","DreamHouse Financial Inc.",,dreamhousefunding@gmail.com,"(866) 475-2473","4819 Emperor Boulevard",Durham,NC,27703,"4819 Emperor Boulevard,Durham,NC 27703","Financing Consultants, Alternative Loans, Business Coaches & Consultants, Factors",,,,35.88017,-78.84218,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (919) 526-2016",,,,,,,,,,,,,,
29531628,5925672,"2020-09-27 12:13:34","Esther Financing",http://www.estherfinancing.com,estherfinancing@yahoo.com,"(214) 514-4418",,Corinth,TX,76210,"Corinth,TX 76210","Financing Services, Alternative Loans, Banks, Business Coaches & Consultants, Credit Card-Merchant Services, Financial Services, Loans, Point Of Sale Equipment & Supplies",,,,,,https://i3.ypcdn.com/blob/8f0166c6872df5b298034d15b73f94dfad719453_100x100_crop.jpg?f832250,,"Are you a business owner? Could you use some money to grow your business, take advantage of new opportunities or get through a tight pinch? We can help. We represent all the top funders and will get you the best approval offers from them. SIMPLE AND fast ONE STOP. BEST OFFER, FREE APPLICATION. NO OBLIGATION.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"check, all major credit cards",,,http://www.estherfinancing.com,,,,,,,,,
29659813,5982794,"2020-09-27 12:19:12","Check N' Go",https://locations.checkngo.com/california/corona/1210-magnolia-avenue,customerservice@checkngo.com,"(951) 340-9700","1210 Magnolia Ave Ste 102",Corona,CA,92881,"1210 Magnolia Ave Ste 102,Corona,CA 92881","Check Cashing Service, Alternative Loans, Cable & Satellite Television, Electricians, Financial Services, Financing Services, Loans, Money Transfer Service, Payday Loans",5,"2 Reviews",,33.8382,-117.5382,https://i3.ypcdn.com/blob/c139a1f2cc6652c46d78eff0b1c6689113118c2c_100x100_crop.jpg?8297822,"Loans from $100-$5000","Check 'n Go was founded with a simple purpose in mind: provide financial solutions for short-term lending needs that may be ignored by ""traditional"" lenders and provide a superior experience to the customers we serve. Our product offerings vary by state but may include short-term loans and other financial services, such as check cashing, prepaid cards and money transmission services. Our expanding line of products puts the emphasis on flexibility and convenience. Applying for a loan with us is fast and confidential, and we provide quick payment upon approval and excellent customer experience along the way. We pride ourselves on being one of the only short-term loan lenders that stays involved throughout the entire loan process. *Approval depends on meeting legal, regulatory and underwriting requirements. A single payday advance is typically for two to four weeks. however, borrowers often use these loans over a period of months, which can be expensive. Payday advances are not recommended as long-term financial solutions. All product and service options are subject to change without notice. See website for details. 2014 Check 'n Go. All rights reserved","Mon - Thu: 10:30 am - 6:00 pm Fri: 10:30 am - 7:00 pm Sat: 10:30 am - 2:00 pm",,,cash,,,https://locations.checkngo.com/california/corona/1210-magnolia-avenue,"Specialties: Bankruptcy, Credit Problems, Personal Checks",Keanyann,03/29/2011,five,"I have been using their payday loan services for a couple years now and I now have their new Installment loan for $2600. The girls are so helpful and friendly and they offer so many other products! Check them out.",NikkiB81,03/29/2011,five,"I needed some extra cash and walked out of here with $255 within minutes. They were so friendly and fast. They also offer other products like money orders, check cashing, Title Loans, and Westurn Union."
30474427,6358927,"2020-09-27 12:56:13","Private Commercial Lending",,privatefunding62@gmail.com,"(561) 440-3827",,"West Palm Beach",FL,33409,"West Palm Beach,FL 33409","Alternative Loans, Financing Services, Foreclosure Services, Loans, Mortgages, Real Estate Investing, Real Estate Loans",,,,,,https://i1.ypcdn.com/blob/1c1d9fcf46544dfc9d65995af50e7b269f647092_100x100_crop.jpg?adceb05,"Loans from $100,000 to $5 Million","The Right Funding At The Right Time From The Right Source South FloridaВ’s 1st Choice for Alternative Lending We Make Financing Fast, Easy & Reliable Use the equity in your commercial property to get access to the money you need today. Short Term Loans from $100,000 to $5 Million DonВ’t miss another opportunity. Get funded & Get down to business Commercial and Investment Properties, Fast Closings, Reasonable Rates and Easy Terms. No Pre-Payment Penalties, Minimum term 8 months - First Mortgages only - No Land If you're facing foreclosure we can help. If you're about to lose your home to foreclosure, you may think that you have no options left, but PCL can still help you avoid foreclosure. We Can Help You Now! No Obligation - Free Consultation Don't Wait, Speak To A Pre-Foreclosure Specialist Today","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"financing available",,,,,,,,,,,,
30476894,6359611,"2020-09-27 12:56:24","C2 Financial Corp",http://www.c2financialcorponline.com,glmickey50@gmail.com,"(951) 719-3766","30267 Moon Star Cir",Menifee,CA,92584,"30267 Moon Star Cir,Menifee,CA 92584","Alternative Loans, Loans, Mortgages, Real Estate Loans",,,,33.6816,-117.19471,,"We will compete for the lowest rate and the lowest cost loan for your specific situation.",,"Mon - Sun: 8:00 am - 5:00 pm","Cell: (951) 551-4079 Fax: (951) 719-1436",,"all major credit cards",,,http://www.c2financialcorponline.com,,,,,,,,,
30477146,6359684,"2020-09-27 12:56:24","Set To Go Loans",http://settogoloans.com,ken-merritt@msn.com,"(901) 830-4572","3891 Fawn Valley Dr",Memphis,TN,38125,"3891 Fawn Valley Dr,Memphis,TN 38125","Financing Consultants, Alternative Loans, Mortgages",,,,35.04286,-89.79349,,"We turn their no into your yes",,"Mon - Sun Closed","business phone: (901) 309-9259 9018304572: (901) 830-4572",,"check, paypal, cash",,,settogoloans.com,,,,,,,,,
30481902,6361058,"2020-09-27 12:56:38","Liberty Bay Credit Union",http://www.libertybaycu.org,support@libertyx.com,"(617) 439-6500","131 Oliver St",Boston,MA,02110,"131 Oliver St,Boston,MA 02110","Credit Unions, Alternative Loans, Loans, Mortgages",,,,42.35581,-71.05291,,,,"Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (617) 439-8855 Phone: (617) 439-6556 Phone: (617) 444-9980 Fax: (617) 439-6556",,,,Libertyx,"http://www.libertybaycu.org http://www.us.moo.com",,,,,,,,,
30482214,6361151,"2020-09-27 12:56:39","Integrity Financial Services",http://www.integrityfinancialservices.com,Info@integrityfinancialservices.com,"(727) 531-0000","13129 66th St",Largo,FL,33773,"13129 66th St,Largo,FL 33773","Alternative Loans, Financial Services, Loans, Mortgages, Real Estate Loans",,,A+,27.89127,-82.72781,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (727) 531-0060",,"financing available",,,http://www.integrityfinancialservices.com,,,,,,,,,
30483455,6361505,"2020-09-27 12:56:39","Bernita McCann-Mortgage Banker-Golden Empire Mortgage, Inc??",http://gemcorp.com,,"(909) 532-1692","3200 E Guasti Rd",Ontario,CA,91761,"3200 E Guasti Rd,Ontario,CA 91761","Alternative Loans, Loans, Mortgages, Real Estate Loans",,,,34.06509,-117.58176,,"Best mortgage borker in california","FHA. FHA 203K VA Cal Pers, Cal Sters Fannie Mae Home Path Freddie Mac Home Possible Conventional Refinance Program FHA & VA Streamline First Time Home Buyer","Mon - Sun: Open 24 Hours",,,"no credit cards",,,http://gemcorp.com,,,,,,,,,
30484689,6361852,"2020-09-27 12:56:39","SH Properties",,SHpropertiesIN@gmail.com,"(812) 250-8330",,,,,,"Alternative Loans, Financial Services, Mortgages",,,,,,,,,,,,,,,,,,,,,,,,
30487356,6362602,"2020-09-27 12:56:46","CFCU Community Credit Union",https://www.mycfcu.com,eliza.mulhern@mycfcu.com,"(607) 257-8500","1030 Craft Rd",Ithaca,NY,14850,"1030 Craft Rd,Ithaca,NY 14850","Credit Unions, Alternative Loans, Banks, Loans, Mortgages",,,A+,42.49173,-76.48624,,,"With one of its locations in Ithaca, N.Y., CFCU Community Credit Union is a financial institution. The firm offers a variety of personal and business banking services and products. It provides share savings and premier and share drafts checking accounts. The firm additionally offers automatic share life insurance, check cards, overdraft protection and direct deposits. It also provides premiere business services and offers several other convenience services, including merchant card processing, federal tax deposits, foreign currency exchange, wire transfers and notary services. In addition, CFCU Community Credit Union provides share draft loan protection, secured and unsecured lines of credit, and term and mortgage loans.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (607) 277-1292 Fax: (607) 257-8186 TollFree: (800) 428-8340",,"all major credit cards, amex, master card, visa",,,https://www.mycfcu.com,"Specialties: Credit Unions, Banks, Insurance",,,,,,,,
30487729,6362711,"2020-09-27 12:56:46",CFS,http://www.yp.com,bond8151@gmail.com,"(267) 905-3051","1500 Cherry Street",Philadelphia,PA,19107,"1500 Cherry Street,Philadelphia,PA 19107","Loans, Alternative Loans, Business Plans Development, Mortgages, Payday Loans",,,,40.01966,-75.15081,,"WHEN YOUR LOCAL LENDER SAYS NO--WE SAY YES!!!!!!!!!","CFS IS AMERICA&quot.S HOME FOR SERIOUS BORROWERS FOR OVER 30 YEAR--WE SPECIALIZE IN COMMERCIAL LOANS,BRIDGE,HARD MONEY,SMALL BIZ START-UP &. HOME BASED BIZ LOANS,SBA,A/R,INVOICE FIN,PURCHASE ORDER . CONTRACT FIN,MERCHANT CASH ADVANCE,,EQUIPT. FIN,FRANCHISE FIN,HEALTHCARE/MEDICAL FIN,AQUISITION/MERGER FIN,PRIVATE EQUITY/JOINT VENTURE FIN,LARGE PROJECT FIN,INSTORE POOR CREDITCOMSUMER FIN, ANNUITY/STRUCTURED SETTLEMENT FIN,UNSECURED BIZ LINES OF CREDIT,MIXED USE FIN,REHAB,FLIP AND FIX FIN,,MULT-FAMILY FIN,,MEZZAMINE LOANS,BIZ LOANS,MOBIL PARK FIN,INDUSTRIAL,FUNERAL HOMES,CHURCHES,ROOMING HOMES,MARINAS W/OCEAN ACCESS,DAYCARE,HOTEL/MOTEL,RESTURANT,CAMPGROUND AND MORE...WE ALSO BUY MORTGAGE NOTES,DEEDS OF TRUST RE CONTRACTS,FULL,BIZ NOTES,. MTG PURCHASE BUYOUTS,PARTIAL PURCHASE BUYOUTS,RES. MTG PORTFOLIOS,COMMERCIAL PRTFOLIOS,2ND POSITION NOTES/JR. LIEN MTG NOTES,REO PURCHASES/ACQUISTIONS,FUNDING SOLUTIONS/PAYOUT OPTIONS,LAND CONTRACTS,INDIVIDUAL IMP. LAND NOTES AND LOANS SECURED BY SM MISC. BIZS.....WE BUY MTG NOTES AT 65%-90% OF BALANCE OWED TO SELLER UPFRONT W/ NO OBLIGATION W/FREE QOUTE... WITH OUR INHOUSE LENDING NETWORK WE OFTEN GURANTEE BORROEMER RATES .5% --1.5% LOWER THAN LOCAL BANKS!!!!!!!!!!!!!!!!!!!!!!!!!!","Mon - Fri: 9:00 am - 8:00 am Sat: 10:00 am - 6:00 pm Sun Closed",,,"cash only",,,"Primary Website",,,,,,,,,