business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
378751,126524,"2020-09-27 02:42:40","Beacon Hill Athletic Club",http://www.beaconhillathleticclub.com,,"(617) 562-0202","470 Washington St",Brighton,MA,02135,"470 Washington St,Brighton,MA 02135","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Sporting Goods, Yoga Instruction",3,"6 Reviews",,42.34856,-71.15959,,,,,,,,,,"http://www.beaconhillathleticclub.com http://beaconhillathleticclubs.com",,pbanana,02/01/2010,one,"Customer Service is very poor. Went for the 1st day and the receptionist asked to keep my License in the front desk while I workout. I didn't want to since I may forget picking it up on the way out, so I asked why they needed to keep my license. 1st reason: For my safety since we need to know at all times who is in the gym. I offered that I was filling out their form, so they knew I was in the gym. 2nd reason: Since I could write any name I wanted on the form that I was filling out, they needed to keep my license. I offered for him to check the form against my license and return it to me. 3rd reason: That's just our policy. I don't make them. So either leave the license or leave now. I left. BTW, my wife has been using it for a year occasionally by paying $15 at the desk. They've never asked her for a license. They need to exercise their mind along with their body.",jn3008,10/14/2009,four,"bhac brighton center has been my gym since the day it opened. it is a clean and well maintained club with friendly and competent staff who are willing to listen. i've made several requests which have all been met with expediency and respect. additionally i work with a trainer at the club who motivates me in each step of my workout. i am lucky to be able to work out during """"non peak"""" hours but try finding a club in boston that's not crowded between 5:30 and 7pm. and for those whining on about parking, here's a novel idea.....park on the street where there's ample parking ALWAYS and walk to the gym. isn't that the point, to get some exercise? quit your whining on here and put some more effort into your workout. i'll be the one actually sweating!"
379605,126887,"2020-09-27 02:42:40","Miramont Lifestyle Fitness",http://www.miramontlifestyle.com,KKincheloe@genesishealthclubs.com,"(970) 221-5000","1800 Heath Pkwy","Fort Collins",CO,80524,"1800 Heath Pkwy,Fort Collins,CO 80524","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Massage Therapists, Physical Fitness Consultants & Trainers, Sporting Goods, Tennis Courts, Yoga Instruction",,,,40.58598,-105.04347,,,,"Mon - Fri: 5:00 am - 10:00 pm",,,,,"Miramont Lifestyle Fitness North CrossFit Miramont","http://www.miramontlifestyle.com https://www.genesishealthclubs.com/locations/miramont-north/crossfit.html","Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
379812,126980,"2020-09-27 02:42:40","NoSnow Stand Up Paddleboards",http://www.nosnowsup.com,nosnowsup@gmail.com,"(480) 807-6787","3654 N Power Rd Ste 104",Mesa,AZ,85215,"3654 N Power Rd Ste 104,Mesa,AZ 85215","Exercise & Fitness Equipment, Boat Rental & Charter, Recreation Centers, Sporting Goods, Yoga Instruction",,,,33.48206,-111.68459,https://i1.ypcdn.com/blob/5cde0fb5bba9f49fdce4e57d0c5bfb07fb508696_100x100_crop.jpg?f832250,"No Ocean Required!","sales, rentals and repair of stand up paddleboards","Sat - Sun: Open 24 Hours","MobilePhone: (480) 220-5379 MobilePhone: (480) 220-5705",,"debit, check, cash, all major credit cards, paypal, financing available, visa, mastercard, amex, discover",,,"NoSnow SUP Facebook Page","Parking: Lot, Private",,,,,,,,
379876,127005,"2020-09-27 02:42:43","ClubSport Pleasanton",http://www.clubsports.com,info_pls@clubsports.com,"(925) 463-2822","7090 Johnson Dr",Pleasanton,CA,94588,"7090 Johnson Dr,Pleasanton,CA 94588","Health Clubs, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Massage Therapists, Physical Fitness Consultants & Trainers, Sporting Goods, Swimming Instruction, Tanning Salons, Tennis Courts-Private, Tennis Instruction, Weight Control Services, Yoga Instruction",,,,37.69965,-121.91802,,"SPORTS * FITNESS * SPA","ClubSport Membership Has it's Privileges... It is our commitment to provide programs and services that add value to your membership to make it fun and easy for you to maintain a healthy lifestyle. We also strive to go beyond the expected to excite and entertain you with a variety of fitness options for every member of the family. Getting Started... Is easy when you sign up for the ""Members First"" program. Members First is a customized quick fitness program that will get you on the right track. We'll help you get involved in programs and activities that you enjoy. Select a program track and you'll receive two sessions with a fitness professional in that area. This program is for new ClubSport members and available at no additional charge. Sign up for the Members First Program when you join. Social Activities and Events...ClubSport is not just a gym, it's the perfect place to meet and make new friends. At ClubSport you'll find a variety of group activities from running, cycling and triathlon training to clubs within the club, like fit and knitting groups, outdoor adventures and book clubs. In addition, ClubSport hosts social activities and events throughout the year, such as family BBQ's, holiday parties, league parties, mixers and happy hours. As a ClubSport member you and your guests are invited to attend all social events at the club.","Mon - Fri: 5:00 am - 11:00 pm Sat - Sun: 6:00 am - 10:00 pm",,,"discover, check, all major credit cards, amex, visa, mastercard",,,"http://www.clubsports.com http://www.clubsports.com/pleasanton","Parking: Lot, Private By Appointment Only: No Bike Parking: Yes",,,,,,,,
380006,127060,"2020-09-27 02:42:43","Fit Athletic Club",,info@fitathletic.com,"(619) 764-5348","350 10th Ave Ste 200","San Diego",CA,92101,"350 10th Ave Ste 200,San Diego,CA 92101","Health Clubs, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnasiums, Health & Diet Food Products, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Sporting Goods, Weight Control Services, Yoga Instruction","4,5","15 Reviews",,32.70893,-117.15599,https://i1.ypcdn.com/blob/8ea4b5c57b6e7f80fdbf994cf7bdc2827e624a10_100x100_crop.jpg?f832250,,"San Diego's Premier Gym and Athletic Club","Mon - Fri: 5:00 am - 10:00 pm Sat - Sun: 7:00 am - 8:00 pm",,,"all major credit cards, debit, discover, amex, visa, cash, mastercard",,,,,"Fontayne S.",04/18/2017,five,"Hands down the best gym I have ever been to! Friendly staff, great atmosphere and the rooftop pool is amazing!","Melina I.",12/12/2013,five,"This place is amazing. The best gym in San Diego without a doubt!"
380187,127132,"2020-09-27 02:42:43","Raritan Valley GYROTONICВ®",http://www.rvgyrotonic.com,info@rvgyrotonic.com,"(908) 288-7551","228 South Ave",Fanwood,NJ,07023,"228 South Ave,Fanwood,NJ 07023","Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Health Resorts, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Sporting Goods, Yoga Instruction",,,,40.64012,-74.38511,https://i1.ypcdn.com/blob/292da1cb1eb78fa4bac5606ae28675c5a7b70341_100x100_crop.jpg?f832250,"The GYROTONICВ‚В®method takes you beyond the conventional linear exercise methods, into a spherical awareness.",,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, visa",,,http://www.rvgyrotonic.com,,,,,,,,,
381023,127469,"2020-09-27 02:42:43","Diablo Rock Gym",http://www.touchstoneclimbing.com/diablorock,DRG_Staff@touchstoneclimbing.com,"(925) 602-1000","1220 Diamond Way Ste 140",Concord,CA,94520,"1220 Diamond Way Ste 140,Concord,CA 94520","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Physical Fitness Consultants & Trainers, Sporting Goods, Yoga Instruction",,,,37.96497,-122.05317,https://i1.ypcdn.com/blob/5780e8296b5bbb0d795405c0472c43168869825f_100x100_crop.jpg?f832250,,,"Mon - Fri: 5:30 am - 10:00 pm Sat - Sun: 9:00 am - 6:00 pm","Fax: (925) 602-2320",,"amex, all major credit cards, discover, visa, mastercard",,,"http://www.touchstoneclimbing.com/diablorock https://touchstoneclimbing.com/diablorock http://touchstoneclimbing.com","Parking: Lot",,,,,,,,
381478,127647,"2020-09-27 02:42:43","Willard's Sport Shop",http://willardsportshop.com,,"(530) 583-3356","170 N Lake Blvd","Tahoe City",CA,96145,"170 N Lake Blvd,Tahoe City,CA 96145","Sporting Goods, Bicycle Rental, Kayaks, Ski Equipment & Snowboard Rentals, Ski Instruction, Skiing Equipment, Sporting Goods Repair, Sportswear, Surfboards, Yoga Instruction",,,,39.16798,-120.14431,https://i1.ypcdn.com/blob/ba1f11c28f60c9845b69fb800689383d0766556b_100x100_crop.jpg?f832250,,"Located right next to the lake, Willard's Sport Shop has all your ski, bike and paddling adventure needs. Come in and see our amazing selection of SUPs, kayaks, boat towables, rafts, bikes, fun clothes, skis, and boards. The Willard family has been serving the community for over 35 years with high quality products and service.","Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, mastercard, amex, discover, visa",,,http://willardsportshop.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average Wheelchair Accessible: Yes",,,,,,,,
382453,128067,"2020-09-27 02:42:46","Lonna Mosow's Center For Mind Body Fitness",http://www.lonnamosow.com,info@lonnamosow.com,"(952) 942-2900","6409 City West Pkwy Ste 203","Eden Prairie",MN,55344,"6409 City West Pkwy Ste 203,Eden Prairie,MN 55344","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Sporting Goods, Weight Control Services, Yoga Instruction",,,,44.88739,-93.41819,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat - Sun: 7:00 am - 1:00 pm","Primary Phone: (952) 941-9448 Phone: (952) 941-9448 Phone: (952) 941-5332 Fax: (952) 941-5332",,"cash, check",,"Lonna Mosow Center For Mind And Body Fitness Lonna Mosow's Ctr For Mind",http://www.lonnamosow.com,"Parking: Lot",,,,,,,,
383024,128297,"2020-09-27 02:42:46","It Figures",http://www.itfiguresphilly.com,,"(215) 464-3004","3330 Grant Ave",Philadelphia,PA,19114,"3330 Grant Ave,Philadelphia,PA 19114","Health Clubs, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Sporting Goods, Yoga Instruction",,,,40.0683,-75.00677,,,,"Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 1:00 pm Sun: 9:00 am - 12:00 pm",,,"master card, visa",,,http://www.itfiguresphilly.com,,,,,,,,,
383230,128376,"2020-09-27 02:42:46","The Hot Room Yoga and Wellness",,thehotroomtn@gmail.com,"(615) 208-6391","93 Seaboard Ln",Brentwood,TN,37027,"93 Seaboard Ln,Brentwood,TN 37027","Yoga Instruction, Churches & Places of Worship, Exercise & Fitness Equipment, Health Clubs, Health Resorts, Meditation Instruction, Physical Fitness Consultants & Trainers, Religious Organizations, Sporting Goods",,,,35.96517,-86.81639,,,,"Mon: 6:00 pm - 8:00 pm Tue: 9:00 am - 6:00 pm Wed - Thu: 9:00 am - 8:00 pm Fri: 6:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 5:30 pm",,,,,"The Hot Room Yoga & Wellness",http://www.thehotroomtn.com,,,,,,,,,
383399,128444,"2020-09-27 02:42:46","Point Zero Hypnosis",https://pointzerohypnosis.com,,"(231) 884-8045","321 Hypnosis Drive",Cadillac,MI,49601,"321 Hypnosis Drive,Cadillac,MI 49601","Hypnotists, Abortion Alternatives, Abortion Services, Adult Bookstores, Adult Novelty Stores, Adult Video Stores, Alternative Medicine & Health Practitioners, Business & Personal Coaches, Health Clubs, Hypnotherapy, Meditation Instruction, Metaphysical Churches, Metaphysical Products & Services, Midwives, Pain Management, Personal Fitness Trainers, Sporting Goods, Sports Medicine & Injuries Treatment, Sports Motivational Training, Tutoring, Yoga Instruction",,,A+,44.2571,-85.403,,"There's A Timeline For ThatВ™",,"Hours Appointment Only Hours Mon - Fri 10:00 am - 3:00 pm",,,"discover, amex, visa, mastercard, cash, check, apple pay",,,https://pointzerohypnosis.com,,,,,,,,,
383721,128586,"2020-09-27 02:42:47","Being Coach",,,"(203) 288-9295","18 Turner Ave",Hamden,CT,06517,"18 Turner Ave,Hamden,CT 06517","Recreation Centers, Sporting Goods, Yoga Instruction",,,,41.34357,-72.91816,,,,"Mon - Fri: 9:00 am - 9:00 pm",,,,,,,,,,,,,,,
384018,128700,"2020-09-27 02:42:47","Total Fitness Gym",http://www.tfgsedalia.com,totalfitness@yahoo.com,"(660) 826-5377","1520 Devin Dr",Sedalia,MO,65301,"1520 Devin Dr,Sedalia,MO 65301","Health Clubs, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Sporting Goods, Weight Control Services, Yoga Instruction",5,"1 Review",,38.69997,-93.26838,,"See the Difference, Feel the Difference, Experience the Difference",,"Mon - Thu: 4:30 am - 10:00 pm Fri: 4:30 am - 8:00 pm Sat: 7:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (660) 827-7555 Fax: (660) 827-7555",,"financing available",,,http://www.tfgsedalia.com,,talmage,06/03/2008,five,"Total Fitness is a great place to work out. They have trainers that are willing to work you and work with you. It has been my experience that this gym is one of the very best in the state. The people there treat you like family, and the rates are very reasonable.",,,,
385724,129412,"2020-09-27 02:42:56","Choice Training",http://www.choicetrainingonline.com,info@choicetrainingonline.com,"(972) 899-9261","2560 King Arthur Blvd Ste 120",Lewisville,TX,75056,"2560 King Arthur Blvd Ste 120,Lewisville,TX 75056","Health Clubs, Dancing Instruction, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Sporting Goods, Weight Control Services, Yoga Instruction","4,5","8 Reviews",,33.03557,-96.89791,,,,"Mon - Fri: 5:30 am - 9:30 pm Sat: 8:30 am - 3:00 pm",,,,,"Choice Training Group Fitness",http://www.choicetrainingonline.com,,merchant700121,05/05/2012,five,"Anaad, we mentioned prior to your arrival, we do not offer massages on Saturdays at this time. We offered you another day & time, but you refused. We suggested if your unable to redeem your voucher to contact groupon for a refund, again you refused. We strive to provide excellent customer service & work with our clients to the best of our ability. Your aggressive behavior and language towards our staff, and in the presence of our clients, limited our opportunity to address this matter further. Please contact the co. you originally purchased your service through. Thank you",Cortiny,08/05/2010,five,"I've officially taken all of the Choice Training Group Fitness's classes! I have seen great results in my energy level and also weight loss! I've even taken the Pole Fitness classes as well. I'm very pleased with the instructors and the classes they provide. You always get a great workout here and you can try multiple forms of working out too. If you are wanting to try something different in working out try Choice Training!"
387502,130165,"2020-09-27 02:43:05","Five Seasons Sports Country Club",http://www.fiveseasonssportsclub.com,,"(317) 582-1550","1300 E 96th St",Indianapolis,IN,46240,"1300 E 96th St,Indianapolis,IN 46240","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Private Swimming Pools, Racquetball Courts, Sporting Goods, Weights, Yoga Instruction",3,"2 Reviews",A+,39.92715,-86.1379,,,,"Mon - Fri: 5:00 am - 10:00 pm Sat: 7:00 am - 8:00 pm Sun: 7:00 am - 7:00 pm","Primary Phone: (317) 844-9121 Phone: (317) 844-9121",,"visa, all major credit cards, amex, master card",,"Five Seasons Sports Club Five Seasons, Indianapolis",http://www.fiveseasonssportsclub.com,"Parking: Lot Good for Kids: Yes","Steve No",10/02/2009,one,"I was a member of Five Seasons for 3 years. In the past 2 years since new management took over, I have seen it decline. The locker rooms are filthy. They had a great front desk staff about a year ago, and now they are all gone. The tennis department cares more about what is going on with other employees than with their members. The head tennis lady, is very rude. The manager is rude as well. I do not recommend this place to anyone!! The fees are too expensive to be treated like dirt.",ddex,08/24/2006,five,"Courtside Salon is a hidden gem! Located next to the pro shop on the first level of Five Seasons Country Club, it is open to the public and home to some of the most skilled beauty professionals in the city. Cathy Boone-Black creates sculptured nails that look so natural no one knows but you. Jeff Wagner award winning stylist makes magic happen in his chair, his before and after creations jumped right off the Style channel and his colors are so beautiful and flawless it is amazing they don't cost an arm and a leg! Mison Kim stylist does fantastic cuts, colors, and highlights in record time for busy professionals on the go,you know the cut is good when you can just """"wash & go"""".The atmosphere is very relaxed...........and upbeat, never stuffy in this intimate little salon/spa."
388409,130553,"2020-09-27 02:43:05","Manchester Athletic Club",https://www.macathletics.com,kcallahan@manchesterathleticclub.com,"(978) 526-8900","8 Atwater Ave",Manchester,MA,01944,"8 Atwater Ave,Manchester,MA 01944","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Physical Fitness Consultants & Trainers, Sporting Goods, Tennis Courts, Tennis Courts-Private, Tennis Instruction, Yoga Instruction",1,"1 Review",A+,42.59209,-70.76042,,,,"Mon - Fri: 5:00 am - 10:00 pm Sat - Sun: 6:00 am - 8:00 pm","Primary Phone: (978) 526-8900 Phone: (978) 526-1681 TollFree: (800) 649-4644",,insurance,,"Manchester Athletic Club Massage Therapy Manchester Athletic Club (MAC) Manchester Athletic Club and Wellness Center","https://www.macathletics.com http://manchesterathleticclub.com","Parking: Lot",tlhhunter,03/20/2013,one,,,,,
388652,130667,"2020-09-27 02:43:05","Impact Fitness",https://www.impactfitness-club.com,,"(774) 321-6555","314 Washington St",Auburn,MA,01501,"314 Washington St,Auburn,MA 01501","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Sporting Goods, Yoga Instruction",,,,42.19762,-71.81989,,,,"Mon - Fri: 4:30 am - 10:30 pm Sat - Sun: 7:00 am - 7:00 pm",,,,,,https://www.impactfitness-club.com,,,,,,,,,
388817,130737,"2020-09-27 02:43:05","New Mexico Sports & Wellness",http://www.sportsandwellness.com/downtown,joindowntown@wellbridge.com,"(505) 242-1500","40 First Plaza Ctr NW Ste 76",Albuquerque,NM,87102,"40 First Plaza Ctr NW Ste 76,Albuquerque,NM 87102","Health Clubs, Camps-Recreational, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Health Resorts, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Sporting Goods, Yoga Instruction",2,"3 Reviews",,35.081833,-106.64817,,,,"Mon - Fri: 5:00 am - 9:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","TollFree: (800) 313-7208",,"amex, mastercard, visa, all major credit cards, discover",,"New Mexico Sports & Wellness Downtown New-Mexico-Sports-And-Wellness Downtown Sports & Wellness","http://www.sportsandwellness.com/downtown http://www.nmsw.com/downtown http://www.nmsw.com http://www.sportsandwellness.com/locations/downtown/membership/become_a_member/become_a_member.aspx","Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Services: Medical Services",UnhappyPops,12/16/2011,one,"I can't say enough about how horrible the corporate ownership of this gym is. The most unethical bunch of scumbags I've had the displeasure of dealing with. These people will say anything to get a signature on their grossly overpriced contracts and then refuse to honor those commitments when asked. Check out www.SportsandWellnessSucks dot com for more details. Avoid these clubs like the plague, you can thank me later.",EdKraus,05/12/2008,four,"I would recommend the downtown club to anyone who is looking for a great place to work out that is both extremely clean and at the same time un - intimadating to a new member. Management and staff have been very helpful to me even when I was not paying for training services. The steam room is a """"BIG"""" plus in my mind and was a deciding factor in my joining as well as the fact that I could work out in any of the clubs."
389312,130952,"2020-09-27 02:43:05","MMAdness Combat & Yoga",http://www.mmadnesscombat.com,admin@mmadnesscombat.com,"(906) 239-0543","407 Carpenter Ave","Iron Mountain",MI,49801,"407 Carpenter Ave,Iron Mountain,MI 49801","Boxing Instruction, Martial Arts Equipment & Supplies, Martial Arts Instruction, Sporting Goods, Yoga Instruction",,,,45.81936,-88.0682,,,,"Mon - Fri: 4:00 pm - 8:00 pm",,,"cash only",,,"MMAdness Combat Site",,,,,,,,,
390148,131309,"2020-09-27 02:43:12","Crunch - Vancouver Mill Plain",https://www.crunch.com/locations/vancouver-mill-plain,manager@crunchvancouvermillplain.com,"(503) 227-8624","811 SE 160th Ave",Vancouver,WA,98683,"811 SE 160th Ave,Vancouver,WA 98683","Health Clubs, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Health Resorts, Personal Fitness Trainers, Sporting Goods, Tanning Salons, Yoga Instruction",,,,45.6147,-122.50622,,,"The Crunch gym in Vancouver, WA fuses fitness and fun with certified personal trainers, awesome group fitness classes, a В“no judgmentsВ” philosophy, and gym memberships starting at $9.95 a month","Mon - Sun: Open 24 Hours",,,"all major credit cards, discover, amex, mastercard, visa, check",,,https://www.crunchvancouvermillplain.com/,,,,,,,,,
390729,131563,"2020-09-27 02:43:12","Local Yoga Cafe",http://www.localyogacafe.com,kaitlin.kovell@gmail.com,"(484) 473-8183","216 E Market St","West Chester",PA,19382,"216 E Market St,West Chester,PA 19382","Yoga Instruction, Breakfast, Brunch & Lunch Restaurants, Coffee Shops, Concert Halls, Exercise & Fitness Equipment, Restaurants, Sporting Goods, Theatres",,,,39.96103,-75.60096,https://i1.ypcdn.com/blob/e6498755939c8e0e94cba59db040f34f084276cf_100x100_crop.jpg?f832250,,"We will be holding a 60-minute class at Appalachian Brewing Company that is open to ALL experience levels. Please bring a mat! After the class, we'll head over to the bar for a complimentary draft and Appalachian Brewing Company glass with some salty snacks! If you'd like to stay for a meal or a few beers, please feel free to do so! A server will be available with menus.Click here to reserve your spot! Space is limited!","Mon - Fri: 9:00 am - 7:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"apple pay, amex, cash, check, discover, master card, visa",,,http://www.localyogacafe.com,,,,,,,,,