business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2571908,793657,"2020-09-27 03:48:03","All in One Auto",http://www.all-in-oneauto.com,admin@airlineauto.com,"(757) 394-9887","1201 Airline Blvd",Portsmouth,VA,23707,"1201 Airline Blvd,Portsmouth,VA 23707","Car Rental, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Used Car Dealers",1,"1 Review",,36.82865,-76.34476,,"Click Business Name for More Information.","We are All in One Auto.com. All and anything you need for your transportation needs we can help. Used Cars, Car Rentals, Auto Repairs, Mopeds. Tires, Brakes, Tune up, Battery, Oil Change, Small repairs or Big repairs we can help you with it ALL. Moped and Scooter new and parts and service. Used car financing, in house and buy here pay here. Family owned and operated small business helping our customers for over 40 years. We want your business. We take care of our customers. Come try us out. Any thing transportation, Cars, Trucks, Vans, SUV's, Mopeds, Scooters. Serving the Hampton Roads area. Bad Credit, No Credit, No Problem we will finance you here. Buy Here Pay Here, Quality service and clean facility. Need help don't hesitate and call. No appointment needed for Repairs just stop by. Oil changes done in about 30 minutes or less. We always have oil in stock. We have 6 bays to get you in and out fast no need to wait all day for an oil change. Quick reliable service.","Mon - Fri: 8:30 am - 6:00 pm Sun: 8:30 am - 12:00 am",,,"travelers checks, visa, financing available, master card, amex, debit, discover, money order",,,http://www.all-in-oneauto.com,,"Aj B.",01/24/2016,one,"The tire was going flat the second day. The AC only blew air toward the floor. Dirty vehicles, old air fresher's. I cut my finger and broke my nail in half, trying to put down the rear seat on a cheap ford focus. They threatened to call the police, I was late bringing back the car. They charged an extra day for being late. Oh the tire, yes they wanted me to buy a new tire. lol",,,,
2575017,794817,"2020-09-27 03:48:08","Cole Valley Cadillac",,,"(330) 372-1665","4111 N River Rd NE",Warren,OH,44484,"4111 N River Rd NE,Warren,OH 44484","New Car Dealers, Auto Body Parts, Auto Oil & Lube, Auto Racing, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Leasing, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Rental, Used Car Dealers",,,,41.2656,-80.75248,,"Serving The Valley Since 1914","Cole Valley Cadillac in Warren, OH, is proud to be an automotive leader in our community. Since opening our doors, Cole Valley Cadillac has maintained our solid commitment to our customers, offering a wide selection of cars and trucks and ease of purchase.Whether you are in the market to purchase a new or pre-owned vehicle, if you need financing options, we'll help you find a car loan that works for you! Even if you have bad credit, or are a first time car buyer, you can trust that Cole Valley Cadillac will professionally fit you into the automobile of your choice. Cole Valley Cadillac has a professionally managed Service and Parts Departments open extended hours to accommodate our customers' busy schedules and, as always, Cole Valley Cadillac offers competitive pricing for your automotive maintenance needs.Cole Valley Cadillac offers a full line of service areas including:В•New Automobile Sales В•Pre-owned automobile Sales В•Auto Loans and Financing В•Certified service department В•Full selection of Cadillac parts and accessoriesCall today!",,,,"financing available, master card, visa, discover, amex, check, travelers checks",,,,,,,,,,,,
2575304,794928,"2020-09-27 03:48:08","Ocean Isle Auto Repair",,larrybabb@aol.com,"(910) 579-6700","7210 Beach Dr Unit #6","Ocean Isle Beach",NC,28469,"7210 Beach Dr Unit #6,Ocean Isle Beach,NC 28469","Auto Repair & Service, Auto Engines Installation & Exchange, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Car Rental, Engine Rebuilding & Exchange",5,"1 Review",,33.898,-78.48388,,,,"Mon - Fri: 9:30 am - 5:00 pm Sat - Sun Closed","Cell phone: (828) 280-0121",,amex,,,,,"Dave T.",09/24/2016,five,"Not only are they knowledgeable about what they are doing, but they are down to earth and great. I advise everyone to go there!!",,,,
2591455,800981,"2020-09-27 03:48:45","Bob Hook Chevrolet",http://www.bobhook.com,internetteam@bobhook.net,"(502) 717-1056","4144 Bardstown Rd",Louisville,KY,40218,"4144 Bardstown Rd,Louisville,KY 40218","Auto Oil & Lube, Alternators & Generators-Automotive Repairing, Auto Repair & Service, Auto Springs & Suspension, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Leasing, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Brake Repair, Car Rental, Financial Services, Loans, New Car Dealers, New Truck Dealers, Tire Dealers, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",5,"41 Reviews",A+,38.18929,-85.64381,,"Bob Hook's Got it!","Family owned Full-Service Automotive Dealership serving Kentuckians since 1953. Offering one-stop for all of your automotive needs. Come see why we have thousands of repeat customers. We're here to serve you! New Chevrolet, Buick and GMC vehicles. GM Warranty Service and Auto Repair on all makes and models. Factory Trained Certified Technicians, Commercial Sales Department, Collision Repair Center, Certified Pre-Owned Vehicles, GM Parts Warehouse","Mon - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 5:30 pm Sun Closed",": (502) 495-6021 Phone: (502) 499-0800",,"all major credit cards, check, amex, discover, mastercard, visa, financing available, debit, insurance, paypal, carte blanche, company card, diners club, jcb, travelers checks",,,http://www.bobhook.com,"Warranties: Yes Parking: Lot Appointment Needed: Yes Brands Serviced: Chevrolet","James fisher ..","Edited: 02/09/2017",five,"I had a great experience at Bob Hook . The whole process was made very easy for me. Max was very knowledgeable and helpful in explaining all of the various features of the car. I would recommend Bob Hook to anyone.","John G.","Edited: 02/09/2017",five,"Never has buying a car been easier. All the staff at Bob Hook Chevrolet was very helpful and never pushy. There sincerity was about me picking out the right car was what sold me."
2593102,801569,"2020-09-27 03:48:50","Youmans Chevrolet Co",http://www.youmanschevrolet.com,leads@youmanschevrolet.icarconnect.com,"(478) 746-2020","2020 Riverside Dr",Macon,GA,31204,"2020 Riverside Dr,Macon,GA 31204","Automobile Parts & Supplies, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Leasing, Brake Repair, Car Rental, New Car Dealers, New Truck Dealers, Truck Accessories, Truck Body Repair & Painting, Truck Equipment & Parts, Used Car Dealers",5,"3 Reviews",,32.85627,-83.64693,https://i1.ypcdn.com/blob/862c50b861792bc664893e372fdda1c0dfe2c648_100x100_crop.jpg?f9d23e1,,"Youmans Chevrolet is a car dealership that offers a wide range of new and pre-owned vehicles. It offers various models of Chevrolet that include the Chevrolet Avalanche, Cobalt, Monte Carlo and Uplander. It also offers pre-owned vehicles of various makes that include Ford, GMC, Honda, Toyota and Pontiac. It also offers BMW, Acura and Buick vehicles. It has a spare parts and accessories division and service center that offers repair and maintenance services. The company also has a finance department that offers credit options through lenders. Its Web site offers price quotes and inventory options to customers. Youmans Chevrolet is located in Macon, Ga.","Mon - Fri: 9:00 am - 7:30 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"discover, master card, visa",,,http://www.youmanschevrolet.com,"Parking: Lot","Loretta G.",11/13/2014,five,"Dexter Whitby was very knowledgeable and very helpful. He kept me updated and informed throughout the whole process. My overall experience was perfect. Dexter your the best....","Maria Z.",10/30/2014,five,"I bought my 2015 malibu from mr deal at youmans and he did a great job with helping me understand everything my car had to offer and i cudnt be happier thanks for all his help with purchasing my car he made it a very pleasant experience im very happy with mr. deal and wud like to say thank you to him for making my day i got the car i wanted and a great salesman to help me with my purchase thank you again mr.deal"
2593663,801780,"2020-09-27 03:48:50","Treu Body Works Inc",,treubodyworks@yahoo.com,"(217) 732-1135","925 N Kickapoo St",Lincoln,IL,62656,"925 N Kickapoo St,Lincoln,IL 62656","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Rental, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Starters Engine, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,40.15386,-89.35438,,"Click on the business name to learn more about this business.","Treu Body Works is a full service auto repair shop in Lincoln, Illinois. We are a locally owned and operated since 1982 offering collision & body repair, insurance work, and light mechanical & wheel alignment. We specialize in body work & repair. Call us today for more information.","Mon - Fri: 9:00 am - 5:00 am Sat - Sun Closed",,,"amex, discover, mastercard, visa",,,,"Specialties: Unibody",,,,,,,,
2724422,845206,"2020-09-27 03:54:03","Electrician Frederick",http://www.electricianfrederick.com,info@crescentelectric.us,"(301) 253-9200",,,,,,"Electricians, Air Conditioning Contractors & Systems, Automobile Air Conditioning Equipment-Service & Repair, Electric Contractors-Commercial & Industrial, Lighting Contractors",,,,,,,"there today ontime","Crescent Electric is a family owned, full service Licensed MD-DC-VA Master Electrician offering homeowners and businesses of the Frederick, MD area fair pricing and unparalleled electrician service for more than 63 years. Our highly trained staff provides electrical service that people can trust and rely on. We are dedicated to keeping our electricians trained in all aspects of the rapidly changing electrical industry to ensure we can help residents in Frederick, MD area with any electrical issue they may experience, and get the job done right the first time at a competitive price.",,"TollFree: (800) 951-3643",,"check, debit, discover, travelers checks, visa, mastercard",,,http://www.electricianfrederick.com,,,,,,,,,
2742450,849166,"2020-09-27 03:54:20","Sloan Service Company Inc",https://www.sloanservice.com,,"(919) 879-5957","7936 Strawberry Meadows St",Raleigh,NC,27613,"7936 Strawberry Meadows St,Raleigh,NC 27613","Lighting Fixtures, Air Conditioning Contractors & Systems, Automobile Air Conditioning Equipment-Service & Repair, Electric Contractors-Commercial & Industrial, Electricians, Heating Contractors & Specialties",,,,35.89114,-78.72076,https://i3.ypcdn.com/blob/2972b466da2ab1db3d2efb7bee0b3995398c745f_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours",,,,,,"https://www.sloanservice.com http://sloanservice.com",,,,,,,,,
2810699,864188,"2020-09-27 03:55:28","First Service Carolina Inc",http://www.fscarolina.com,info@fscarolina.com,"(919) 833-5323","1840 Wake Forest Rd",Raleigh,NC,27608,"1840 Wake Forest Rd,Raleigh,NC 27608","Electricians, Air Conditioning Contractors & Systems, Automobile Air Conditioning Equipment-Service & Repair, Heating Equipment & Systems-Repairing, Lighting Fixtures",,,A+,35.80561,-78.62435,,,,"Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 5:00 pm","Phone: (919) 832-0551 Phone: (919) 832-5553 Phone: (919) 832-5611 Phone: (919) 879-5957",,,,"Sloan Service Company, Inc.","http://www.fscarolina.com https://www.fscarolina.com",,,,,,,,,
3661943,1185090,"2020-09-27 04:26:05","Butitta Brothers",,butitta@butitta.com,"(815) 732-2887","1007 W Pines Rd",Oregon,IL,61061,"1007 W Pines Rd,Oregon,IL 61061","Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Car Wash, Radiators Automotive Sales & Service, Radiators-Repairing & Rebuilding, Tire Dealers",1,"4 Reviews",A+,42.0035,-89.35518,,,,"Mon - Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 4:00 pm","Phone: (815) 732-4335 Fax: (815) 732-4335",,"discover, mastercard",,"Butitta Brothers Automotive Service Buttita Brothers Butitta Brothers Automotive",,"Specialties: Domestic","Daniel R.",06/20/2018,one,"Dissatisfaction about their services and technicians. Inconvenient that i needed to go back twice to get a simple repair properly fixed. And the cost was disappointing. I am willing to pay good money to get a job done correctly. I received a quote for the same repair at family owned establishment in town and i am very pleased with the price. Even offered me 6 month financing for my other truck that needs work. I Got approved and repairs are in process.","Oregon I.",02/09/2017,one,"I had been going here for over 5 years, had lots of work done from rebuilt transmission. water pump. cylinder head gasket. oil changes. But in the past 1.5 years, seems like I have to keep going back after things were suppose to be done correctly. Huge air pocket after radiator flush being mechanic never finished job thoroughly (drove over an hour and half in middle of winter with no heat due to it until I got it back into town to give them car again). parts falling off of shock/strut that is only 11 months old(which I was told that it can sometimes happen but is fine). leaking oil due to bad oil pan plug and when brought to managers attention was told the oil was at 3000 miles so it's going to leak some (barely got 1/2 gallon of oil when I drained it to change it) and was treated disrespectful even though I'm the one who fixed the problem by getting under the car myself and doing it right. had to push to have serpentine belt change due to squeeling at 130,000 (never was done in life of car as was always told belt was fine. needless to say it wasn't fine and needed drive belt tensioner as well) They had a turn around of staff in the last 2 years and service and respect has gone downhill drastically. If I didn't know some basic automotive stuff, on checking my oil, I would be buying a new engine. And the disrespectful comments and attitude given to me while bringing up some problems by the manager , I will no longer step foot there. Lots of complaints from others as well from other customers. Too many chances given, and when treats me like a female that doesn't belong under the hood of a car, I'll give somebody else my business."
3662023,1185123,"2020-09-27 04:26:05","Bennett's Automotive Service, L.L.C.",http://bennettsautomotiveservice.com,bennettsautomotiveservices@hotmail.com,"(608) 723-7620","242 S Madison St",Lancaster,WI,53813,"242 S Madison St,Lancaster,WI 53813","Car Wash, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Detailing, Automotive Roadside Service, Brake Repair, Diesel Engines, Snow Removal Service, Wheels-Aligning & Balancing",,,,42.8463,-90.70929,//i3.ypcdn.com/blob/2438a020ed205a2ad6aa2ae4d6f18c80c86f89a9_100.png?adceb05,,"Bennett's Automotive Service, L.L.C., in Lancaster, WI, is the premier auto repair and service center serving Prairie du Chien, Platteville, Fennimore, Galena, Dubuque, Potosi and surrounding areas since 2017. We specialize in full-service auto repair, towing, lockouts, transmissions, tires, suspensions, alignments, trailers and much more. For all your auto repair and service needs, visit Bennett's Automotive Service, L.L.C. in Lancaster.","Mon - Fri: 4:30 am - 9:00 pm Sat - Sun: 6:00 am - 7:00 pm","After Hours: (608) 778-1910",,"amex, discover, visa, mastercard, cash, check",,,"Primary Website Facebook",,,,,,,,,
3662350,1185245,"2020-09-27 04:26:05","D J's Auto Service Center",,,"(251) 968-4928","1562 Gulf Shores Pkwy","Gulf Shores",AL,36542,"1562 Gulf Shores Pkwy,Gulf Shores,AL 36542","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",5,"2 Reviews",,30.26716,-87.6879,https://i1.ypcdn.com/blob/78ca7787692380108a54d63d8c0403faf9e02ee3_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (251) 968-4929 Phone: (251) 968-8139 Fax: (251) 968-4929",,,,"D J's Auto Svc Ctr",,,"Christine F.",06/27/2019,five,"Above & beyond. Super quick fixing tire and really good price. Plus very friendly and helpful.","David P.",06/07/2018,five,"Had to get my front brakes replaced. Went to another place in town, they said $520 to get fixed and no new rotors. Went by DJ's to see if they could work me in and what the price was. They said they would try to work me in and max price with new rotors was $320. They worked me in and final price was $290. Very pleased, nice guys. Asked them about a problem that had been popping up, they said they wouldn't fix it till it actually went out because the cost was $200-$600. Gave me some peace of mind, knowing I didn't have to shell out that much money right now."
3662482,1185299,"2020-09-27 04:26:05","Kwik Kar Lube & Tune",,,"(940) 552-6933","3825 Wilbarger St",Vernon,TX,76384,"3825 Wilbarger St,Vernon,TX 76384","Automotive Tune Up Service, Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Brake Repair, Car Wash, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,34.15233,-99.30666,https://i1.ypcdn.com/blob/d514a4b261df759de194d964ca0ac77ea47b244e_100x100_crop.jpg?adceb05,,"Fast oil changes with no appointment necessary.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm",,,"amex, discover, master card, visa",,"Kwik Kar Service Kwik Kar At Vernon",,"Services: Oil Change",,,,,,,,
3662663,1185375,"2020-09-27 04:26:05","L A Paint & Bodyworks",http://www.lapaintandbodyworks.com,jakopyan@lapaintandbodyworks.com,"(310) 768-8814","534 W Redondo Beach Blvd",Gardena,CA,90248,"534 W Redondo Beach Blvd,Gardena,CA 90248","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Car Wash, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,33.89228,-118.284,,,"Our facilities include two ventilated and heated spray booths, the larger spray booth is 65 feet in length and is capable of holding semi-trucks or their trailers, as well as buses and RVs. The shorter spray booth is 35 feet and is often used to house smaller, personal vehicles. Our facilities allow us to repair and paint everything on site, with objects ranging from golf carts to 53 foot trailers. By using the latest in computer technology and expert painters, LA Paint and Body works can match the color of your vehicle to a sample of your favorite color. We are PPG certified collision center and we use their world renowned high quality paint and products.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (310) 768-8826 Phone: (310) 768-8027 Phone: (310) 768-8288 Primary Phone: (424) 340-2483",,"cash only",,"L A Paint and Body Works",http://www.lapaintandbodyworks.com,,,,,,,,,
3663592,1185755,"2020-09-27 04:26:05","Kwik Kar Lube & Tune",http://www.kwikkarsanmarcostx.com,,"(512) 754-6767","1000 Highway 80","San Marcos",TX,78666,"1000 Highway 80,San Marcos,TX 78666","Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automotive Tune Up Service, Brake Repair, Car Wash, Gas Stations, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,29.88175,-97.91699,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (512) 754-6768 Primary Phone: (512) 754-6768",,"all major credit cards, amex, discover, master card, visa",,"Kwik Kar Oil & Lube of San Marcos Kwik Kar Oil And Lube San Marcos Kwik Kar Oil & Lube",http://www.kwikkarsanmarcostx.com,"Services: Oil Change",,,,,,,,
3663821,1185850,"2020-09-27 04:26:05","The Service Department Inc",http://www.theservicedeptinc.com,patrick.horton@theservicedeptinc.com,"(919) 732-4792","1801 Nc Highway 86 S",Hillsborough,NC,27278,"1801 Nc Highway 86 S,Hillsborough,NC 27278","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Window Tinting, Windshield Repair",5,"4 Reviews",,36.06085,-79.0845,,,,"Mon - Fri: 7:30 am - 5:30 pm",,,"cash, check, discover, amex, master card, visa",,"The Service Dept., Inc.","http://www.theservicedeptinc.com http://fixfords.com","Certifications: The Car Care Council, Automotive Service Excellence, Independent Garage Owners of North Carolina Parking: Lot","Shellisa M.",07/18/2018,five,"Whitney was so awesome and very professional. We were in a crisis when our vehicle broke down and she was amazing. Thank you!",amyscott,06/25/2012,five,"I recently had my f250 diesel truck oil leak repaired by them. While their prices are very reasonable, it was still a large and expensive repair. I later noticed that is still seemed to leak a little so I took it back. They redid the entire large repair job over again and did not charge me a dime and they fixed it right away by putting their best guys on it immediately. They are very honest and stand by their work completely. They could have come up with an excuse or blamed another mechanical problem, but they did not. I have been delighted with their integrity and excellent communication. In this day and age, it is delight to know there are folks who stand by their work completely and strive to make their customers happy."