business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
404935,137296,"2020-09-27 02:43:35","Selena Cleans",,selenacleans14@gmail.com,"(626) 315-2352","700 Sunset Blvd",Arcadia,CA,91007,"700 Sunset Blvd,Arcadia,CA 91007","Mobile Offices & Commercial Units, Cleaning Contractors, Condominiums, Homes-Institutional & Aged",,,,34.13315,-118.06515,,,,"Mon - Sat: Open 24 Hours",,,"visa, discover, debit, check, cash",,,,,,,,,,,,
407169,138166,"2020-09-27 02:43:46","St Andrews Retirement Community",http://www.standrewsplace.org,,"(859) 625-1400","300 Stocker Dr",Richmond,KY,40475,"300 Stocker Dr,Richmond,KY 40475","Condominiums, Assisted Living & Elder Care Services, Assisted Living Facilities, Homes-Institutional & Aged, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Personal Care Homes, Residential Care Facilities, Retirement Communities, Senior Citizens Services & Organizations",,,,37.74902,-84.30872,,,"""A Continuum Of Care...In A Community That Cares!""",,,,"check, master card, paypal, cash",,,http://www.standrewsplace.org,,,,,,,,,
533030,181121,"2020-09-27 02:48:12","Clove Lakes Health Care & Rehabilitation Center, Inc.",http://www.clovelakes.com,,"(718) 289-7900","25 Fanning St","Staten Island",NY,10314,"25 Fanning St,Staten Island,NY 10314","Social Service Organizations, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Homes-Institutional & Aged, Hospices, Medical Clinics, Medical Equipment & Supplies, Nurses-Home Services, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Personal Care Homes, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Residential Care Facilities","4,5","7 Reviews",,40.60803,-74.12269,,"Click Business Name for More Information.","The 1967 opening of Clove Lakes made the dream of founder Nicholas Demisay a reality. Since that time, the Clove Lakes name has been synonymous with excellence. More than 40 hospitals from the greater New York area, admit their patients to Clove Lakes and the thousands of residents and family members who have experienced Clove Lakes know they have received the most comprehensive and technically advanced health care services available. Our dedicated social service staff serves as both an advocate and advisor to the resident and family members.","Mon - Sun: Open 24 Hours",,,"cash, check, master card, visa, discover",,,http://www.clovelakes.com,"Specialties: Nursing, Music, Long-Term Care, Wounds, Occupational Medicine","Ruth V.",09/06/2014,five,"My mother in law is there and we are so thankful since we all live away from her and they are taking great care of her.",cameron92,06/16/2011,five,"My mother recently spent a month at Clove Lakes after a brief hospital stay. Everyone in my large and often critical family had only good things to say about the care that she received while at Clove Lakes. She is home now, quite noticeably stronger than she's been in a long time. All of the staff with whom we came in contact always asked after her well being and ours. How is your mother they would ask... do you need anything? The doctor monitored her care and medications and adjusted some of them which we find was for the better. The nurses very competently watched for any changes in her condition. The certified nursing assistants were caring and gentle. The therapists patiently worked to increase her endurance towards the goal of returning home. Social Service was always available to answer questions and prepare us for the transition home setting up home care services and equipment. Dietary was always aware of food likes and dislikes and ensuring that she was eating enough. We brought her personal wheelchair because she's comfortable with it and while I hadn't noticed that a hand brake wasn't working, the nurse did and immediately, Plant Operations was there to repair it. Pastoral Care made sure she got to Mass, Recreation worked on including her in activities, she had weekly beauty parlor appointments and the Environmental services staff works hard to keep everything so clean. We're very thankful for the excellent care."
554472,189526,"2020-09-27 02:48:56","Sands Point Center for Health & Rehabilitation",http://www.sandspointcenter.com,,"(516) 719-9400","1440 Port Washington Blvd","Port Washington",NY,11050,"1440 Port Washington Blvd,Port Washington,NY 11050","Social Service Organizations, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Homes-Institutional & Aged, Medical Clinics, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Residential Care Facilities",,,,40.84131,-73.6898,https://i3.ypcdn.com/blob/209351484a714518885192f0f855d463578a70d6_100x100_crop.jpg?d9a04b5,"Call to arrange a visit today!","Sands Point Center for Health & Rehabilitation has been able to expand their focus on a wide variety of specialty care programs without comprising its intimate, home-like setting. Sands Point Center for Health & Rehabilitation offers a comprehensive array of short-term and sub-acute services including orthopedic rehabilitation, specialized wound care, pulmonary treatment programs and IV therapy. Call us today for more information!","Mon - Sun: Open 24 Hours",,,insurance,,,http://www.sandspointcenter.com,"By Appointment Only: Yes",,,,,,,,
794749,272101,"2020-09-27 02:56:55","Raintree Village Inc",http://www.raintreevillage.org,,"(229) 559-5944","3757 Johnston Rd",Valdosta,GA,31601,"3757 Johnston Rd,Valdosta,GA 31601","Marriage, Family, Child & Individual Counselors, Charities, Counseling Services, Homes-Institutional & Aged, Resale Shops, Thrift Shops",5,"1 Review",,30.75074,-83.22426,https://i1.ypcdn.com/blob/9b9b745c8c58ae877924077b2748aa5a26956ff0_100x100_crop.jpg?f9d23e1,,"Raintree Village is one of the few fully accredited homes for foster children in the state of Georgia. Its staff is knowledgeable, experienced and well-trained and also receives annual follow-up training. Raintree Village staff is licensed to serve children needing Basic Watchful Oversight (BWO) services and those children needing Additional Watchful Oversight (AWO) services. Also, the entire Raintree staff is trained in Non-Violent Crisis Intervention.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,http://www.raintreevillage.org,,"YPMobile User",04/23/2013,five,,,,,
1849078,562195,"2020-09-27 03:26:00","Leisure Village Association",http://www.leisurevillage.com,,"(805) 484-2861","200 Leisure Village Dr",Camarillo,CA,93012,"200 Leisure Village Dr,Camarillo,CA 93012","Associations, Business & Trade Organizations, Homes-Institutional & Aged, Social Service Organizations",,,,34.21937,-118.99908,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (805) 427-7800 Phone: (805) 482-0716 Phone: (805) 482-0717 Primary Phone: (805) 482-0716 Primary Phone: (805) 427-7800",,"amex, discover, master card, visa",,"Leisure Village Asoc Inc Leisure Village Recreation Leisure Village Association Office","http://www.leisurevillage.com http://leisurevillage.org https://www.leisurevillage.org",,,,,,,,,
2094495,642869,"2020-09-27 03:33:44","Homestead House",http://www.alcco.com,,"(304) 241-5450","1016 Maple Dr",Morgantown,WV,26505,"1016 Maple Dr,Morgantown,WV 26505","Assisted Living Facilities, Antiques, Arts & Crafts Supplies, Assisted Living & Elder Care Services, Elderly Homes, General Merchandise, Gift Shops, Homes-Institutional & Aged, Retirement Communities, Used Furniture",,,,39.65691,-79.94939,,,,,,,,,,http://www.alcco.com,,,,,,,,,
4501936,1397367,"2020-09-27 04:45:39","Campbell Richard Michael Veterans Nursing Home",http://www.state.sc.us/dmh/campbell,,"(864) 261-6734","4605 Belton Hwy",Anderson,SC,29621,"4605 Belton Hwy,Anderson,SC 29621","Nursing & Convalescent Homes, Assisted Living Facilities, Homes-Institutional & Aged, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Retirement Communities, Veterinary Specialty Services",,,,34.47621,-82.57802,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (864) 222-2472 Phone: (864) 965-0262 Phone: (864) 375-0965 Primary Phone: (864) 965-0262 Phone: (864) 261-6808 Fax: (864) 261-6808",,,,"Richard Campbell Veterans Home Richard Campbell Veterans Nursing","http://www.state.sc.us/dmh/campbell http://hmrveteranservices.com",,,,,,,,,
14951524,1900852,"2020-09-27 05:35:26","Covenant Towers",http://www.covenanttowers.com,,"(843) 449-2484","5001 Little River Rd","Myrtle Beach",SC,29577,"5001 Little River Rd,Myrtle Beach,SC 29577","Homes-Institutional & Aged, Adult Day Care Centers, Nursing & Convalescent Homes, Personal Care Homes, Retirement & Life Care Communities & Homes-Information Bureaus",,,,33.72894,-78.85156,https://i2.ypcdn.com/blob/8fd9df649c6557c825d00c82461317aba97e2568_100x100_crop.jpg?8ad0f92,"Resident Owned Condos, Fee Simple, Swimming Pool, Library, Hair Salon,Dining Room,Bank Services and more.","At Covenant Towers, you'll enjoy worry-free home ownership without all the responsibilities. We take care of the tasks that so often become burdensome and have earned our reputation as the very best in retirement living. The beautiful nine-acre campus is adjacent to The Granddaddy, the prestigious Pine Lakes County Club, and offers adult contemporary living at its finest. Call us today for more information!","Mon - Sun: Open 24 Hours","Fax: (843) 497-6238",,"amex, check, discover, visa, debit, mastercard",,,http://www.covenanttowers.com,,,,,,,,,
14953167,1901030,"2020-09-27 05:35:36","At Home Caregivers, Inc.",http://www.athomecaregivers.org,,"(540) 206-3364","90 Town Center St Ste 201",Daleville,VA,24083,"90 Town Center St Ste 201,Daleville,VA 24083","Home Health Services, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Homes-Institutional & Aged, Nurses-Home Services, Nursing & Convalescent Homes, Retirement Communities",5,"1 Review",A+,37.4167,-79.91304,https://i2.ypcdn.com/blob/bea749402d28eef66c381f8df341b35ae5982640_100x100_crop.jpg?8ad0f92,"Providing quality home care at affordable prices. Helping people age gracefully in any setting.",,"Mon - Sun: Open 24 Hours",,,"insurance, debit, invoicing available",,,http://www.athomecaregivers.org,"Parking: Lot, Self Wheelchair Accessible: Yes",j.m.roberts,06/26/2013,five,"Quality service and very reliable.",,,,
14958003,1901548,"2020-09-27 05:35:36","Champion Homes Mental Health Assisted Living",http://www.championhomesmentalhealthassistedliving.net,,"(402) 463-6021","Po Box 602",Hastings,NE,68902,"Po Box 602,Hastings,NE 68902","Homes-Institutional & Aged, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Developmentally Disabled & Special Needs Services & Products, Disability Services, Mental Health Services, Nursing & Convalescent Homes",,,,40.58611,-98.388054,,,"With over 20 years of dedicated & trusted service, Champion Homes Mental Health Assisted Living Facility has been providing a safe community-based assisted living environment for our guests with mental health differences. Champion Homes is more than a place to live: it's a fine way of life. Located in Hastings, Nebraska, this facility was established in 1999. Our adult living facility provides the finest, safest, most congenial living arrangement for mentally disabled adults who require supervised care. Our upscale ""homelike"" atmosphere focuses on maintaining a higher level of independence. Our philosophy hinges on maximizing wellness, dignity, choice and enjoying the quality of life. Care plans are developed to address not only the physical but the social, emotional, intellectual, and spiritual needs of each of our guests. Our family-owned, owner-operated facility offers a team of caring, loving & highly trained staff that are available to assist guests with daily activities (including reminders to complete Activities of Daily Living (ADLS)). Our licensed medication aides provide medication supervision as needed to our guests throughout the day. Our Registered Nurse over sees the administration of services to our guests and is on call for direction and supervision of services when not on duty. Mary Lanning Health care center is our local hospital and is less than five minutes away in the event of any emergencies. We provide transportation to all practitioner, psychiatrist & counselor appointments, as well as, outings to local shopping centers. All of our guests attend an adult day program to enhance the development of structure and transport is provided each weekday (via a Title 20 Grant program administered by the State of Nebraska Department of Health and Human Services) Transport to community based activities are also provided.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,http://www.championhomesmentalhealthassistedliving.net,,,,,,,,,
14963720,1902167,"2020-09-27 05:35:39","Good Life Corp",http://goodlifecorp.us,,"(540) 740-2845","180 W Stonewall St","New Market",VA,22844,"180 W Stonewall St,New Market,VA 22844","Homes-Institutional & Aged, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Residential Care Facilities, Social Service Organizations",,,,38.64413,-78.67795,,,,,"Phone: (540) 740-4013 Primary Phone: (540) 740-4013",,,,"Good Live Corporation Everly House Good Life Corp Liberty Apartments Good Live Corp Everly House Good Life Corporation","http://goodlifecorp.us http://goodlifecorporation.net",,,,,,,,,
14966900,1902511,"2020-09-27 05:35:39","Medicalodge of Coffeyville",https://www.medicalodgescoffeyville.com,,"(620) 251-3705","720 W 1st St",Coffeyville,KS,67337,"720 W 1st St,Coffeyville,KS 67337","Nursing Homes-Skilled Nursing Facility, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Homes-Institutional & Aged, Nurses-Home Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Rest Homes",,,,37.04357,-95.62714,,,,,"Phone: (620) 251-2410 Fax Number: (620) 251-2410 Fax: (620) 251-2410",,,,"Medicalodges, Inc","https://www.medicalodgescoffeyville.com http://www.medicalodgescoffeyvilleks.com http://www.medicalodges.com",,,,,,,,,
14969611,1902799,"2020-09-27 05:35:39","Inspired Adult Day Ctr",,,"(608) 873-7300","120 Chalet Dr",Stoughton,WI,53589,"120 Chalet Dr,Stoughton,WI 53589","Adult Day Care Centers, Homes-Institutional & Aged, Nursing & Convalescent Homes",,,,42.918324,-89.20374,,,,,,,,,"Inspired Adult Day Center",,,,,,,,,,
14972292,1903103,"2020-09-27 05:35:41","Angels of Mercy",http://www.angelsofmercyhomes.com,,"(763) 432-9706","6018 Halifax Pl",Minneapolis,MN,55429,"6018 Halifax Pl,Minneapolis,MN 55429","Assisted Living Facilities, Adult Day Care Centers, Home Health Services, Homes-Institutional & Aged, Residential Care Facilities",,,A,45.06409,-93.33142,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Angels Of Mercy Homecare Services Inc",http://www.angelsofmercyhomes.com,,,,,,,,,
14972636,1903141,"2020-09-27 05:35:41","Northern Metropolitan",http://northernmet.com,,"(845) 352-9000","225 Maple Ave",Monsey,NY,10952,"225 Maple Ave,Monsey,NY 10952","Nursing & Convalescent Homes, Adult Day Care Centers, Assisted Living Facilities, Homes-Institutional & Aged",,,,41.11523,-74.06686,,,"Located in Monsey, N.Y., the Northern Metropolitan Adult Day Health Care Center provides medical management, nutritional counseling and rehabilitation services to senior citizens. It offers a specialized day program, Club Met, which provides care for individuals who suffer from Alzheimer's disease and other dementia-related disorders. The center also offers physical, occupational and speech therapies. Additionally, it conducts recreational programs and community outings. The Northern Metropolitan Adult Day Health Care Center additionally provides meals and transportation. It is a part of the Northern Services Group, which offers independent and assisted living options and skilled nursing, subacute and respite care services, as well as dementia care and outreach programs.","Mon - Sun: 8:00 am - 8:00 pm","Phone: (845) 352-0381 Fax: (845) 352-9082",,,,,"http://northernmet.com http://northernservices.com http://northernservicesgroup.com",,,,,,,,,
14976025,1903525,"2020-09-27 05:35:41","Creekside Manor",,,"(231) 796-6131","17460 12 Mile Rd","Big Rapids",MI,49307,"17460 12 Mile Rd,Big Rapids,MI 49307","Homes-Institutional & Aged, Adult Day Care Centers, Assisted Living Facilities, Residential Care Facilities, Rest Homes",,,,43.64143,-85.43251,,,,,"Phone: (231) 527-0173",,,,"Creekside Manor Afc Home",,,,,,,,,,
14983031,1904281,"2020-09-27 05:35:48","White Oaks",,,"(231) 856-7088","1227 190th Ave",Morley,MI,49336,"1227 190th Ave,Morley,MI 49336","Adult Day Care Centers, Homes-Institutional & Aged, Rest Homes",,,A+,43.48597,-85.46278,,,,,"Fax: (231) 307-3057",,"cash only",,,,,,,,,,,,
14988150,1904854,"2020-09-27 05:35:48","Sacred Heart Village",http://e-mercy.com,,"(502) 895-9425","2120 Payne St",Louisville,KY,40206,"2120 Payne St,Louisville,KY 40206","Assisted Living Facilities, Adult Day Care Centers, Homes-Institutional & Aged, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility",,,,38.25099,-85.7073,,,"Sacred Heart Village is a continuing care retirement community owned by Catholic Healthcare Partners, a health system cosponsored by the Sisters of Mercy. the Sisters of the Humility of Mary. the Franciscan Sisters of the Poor. and the Covenant Health System. Founded in 1892, the community offers an array of services to address the physical, emotional, cognitive and spiritual needs of senior citizens. It also serves as a teaching facility for the University of Louisville School of Medicine. Sacred Heart Village provides nursing, housing, spiritual care and adult day care services. Its postacute transitional unit offers intensive nursing and therapy services. The community s restorative services staff works in conjunction with therapists to provide ongoing exercise and maintenance therapies. Its registered dieticians offer nutritionally balanced meals. Sacred Heart Village also organizes several volunteer programs and is located in Louisville, Ken.","Mon - Sun: 12:00 am - 11:59 pm","Phone: (502) 894-0695 Phone: (502) 895-0552 Phone: (502) 894-9619 Phone: (502) 357-5551 Primary Phone: (502) 357-8700 Fax: (502) 357-5551",,"check, discover, insurance",,"Sared Heart Village Mercy Sacred Heart","http://e-mercy.com http://sacredheartlou.org",,,,,,,,,
14989300,1904984,"2020-09-27 05:35:48","Phoenixnpeace Inc",http://www.phoenixnpeace.com,,"(804) 862-8810","3297 S Crater Rd",Petersburg,VA,23805,"3297 S Crater Rd,Petersburg,VA 23805","Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Homes-Institutional & Aged",,,,37.18587,-77.36805,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Phoenix N Peace Adult Care",http://www.phoenixnpeace.com,,,,,,,,,
14991565,1905231,"2020-09-27 05:35:55","Devonshire Retirement Village",http://www.devonshireretirementvillage.com,,"(810) 245-7646","101 Devonshire Dr",Lapeer,MI,48446,"101 Devonshire Dr,Lapeer,MI 48446","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Apartments, Assisted Living & Elder Care Services, Elderly Homes, Homes-Institutional & Aged, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Personal Care Homes, Residential Care Facilities, Rest Homes, Retirement Communities, Senior Citizens Services & Organizations",,,,43.04954,-83.35029,,,,,"Fax: (810) 245-1576",,insurance,,,"http://www.devonshireretirementvillage.com http://www.leisure-living.com","Specialties: Alzheimers, Memory Disorders Services: Mental Health Services",,,,,,,,
14991868,1905256,"2020-09-27 05:35:55","Precious Jewel Adult Family Home",,,"(360) 601-3415","11412 NE Conifer Dr",Vancouver,WA,98662,"11412 NE Conifer Dr,Vancouver,WA 98662","Assisted Living & Elder Care Services, Adult Day Care Centers, Eldercare-Home Health Services, Elderly Homes, Homes-Institutional & Aged",,,,45.68947,-122.55563,,"To promote safe, health and welfare by providing excemptional care to the elderly.","It is a home of Love, Compassion, Dignity and Respect. A home where everyone is a Precious Jewel.","Mon - Fri: 9:00 am - 5:00 pm Sat Closed Sun: 9:00 am - 5:00 pm",,,"debit, check, all major credit cards, insurance, travelers checks",,"Precious Jewel AFH",,,,,,,,,,
15000120,1906156,"2020-09-27 05:35:58","Mc Coy Home For The Elderly",http://assistedlivinginnh.com,,"(603) 543-1255","1016 John Stark Hwy",Newport,NH,03773,"1016 John Stark Hwy,Newport,NH 03773","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Homes-Institutional & Aged, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities",,,,43.3668,-72.26232,https://i1.ypcdn.com/blob/164c66e0e763415ab65288a4f4b9275b6ea365f8_100x100_crop.jpg?8ad0f92,,"Our nicely maintained facility is contained on one floor for the convenience of the residents who might have difficulty going up and down stairs. The large bedrooms are well-decorated and private, and all are equipped with full bathrooms. The dining area, where residents gather for their meals, and to socialize, is spacious, bright and sunny.","Mon - Sun: Open 24 Hours",,,"master card, visa",,,http://assistedlivinginnh.com,,,,,,,,,
15007949,1907037,"2020-09-27 05:36:05","Brookdale North Mesa",https://www.brookdale.com/en/communities/brookdale-north-mesa.html?cid=yext,,"(480) 378-0161","2122 E Brown Rd",Mesa,AZ,85213,"2122 E Brown Rd,Mesa,AZ 85213","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Elderly Homes, Homes-Institutional & Aged, Nursing & Convalescent Homes, Retirement Communities, Senior Citizens Services & Organizations",,,,33.43755,-111.78543,https://i1.ypcdn.com/blob/1cb528b8eea250656ccb91a3e266717b260114c2_100x100_crop.jpg?8ad0f92,,"Imagine your life enhanced with interesting people, a place where wellness is a reality, not a dream. A life full of wisdom to understand the power of a redefined independence at all stages of life with family and friends. A place where you choose not to just age well, but live well. Our staff is available 24 hours a day/7 days a week to be alerted to an emergency. We're here to help you through the uncertainty of what's next and provide assistance during the journey.","Mon - Sun: Open 24 Hours","Phone: (480) 964-8788",,insurance,,,https://www.brookdale.com/en/communities/brookdale-north-mesa.html,,,,,,,,,