business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2236791,694617,"2020-09-27 03:39:07","D & J Farm And Home",https://www.facebook.com/pg/DJFarmandHome,d_jhardware@yahoo.com,"(715) 669-5349","201 East Liberty Drive",Thorp,WI,54771,"201 East Liberty Drive,Thorp,WI 54771","Hardware Stores, Ammunition, Farm Equipment, Farm Supplies, Fishing Bait, Guns & Gunsmiths, Lawn & Garden Equipment & Supplies, Mulches, Outdoor Power Equipment-Sales & Repair, Paint, Pet Food, Rental Service Stores & Yards, Sporting Goods, Tool Rental",,,,44.94832,-90.80024,https://i4.ypcdn.com/blob/cd7737530b53c7ccad0aeda012759e14b705c041_100x100_crop.jpg?63f80dd,"We Make It Easy",,"Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 6:00 pm Sun: 9:00 am - 4:00 pm","Fax: (715) 669-3540",,,,,Facebook,,,,,,,,,
2248683,697846,"2020-09-27 03:39:32","Central Valley Builders Supply",http://www.central-valley.com,gerryc@cvbsupply.com,"(707) 257-8888","1790 Soscol Ave",Napa,CA,94559,"1790 Soscol Ave,Napa,CA 94559","Landscaping Equipment & Supplies, Building Materials, Farm Supplies, Garden Centers, Hardware Stores, Irrigation Systems & Equipment, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Paint, Rental Service Stores & Yards",,,,38.30682,-122.28498,https://i4.ypcdn.com/blob/4d0e66d63f1e15b13b768ed47bddca867b5d6504_100x100_crop.jpg?63f80dd,"NO JOB TOO BIG OR TOO SMALL","Operational for more than 50 years, Central Valley Builders Supply is a provider of building products. The company has a staff of more than 250 trained and certified professionals. It designs and undertakes landscaping projects. Central Valley Builders Supply provides roofing, decking, fencing and molding products. The company also offers pressure-treated lumber and plywood siding for residential and commercial customers. It provides sack goods, Sheetrocks, studs, beams and nails. Central Valley Builders Supply offers services to over 100 independent lumber dealers in the United States. The company also provides building-related solutions. It offers a variety of electrical, agricultural, plumbing and hardware products. Central Valley Builders Supply is located in Napa, Calif.","Mon - Fri: 8:00 am - 4:00 pm","Primary Phone: (707) 252-2889 Phone: (707) 252-2889 Phone: (707) 251-5788 Phone: (707) 226-9517 Fax: (707) 226-9517",,"financing available",,,"http://www.central-valley.com http://www.cvbsupply.com",,,,,,,,,
2261845,701487,"2020-09-27 03:39:52","Fisk's Farm & Home Supply Inc",http://www.fiskfarmandhome.com,service@fiskfarmandhome.com,"(563) 539-2405","603 Highway 18 W",Monona,IA,52159,"603 Highway 18 W,Monona,IA 52159","Clothing Stores, Farm Supplies, Hardware Stores, Paint, Rental Service Stores & Yards","3,5","2 Reviews",,43.073486,-91.45868,https://i4.ypcdn.com/blob/118609d2680595c0fdbdf478dd008dc37f5b2b3d_100x100_crop.jpg?63f80dd,"More than a hardware store!","Family owned business with excellent customer service. Great low prices and large selection!","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 5:00 pm Sun: 10:00 am - 2:00 pm","Fax: (563) 539-4240",,"visa, master card, discover, debit, check, cash",,"Fisk Farm and Home Supply",http://www.fiskfarmandhome.com,,"Marlys F.",04/10/2015,five,"I have never had better luck in any other store. Hubby heads to one side of the store and I head to the other. Always helpful! Thank You!","Bob P.",10/23/2014,two,"When Cresco store opened, service was outstanding. Recently, things going downhill. They say they will order products and call when they arrive. Very sporadic at best. Employees give ""quick I think"" answers about products instead of researching to provide accurate info. Originally was better than Theisan's but now Theisans has improved and Fisk's has gone downhill significantly. A real shame"
2276647,705579,"2020-09-27 03:40:21","Reifel's Feed & Ranch Supply",https://www.reifelsfeed.com,kevinreifel@yahoo.comn,"(979) 798-2898","2822 Fm 521 Rd",Brazoria,TX,77422,"2822 Fm 521 Rd,Brazoria,TX 77422","Landscaping Equipment & Supplies, Farm Supplies, Feed Dealers, Garden Centers, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Mulches, Pet Stores, Rental Service Stores & Yards, Sand & Gravel",,,,29.01337,-95.57819,https://i4.ypcdn.com/blob/925c5a8028b9df408a77f6d2281893792a477a82_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,"amex, master card, visa, cash, check, discover, debit",,,https://www.reifelsfeed.com,"Services: Tool & Equipment Rental",,,,,,,,
2277947,705930,"2020-09-27 03:40:22","Balcom Brothers Inc Landscape Supply's",http://www.balcombros.com,rentals@balcombros.com,"(603) 673-6287","94 Armory Rd",Milford,NH,03055,"94 Armory Rd,Milford,NH 03055","Landscaping Equipment & Supplies, Farm Supplies, Garden Centers, Hardware Stores, Landscape Contractors, Landscaping & Lawn Services, Rental Service Stores & Yards",5,"1 Review",A+,42.8154,-71.65543,https://i3.ypcdn.com/blob/1c3982328da360dc54a264a72e42832bea0289dd_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (603) 672-9400",,amex,,"Balcom Brothers Landscape Supl Balcom Brothers Landscape Supply","http://www.balcombros.com https://www.balcombros.com",,"Calvin A.",04/19/2019,five,"Nothing but the Best Service to Customers.",,,,
2739075,848382,"2020-09-27 03:54:12","W & W Lumber",http://www.ww-lumber.com/,Britton1Lumber@gmail.com,"(561) 935-9134",,,,,,"Millwork, Builders Hardware, Building Materials, Doors, Frames, & Accessories, Drywall Contractors Equipment & Supplies, Electric Equipment & Supplies, Exporters, Farm Equipment, Farm Supplies, Hardware Stores, Hardware-Wholesale & Manufacturers, Lawn & Garden Equipment & Supplies, Lighting Systems & Equipment, Lumber, Plumbing Fixtures, Parts & Supplies, Tools, Used Building Materials, Used Lumber, Windows, Wood Products",,,,,,,"Full Service Lumber Yards with ACE Hardware Stores","W&W Lumber Companies are a family owned business that have operated in the South Florida region for over 50 years. The first W&W Lumber Company was opened in Indiantown, Florida, by Homer and Iris Wall with a $10,000 loan, a lot of prayer, and a heart full of determination. Homer would go out in his pickup truck with a cooler full of sodas and a huge smile, calling on all the contractors in the area while his wife, Iris, would hold down the home front at the store. All W&W locations are full service lumberyards with Ace Hardware stores, providing lumber, hardware, building supplies, trusses, millwork, windows and doors.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed",,,"visa, mastercard",,"W.W. Lumber Of Palm Beach, Inc. W & W Lumber Feed & Ranch Supl W & W Lumber of Palm Beach",http://www.ww-lumber.com,,,,,,,,,
2739941,848585,"2020-09-27 03:54:12","Botanical Lighting.Com",http://www.botanicallighting.com,,"(609) 924-7511",,Princeton,NJ,08540,"Princeton,NJ 08540","Landscaping Equipment & Supplies, Farm Supplies, Garden Centers, Lighting Fixtures",,,,,,,,,,,,,,,http://www.botanicallighting.com,,,,,,,,,
2742205,849115,"2020-09-27 03:54:20","FalderВ’s Farm, Home and Industry Supply",http://faldersprinceton.com,,"(270) 365-3031","315 US Highway 62 W",Princeton,KY,42445,"315 US Highway 62 W,Princeton,KY 42445","Hardware Stores, Agricultural Seeding & Spraying, Ammunition, Barbecue Grills & Supplies, Camping Equipment, Carpet & Rug Cleaning Equipment & Supplies, Farm Equipment, Farm Equipment Parts & Repair, Farm Management Service, Farm Supplies, Feed Dealers, Fence Materials, Furniture Cleaning Equipment & Supplies, Gates & Accessories, Generators, House Cleaning Equipment & Supplies, Hydraulic Equipment & Supplies, Hydraulic Tools, Industrial Equipment & Supplies, Lawn & Garden Furnishings, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Lighting Fixtures, Lighting Systems & Equipment, Oils-Fuel-Wholesale & Manufacturers, Outdoor Power Equipment-Sales & Repair, Paint, Pet Food, Plumbing Fixtures, Parts & Supplies, Pressure Cleaning Equipment & Supplies, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Seeds & Bulbs, Storage Household & Commercial, Truck Washing & Cleaning Equipment & Supplies, Welding Equipment & Supply",,,,37.11258,-87.90166,https://i3.ypcdn.com/blob/0b9af7643fe5621ef6174894ef12606e02123f75_100x100_crop.jpg?d9a04b5,"If FalderВ’s DoesnВ’t Have It, You CanВ’t Find It!","FalderВ’s Farm, Home and Industry Supply, in Princeton, KY, is the premier farm equipment dealer serving Marion, Cadiz, Eddyville, Hopkinsville, Providence, Paducah, Benton and surrounding areas since 1972. We are a farm, home and industrial supply store, specializing in agricultural equipment supplies. For more information, visit FalderВ’s Farm, Home and Industry Supply in Princeton.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 3:00 pm Sun Closed",,,"visa, mastercard, amex, cash, check, android pay, apple pay",,,"Primary Website",,,,,,,,,
2799182,861687,"2020-09-27 03:55:09","Greentouch The Landscape Store",,,"(952) 474-1884","9675 Hamilton Rd Ste 100","Eden Prairie",MN,55344,"9675 Hamilton Rd Ste 100,Eden Prairie,MN 55344","Landscaping Equipment & Supplies, Farm Supplies, Garden Centers, Irrigation Systems & Equipment, Landscape Contractors, Lighting Fixtures, Sprinklers-Garden & Lawn",,,,44.88041,-93.40112,,,,,"Primary Phone: (952) 401-8150 Phone: (952) 401-8150",,,,,,,,,,,,,,
2831633,868834,"2020-09-27 03:55:54","Cheapest Hydro",,,"(951) 341-9223","263 W La Cadena Dr",Riverside,CA,92501,"263 W La Cadena Dr,Riverside,CA 92501","Hydroponics Equipment & Supplies, Farm Supplies, Gardeners, Lighting Systems & Equipment",,,,34.01647,-117.34257,https://i3.ypcdn.com/blob/9b2a45fb5f4f7fbbe56d01f12061913a5e304c29_100x100_crop.jpg?41e4770,"CHEAPEST HYDRO, BRINGING YOU LOW PRICES",,"Mon - Sat: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
3155121,993811,"2020-09-27 04:06:59","Hoegemeyer Hybrids",http://therightseed.com,r.siefken@hoegemeyer.com,"(402) 654-3399","1755 Hoegemeyer Rd",Hooper,NE,68031,"1755 Hoegemeyer Rd,Hooper,NE 68031","Farm Supplies, Farms",,,,41.64397,-96.58479,,,"Hoegemeyer Hybrids is a private company that manufactures hybrid seeds for cultivators. The company produces seeds for various crops, such as corn, sorghum, alfalfa and soybean. It conducts research and development activities to develop hybrid seeds with herbicide and insect protection technology. Its Web site contains yield data, product catalog and various informational articles on agricultural-related issues. Hoegemeyer Hybrids, established in 1937, is located in Hooper, Neb. The company supplies its products through a network of dealers in Nebraska, Iowa, Kansas and South Dakota. The company publishes a monthly newsletter for its dealers that include seed availability and company news.",,"Fax: (402) 654-3342 TollFree: (800) 245-4631",,,,"Hoegemeyer Hybrids Inc",http://therightseed.com,,,,,,,,,
3155188,993860,"2020-09-27 04:06:59","United Farmers Co-Op",http://ufcoop.com,,"(402) 362-0246","2803 N Nebraska Ave",York,NE,68467,"2803 N Nebraska Ave,York,NE 68467","Farm Equipment, Farm Supplies, Farms, Fertilizers",,,,40.89103,-97.59205,,,,,"Phone: (402) 527-5511 Phone: (402) 362-0253 TollFree: (888) 343-0323 Toll Free: (888) 343-0323",,,,"United Farmer Cooperative","http://ufcoop.com http://unitedfarmers.coop",,,,,,,,,
3156532,994629,"2020-09-27 04:07:05","MFA Agri Services",http://www.perryvillemfa.com,,"(573) 547-1305","3501 S Highway 61",Perryville,MO,63775,"3501 S Highway 61,Perryville,MO 63775","Farm Supplies, Farm Equipment, Farms, Feed Dealers, Fertilizers, Pet Stores",,,,37.69716,-89.81772,,,,,"Primary Phone: (573) 547-5622 Phone: (573) 547-5622 Phone: (573) 547-2547 Fax: (573) 547-1305 TollFree: (800) 632-6321",,,,"Mfa Agri Svc Mfa Incorporated",http://www.perryvillemfa.com,,,,,,,,,
3156675,994697,"2020-09-27 04:07:05","Mdl Farms",http://www.mdlfarms.com,mattlafever@mdlfarms.com,"(309) 637-3677","916 170th Ave",Joy,IL,61260,"916 170th Ave,Joy,IL 61260","Farm Supplies, Farms",,,,41.31714,-90.91683,,,,,"Phone: (309) 537-3677",,,,,http://www.mdlfarms.com,,,,,,,,,
3156691,994708,"2020-09-27 04:07:05","Bartlett Farms",http://bartlettsfarm.com,,"(541) 745-5807","28273 Tampico Rd",Corvallis,OR,97330,"28273 Tampico Rd,Corvallis,OR 97330","Farm Supplies, Farms",,,,44.69763,-123.26064,,,,,,,,,,http://bartlettsfarm.com,,,,,,,,,
3156748,994743,"2020-09-27 04:07:05","Crop Production Svc Inc",http://www.cpsagu.com,,"(870) 457-4611","19862 Highway 70",Wheatley,AR,72392,"19862 Highway 70,Wheatley,AR 72392","Farm Supplies, Farms",,,,34.91286,-91.10602,,,,,"Phone: (870) 457-7301",,,,,http://www.cpsagu.com,,,,,,,,,
3156945,994845,"2020-09-27 04:07:05","Schopmeyer Farm Source Corp",,jshoppy10558@msn.com,"(812) 443-6681","996 W County Road 1200 N",Brazil,IN,47834,"996 W County Road 1200 N,Brazil,IN 47834","Farm Supplies, Farms",,,,39.56251,-87.12385,,,,,,,,,"Schopmeyer Farm Supply",,,,,,,,,,
3157689,995268,"2020-09-27 04:07:06","Mayfield Dairy",http://mayfieldfarmandnursery.com,,"(423) 746-9859","257 Highway 307 E",Athens,TN,37303,"257 Highway 307 E,Athens,TN 37303","Farm Supplies, Farms",,,,35.46594,-84.55281,,,,"Wed - Fri: 9:00 am - 2:00 pm Sat: 10:00 am - 9:00 pm Sun: 1:00 pm - 7:00 pm",,,"amex, discover, master card, visa",,,"http://mayfieldfarmandnursery.com https://mayfieldmaze.com",,,,,,,,,
3157710,995279,"2020-09-27 04:07:06","W C Longnecker & Family Farms",http://www.longneckernursery.com,patlongnecker@hotmail.com,"(734) 279-5208","15739 Morocco Rd",Petersburg,MI,49270,"15739 Morocco Rd,Petersburg,MI 49270","Farm Supplies, Farms",,,,41.83302,-83.66618,,,,,,,,,"Longnecker Wm C & Family William C Family Farm & Nurs",http://www.longneckernursery.com,,,,,,,,,
3158206,995548,"2020-09-27 04:07:06","United Prairie",http://www.unitedprairiellc.com,,"(217) 897-1765","3056 County Road 950 E",Dewey,IL,61840,"3056 County Road 950 E,Dewey,IL 61840","Farm Supplies, Farm Equipment, Farms, Fertilizers",,,,40.32019,-88.28053,,,,,,,,,"United Prairie LLC",http://www.unitedprairiellc.com,,,,,,,,,
3158298,995602,"2020-09-27 04:07:06","Wabash Valley Service Company",http://www.wabashvalleyfs.com/pages/home.aspx,,"(618) 299-4131","5354 E 750 Ln","Mount Carmel",IL,62863,"5354 E 750 Ln,Mount Carmel,IL 62863","Farm Supplies, Farms",,,,38.29466,-87.83719,,,,,"TollFree: (888) 869-8127",,,,,http://www.wabashvalleyfs.com/pages/home.aspx,,,,,,,,,
3158554,995739,"2020-09-27 04:07:06","Farm King",http://farmking.com,anne.severs@farmking.com,"(309) 833-5508","1620 E Jackson St",Macomb,IL,61455,"1620 E Jackson St,Macomb,IL 61455","Farm Supplies, Farm Equipment, Farms, Hardware Stores",,,,40.46028,-90.64649,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 7:00 pm Sun: 9:00 am - 6:00 pm","Phone: (309) 836-2708 Phone: (309) 837-9929 Phone: (309) 837-2301 Phone: (309) 837-4423",,"all major credit cards, amex, master card, visa",,"Farm King Supply Farm King Supply Inc",http://farmking.com,"Price Range : Average Bike Parking: No",,,,,,,,
3159305,996169,"2020-09-27 04:07:08","Havana Farm & Home Supply",https://www.farmandhomesupply.com,customerinfo@farmandhomesupply.com,"(309) 543-3024","1001 E Laurel Ave",Havana,IL,62644,"1001 E Laurel Ave,Havana,IL 62644","Farm Supplies, Farm Equipment, Farms, Hardware Stores, Landscaping Equipment & Supplies, Pet Stores","3,5","3 Reviews",,40.29684,-90.04807,,,"Farm & Home Supply was founded as a single store back in 1960, where it was originally known as Quincy Farm Supply. Since then, we have expanded to 12 different stores across the Midwestern states of Illinois, Missouri and Iowa. At Farm & Home, we specialize in providing quality products for your farm, home and livestock needs. We also carry firearms, ammunition, clothing, automotive supplies and a large variety of everyday necessities. Our company is owned by local families focused on providing knowledgeable, courteous service and providing products essential to living in the Midwest. We love giving back to the community in a variety of ways. We live here, raise our families here and rely on customer loyalty to continue to be successful. We strive to offer a superior experience because we genuinely care about our customers and want to focus on the products and services that you need and want. Thank you for choosing Farm & Home Supply for your needs, weВ’re happy youВ’re here!","Mon - Fri: 8:00 am - 7:00 pm",,,"amex, cash, check, discover, financing available, master card, visa",,,https://www.farmandhomesupply.com/,,"Jade N.",04/06/2018,five,"Great store and wonderful people! Ive always received great service from all the employees.. They have always had what we need and order what we need if they don't. As a matter of fact, they started carrying our show rabbits feed in their store so we would be able to get it locally! We we're so happy to not have to drive to Peoria/Springfield anymore to get it.. It so nice to have a store that carries so much when our town has so little.. Keep up the good work!!","Nick M.",09/16/2016,five,"They are a great buisness that's sometimes lacks the amount of attention that every INDIVIDUAL person may desire when special ordering farm equipment but they also service a very large area. Keep in mind when shopping here that farmers from several counties over come to this specific 4000 person town to do their farm buisness than closer venues and Farm and Home serves them very faithfully and happily. Prices are no different elsewhere and if they are F&H does price matches to competitors within reason. Sure you will get bad reviews and bad eggs with every company, but as far as standing above the crowd of competitors farm and home goes above and beyond. But always remember. when it comes to quality with most anything. You get what you pay for and how much you pay is how well of a product that you get so cheapskates beware!!"
3159323,996177,"2020-09-27 04:07:08","AgriVision Equipment",https://www.agrivisionequipment.com,,"(712) 448-3444","5671 460th St",Paullina,IA,51046,"5671 460th St,Paullina,IA 51046","Farm Equipment, Contractors Equipment & Supplies, Farm Supplies, Farms, Lawn Mowers, Tractor Dealers, Tractor Repair & Service",,,,42.98298,-95.66901,,,"Visit AgriVision Equipment Group at 5671 460th St, Paullina, IA for new and used John Deere equipment. Contact our parts department to check inventory or place an order. Contact our service department to schedule service.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm",,,,,"Agrivision Equipment Group","https://www.agrivisionequipment.com http://agrivisionequipment.com",,,,,,,,,
3159453,996250,"2020-09-27 04:07:08","Bonnie Plants",,,"(336) 752-7711","10282 S Nc Highway 150",Linwood,NC,27299,"10282 S Nc Highway 150,Linwood,NC 27299","Farm Supplies, Farms",,,,35.75182,-80.40054,,,,,,,,,"Bonnie Plant Farms",,,,,,,,,,
3159522,996290,"2020-09-27 04:07:08","Monsanto Co",http://www.monsanto.com,queries.media@monsanto.com,"(660) 886-9645",,,,,,"Seeds & Bulbs-Wholesale & Growers, Farm Supplies, Farms, Seeds & Bulbs",,,,,,,,,,"Phone: (660) 886-9647 Fax: (660) 886-2693 TollFree: (866) 803-8488",,"master card, visa",,,http://www.monsanto.com,,,,,,,,,
3159557,996312,"2020-09-27 04:07:08","4 M Farms",http://www.4mhay.com,fourmlam@yahoo.com,"(315) 684-7570","379 Malloy Rd",Eaton,NY,13334,"379 Malloy Rd,Eaton,NY 13334","Farm Supplies, Farm Equipment, Farms",,,,42.848415,-75.631355,,,,,,,,,,"http://www.4mhay.com http://www.4mhay.com/home.html",,,,,,,,,
3160162,996647,"2020-09-27 04:07:08","White's Farm Supply",http://whitesfarmsupply.com,cslifka@whitesfarmsupply.com,"(518) 753-2237","1205 State Route 40",Schaghticoke,NY,12154,"1205 State Route 40,Schaghticoke,NY 12154","Farm Equipment, Farm Equipment Parts & Repair, Farm Supplies, Farms",,,,42.87117,-73.61458,https://i1.ypcdn.com/blob/f8655075c230ccdc78ac049c4bf27c8ceb892959_100x100_crop.jpg?f9d23e1,,"WhiteВ’s is a full service equipment dealer for Case-IH, New Holland, Krone, Kubota, Gehl, Ferris, Cub Cadet, Stihl and more for new and used tractors, forage harvesters, farm equipment, construction and lawn & garden equipment. WhiteВ’s has been a family business ever since Willard and Nettie started the dealership in 1946. Over the years weВ’ve grown to a company of over 90 employees at our Canastota, Franklin, Lowville, Schaghticoke, and Waterville locations. WhiteВ’s remains a family business, operated by WillardВ’s sons and grandsons, dedicated to providing exceptional parts, services, and sales support to our customers.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed",,,,,,website,,,,,,,,,
3160692,996935,"2020-09-27 04:07:08","Pioneer Equipment Co",http://www.pioneerequipment.com,galexander@pioneerequipment.com,"(559) 638-9201","953 G St",Reedley,CA,93654,"953 G St,Reedley,CA 93654","Farm Equipment, Baling Equipment & Supplies, Farm Equipment Parts & Repair, Farm Supplies, Farms, Nursery & Growers Equipment & Supplies, Tractor Dealers",,,,36.59755,-119.45233,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, master card, visa",,,http://www.pioneerequipment.com,,,,,,,,,
3160915,997062,"2020-09-27 04:07:17","Co-Op Farmers Lawrence",,nmarston@lawrencecoop.com,"(931) 845-4182","441 Shelton Dr","Saint Joseph",TN,38481,"441 Shelton Dr,Saint Joseph,TN 38481","Farm Supplies, Farms, Fertilizers, Landscaping Equipment & Supplies",,,,35.0424,-87.49716,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 12:00 am","Phone: (931) 845-4183",,"check, amex, discover, visa, mastercard, debit, diners club",,"Lawrence Farmers Co-Op #2 Lawrence Farmers Co-Op",,,,,,,,,,
3161003,997111,"2020-09-27 04:07:17","Hts Ag",http://www.htsag.com,,"(712) 744-4468",,,,,,"Farm Supplies, Farms",,,,,,,,,"Mon - Fri: 7:30 am - 5:00 pm","TollFree: (800) 741-3305",,"amex, discover, master card, paypal, visa",,,http://www.htsag.com,,,,,,,,,
3161987,997655,"2020-09-27 04:07:18","Sherers Country Garden",,,"(402) 287-2868",,Wakefield,NE,68784,"Wakefield,NE 68784","Farm Supplies, Farms",,,,,,,,,,,,,,,,,,,,,,,,
3162044,997683,"2020-09-27 04:07:18","Orscheln Farm & Home",http://www.orschelnfarmhome.com,,"(870) 453-6354","103 Marshall St",Flippin,AR,72634,"103 Marshall St,Flippin,AR 72634","Home Centers, Automobile Parts & Supplies, Farm Equipment, Farm Supplies, Farms, Garden Centers, Hardware Stores, Home Improvements, Lawn Mowers, Pet Supplies & Foods-Wholesale & Manufacturers, Western Apparel & Supplies",,,,36.27759,-92.58701,https://i1.ypcdn.com/blob/70f03c06f698f0cf649515c9cf6530002afebe47_100x100_crop.jpg?f9d23e1,,"For over 50 years, Orscheln Farm & HomeВ’s personal mission to offer unbeatable deals on everything you need for work or playВ—whether youВ’re out in the field or relaxing at home. You canВ’t top our merchandise for value and rugged quality. We only offer products built to last a lifetime that make your life easier at the same time. YouВ’ll find great values in farm & ranch supplies. lawn & garden supply. livestock supplies & feed. pet care. home improvement products. automotive. tools. fencing supplies. clothing and footwear. and sporting goods.","Mon - Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm",,,"master card, visa",,"Orscheln Farm and Home",http://www.orschelnfarmhome.com,,,,,,,,,