business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14955998,1901324,"2020-09-27 05:35:36","First Presbyterian Church",http://www.firstpresdothan.com,adamcomeens@yahoo.com,"(877) 639-7168","3012 W Main St",Dothan,AL,36305,"3012 W Main St,Dothan,AL 36305","Child Care, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Day Care Centers & Nurseries, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ, Youth Organizations & Centers",,,,31.22973,-85.43628,,,"First Presbyterian Church is a community of believers committed to sharing the hope and the love of Christ with Dothan. We are passionate about preserving the truth and passing on Biblical values to the next generation through preaching, Bible study, and discipleship. Our chief aim is to glorify and magnify the name of Jesus. Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat Closed Sun: 8:30 am - 12:00 pm",,,,,,http://www.firstpresdothan.com,,,,,,,,,
14964036,1902202,"2020-09-27 05:35:39","Cedar Lake Christian Assembly",http://www.clcalions.com,roxanne@cedarlake.net,"(228) 392-6279","11555 Cedar Lake Rd",Biloxi,MS,39532,"11555 Cedar Lake Rd,Biloxi,MS 39532","Day Care Centers & Nurseries, Assemblies of God Churches, Child Care, Churches & Places of Worship, Pentecostal Churches, Private Schools (K-12), Schools",,,,30.45509,-88.93867,,,"Established in 1922, Cedar Lake Christian Assembly is a church offering various prayer and worship programs and services. It offers a corporate worship ministry, and children s ministries that provide various activities. Vintage is a ministry for high school students. It also provides listings of various small groups that are based on shared interests, such as football, scrap booking, walking and athletics. It also offers Hispanic, outreach to the local prison, radio, Bible study and prayer ministries. The church supports more than 85 missions worldwide. Cedar Lake Christian Assembly is located in Biloxi, Miss.","Mon - Fri: 6:00 am - 8:00 pm Sat - Sun Closed","Phone: (228) 392-9389",,,,,http://www.clcalions.com,"Parking: Lot",,,,,,,,
14966696,1902491,"2020-09-27 05:35:39","Valley Hi Assembly Of God Church",http://www.valleyhiag.org,,"(210) 674-6784","4424 SW Loop 410","San Antonio",TX,78227,"4424 SW Loop 410,San Antonio,TX 78227","Assemblies of God Churches, Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Pentecostal Churches, Preschools & Kindergarten, Schools, Youth Organizations & Centers",,,,29.38377,-98.64282,,,"Sun-English Classes-9am-Spanish Classes-10:30am, Worship Services-10am & 6pm Spanish Service- 11:45am, Children's Ministries-10am & 11:45am Tuesday-Prayer Service 7pm Wednesday, 7pm- Adults Bible Studies, Spanish Bible Study, Royal Rangers, Missionettes & Rainbows, Ignite Youth Ministries, Young Adults-Advance, Nursery Provided, For All Services","Mon - Fri: 7:00 am - 6:00 pm",,,paypal,,,http://www.valleyhiag.org,,,,,,,,,
14982761,1904257,"2020-09-27 05:35:48","Mount Olympus Christian Child Development Center",http://www.mountolympuschristianchilddevelopment.com,julie@mtopres.org,"(801) 424-1420","3280 E 3900 S","Salt Lake City",UT,84124,"3280 E 3900 S,Salt Lake City,UT 84124","Child Care, Anglican Churches, Baptist Churches, Catholic Churches, Children's Instructional Play Programs, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Day Care Centers & Nurseries, Eastern Orthodox Churches, Educational Services, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Private Schools (K-12), Religious General Interest Schools, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ, Youth Organizations & Centers",,,,40.68666,-111.80123,,"Cultivating a loving, learning place for our kids.","Mount Olympus Christian Child Development Center (MOCCDC) exists to provide high quality, developmentally appropriate childcare with a Christian emphasis to members of the community. The philosophy of MOCCDC is to provide children with an opportunity to grow and learn in a nurturing, Christian environment. As a vital part of our community, MOCCDC is both a service and a ministry. Our learning environments are conducive to fun, exploration, discovery, and security, and follow developmentally appropriates guidelines.Our staff places a high priority on elevating the spiritual, social, emotional, physical, and intellectual growth of each child in our care. The curriculum at MOCCDC focuses on balancing the time spent between activities, which develop skills in the following areas: spiritual, physical, cognitive, language, and social development. Our skilled staff has developed a Christian-based, developmentally appropriate curriculum, which addresses all of these facets of learning.","Mon - Fri: 7:00 am - 6:30 pm Sat - Sun Closed","Fax: (801) 277-2059",,,,,http://www.mountolympuschristianchilddevelopment.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
15034141,1909923,"2020-09-27 05:36:15","Hope Lutheran Church and Lutheran School",http://hopelcs.org/church,info@hopelcs.org,"(215) 543-3990","2600 Haines Rd",Levittown,PA,19055,"2600 Haines Rd,Levittown,PA 19055","Lutheran Churches, Anglican Churches, Baptist Churches, Campgrounds & Recreational Vehicle Parks, Catholic Churches, Child Care, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Day Care Centers & Nurseries, Eastern Orthodox Churches, Educational Services, Elementary Schools, Episcopal Churches, Lodging, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Private Schools (K-12), Recreation Centers, Religious General Interest Schools, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ, Youth Organizations & Centers",,,,40.14633,-74.83891,,"40 years experience!","Hope Lutheran Church","Mon - Fri: 7:00 am - 6:00 pm Sat Closed Sun: 8:00 am - 12:00 pm",,,"check, financing available, visa, master card, debit",,,http://hopelcs.org/church,,,,,,,,,
15045415,1911195,"2020-09-27 05:36:23","Victory Family Church",,,"(765) 362-2477","1047 S State Road 47",Crawfordsville,IN,47933,"1047 S State Road 47,Crawfordsville,IN 47933","Day Care Centers & Nurseries, Churches & Places of Worship, Pentecostal Churches",,,,40.02264,-86.91011,,,,"Mon - Fri: 6:00 am - 6:00 pm","Phone: (765) 364-9474 Fax Number: (765) 364-9474",,"cash only",,,,"Parking: Lot, Free",,,,,,,,
15061960,1913029,"2020-09-27 05:36:34","Abundant Harvest Ministries",http://myahm.org,,"(386) 698-1133","2701 S US Highway 17","Crescent City",FL,32112,"2701 S US Highway 17,Crescent City,FL 32112","Day Care Centers & Nurseries, Churches & Places of Worship, Pentecostal Church of God, Pentecostal Churches, Private Schools (K-12)",,,,29.40445,-81.51028,,,,"Mon - Tue: 8:00 am - 4:00 pm Wed: 8:00 am - 8:00 pm Thu: 8:00 am - 4:00 pm Fri - Sat Closed Sun: 9:00 am - 1:00 pm","4074933540: (407) 493-3540",,"cash, check",,,http://myahm.org,,,,,,,,,
15101039,1917253,"2020-09-27 05:37:05","Lake Ridge Baptist Church",http://www.lakeridgebaptist.com,neil_newcomb@lakeridgebaptist.com,"(703) 494-8413","12450 Clipper Dr",Woodbridge,VA,22192,"12450 Clipper Dr,Woodbridge,VA 22192","Child Care, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Day Care Centers & Nurseries, Eastern Orthodox Churches, Educational Services, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Preschools & Kindergarten, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ, Youth Organizations & Centers",,,,38.68313,-77.27512,,,"We encourage you to experience our wonderful community and the activities that happen here as we worship our Lord together. We know that life in Northern Virginia is fast-paced and we have found that the daily renewal of our spiritual life as well as worshiping with others weekly gives us the strength and determination to live our lives for Jesus Christ. We invite you to worship with us and we look forward to sharing with you the Good News.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 2:00 pm",,,"cash, check",,,http://www.lakeridgebaptist.com,,,,,,,,,
15142973,1921872,"2020-09-27 05:37:20","Adobe Christian Preschool & Daycare",http://www.adobecc.org/index.php/connect/adobe-christian-preschool,sandy@adobecc.org,"(707) 762-7713","2875 Old Adobe Rd",Petaluma,CA,94954,"2875 Old Adobe Rd,Petaluma,CA 94954","Day Care Centers & Nurseries, Assemblies of God Churches, Child Care, Churches & Places of Worship, Nursery Schools, Pentecostal Churches, Preschools & Kindergarten, Schools",,,,38.26187,-122.59653,,,,"Mon - Thu: 8:30 am - 4:30 pm",,,check,,,"http://www.adobecc.org/index.php/connect/adobe-christian-preschool http://aol.com",,,,,,,,,
15156098,1923327,"2020-09-27 05:37:31","Oak Park Church",http://oakparkministries.com,davidsmith@opcmobile.org,"(251) 633-4781","3321 Sollie Rd",Mobile,AL,36695,"3321 Sollie Rd,Mobile,AL 36695","Pentecostal Churches, Child Care, Church of God, Churches & Places of Worship, Day Care Centers & Nurseries, Private Schools (K-12), Schools",,,,30.62137,-88.20764,https://i1.ypcdn.com/blob/197f21c17d2008bbca5736cb4dc6925740da3c1c_100x100_crop.jpg?8ad0f92,,"Oak Park Church is a fast-growing Pentecostal church located in Mobile, Alabama. Oak Park is dedicated to reaching our community. We have a three-fold mission: 1. Loving God, 2. Growing Disciples 3. Serving the World. Senior Pastor David Smith Sunday School 9:45am Sunday Worship 10:30 am Wednesday Family Life 7 pm -Holidays Closings: -New Year's Eve and Day -Good Friday -Memorial Day -Independence Day -Labor Day -Wednesday Before Thanksgiving -Thanksgiving Day and Day After -Christmas Eve, Christmas Day and Day After","Mon - Fri: 8:00 am - 4:30 pm",,,"visa, mastercard, amex, all major credit cards, debit, discover",,,http://oakparkministries.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
15164417,1924235,"2020-09-27 05:37:34","OHR Kodesh Congregation",http://www.ohrkodesh.org,jkiewe@ohrkodesh.org,"(301) 589-3880","8300 Meadowbrook Ln","Chevy Chase",MD,20815,"8300 Meadowbrook Ln,Chevy Chase,MD 20815","Child Care, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Day Care Centers & Nurseries, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ, Youth Organizations & Centers",,,,38.9934,-77.06072,,,"Ohr Kodesh is a congregation that enjoys learning and worshipping together. Daily В“minyanimВ” are a staple, and Shabbat and Jewish holidays provide many opportunities for the community to gather together for special programming. Men, women, and all members of the family are participants in the services. We seek every day to fulfill our mission: to pray, study, and perform acts of loving-kindness as a caring community. Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.ohrkodesh.org,,,,,,,,,
15166546,1924472,"2020-09-27 05:37:34","Woodlawn Chruch",http://woodlawnchurch.cc,,"(601) 736-5128","1452 Highway 98 E",Columbia,MS,39429,"1452 Highway 98 E,Columbia,MS 39429","Pentecostal Churches, Churches & Places of Worship, Day Care Centers & Nurseries, Schools",,,,31.25158,-89.78616,,,"Visit Our Website","Sun 9am-11am",,,,,,"http://woodlawnchurch.cc http://woodlawnchurch.cc.com https://woodlawnchurch.cc",,,,,,,,,
15166951,1924514,"2020-09-27 05:37:34","Christian World Church And Child Care Center",http://www.christianworld.org,PastorJim@ChristianWorld.org,"(925) 455-5564","3820 East Ave",Livermore,CA,94550,"3820 East Ave,Livermore,CA 94550","Day Care Centers & Nurseries, Child Care, Children's Instructional Play Programs, Christian Churches, Churches & Places of Worship, Educational Services, Interdenominational Churches, Pentecostal Churches, Preschools & Kindergarten, Schools, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,A+,37.68033,-121.75469,https://i2.ypcdn.com/blob/80d625e2e62fcb808fdbf49f51d3684c7c7d7414_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 6:30 am - 6:00 pm Sat Closed Sun: 9:30 am - 11:30 am","Phone: (925) 455-5551",,"all major credit cards, paypal, check, cash",,"Christian World",http://www.christianworld.org,,,,,,,,,
15219622,1930254,"2020-09-27 05:37:48","Life Fellowship",http://www.lifefellowshiphurst.org,,"(817) 282-6767","760 W Hurst Blvd",Hurst,TX,76053,"760 W Hurst Blvd,Hurst,TX 76053","Day Care Centers & Nurseries, Charismatic Churches, Child Care, Church of God, Churches & Places of Worship, Cleveland Church of God, Full Gospel Churches, Pentecostal Churches",,,,32.80992,-97.18556,,"A Place Where People Really Matter, Because You Really Matter To God!","* Sunday School 9:30 AM * Sunday Morning Worship 10:30 AM","Mon - Fri: 6:30 am - 6:00 pm","Fax: (817) 282-6767",,"check, cash",,,http://www.lifefellowshiphurst.org,,,,,,,,,
15230845,1931491,"2020-09-27 05:37:55","Grace Baptist Church",https://www.gracebaptist-church.com,,"(815) 939-4579","2499 Waldron Rd",Kankakee,IL,60901,"2499 Waldron Rd,Kankakee,IL 60901","Child Care, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Day Care Centers & Nurseries, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,A+,41.10345,-87.82867,,,"At Grace Baptist Church, our services are typically about 90 minutes in length and involve: Singing: We praise God and encourage one another with songs that highlight the glory of God and the gospel of Jesus Christ. We're more concerned with lyrical substance than musical style, but we seek to incorporate various musical styles as a reflection of our diversity. Scripture Reading: We need God's Word like we need food and drink. So we value the public reading of scripture every week. Preaching: Our pastor will preach the unchanging truths of Scripture and seek to apply the gospel to the core concerns of our lives. We typically teach through whole Bible books in an expository way. Ordinances: We remember and celebrate the death and resurrection of Jesus in tangible ways, through baptism and communion. We gather around the Lord's Table on the first Sunday of each month. Giving: We'll give as a response to God's grace to extend the church's ministry to our church family, neighborhood, city, and world. Child Care: We provide child care services during our Sunday morning services. Contact the Church office if you have any questions.","Mon - Sun: Open 24 Hours",,,"amex, master card, visa",,,https://www.gracebaptist-church.com,,,,,,,,,
15256961,1934349,"2020-09-27 05:38:22","Peoples Church",http://www.peopleschurcharnold.com,,"(636) 296-0400","1770 Missouri State Rd",Arnold,MO,63010,"1770 Missouri State Rd,Arnold,MO 63010","Day Care Centers & Nurseries, Assemblies of God Churches, Child Care, Churches & Places of Worship, Pentecostal Churches, Preschools & Kindergarten, Schools",,,,38.44273,-90.39968,,,"Our main desire is to encourage all people to pursue a joyful relationship with Jesus Christ. If you get to know us, you won't find us perfect but rather a work of God in progress. If you are interested in a place to grow, we are sure you can find that at People's Church!","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://www.peopleschurcharnold.com,,,,,,,,,
15278070,1936720,"2020-09-27 05:38:33","Bethel Worship Center",http://bwccamden.com,bwc@bwccamden.com,"(803) 432-6220","812 Fair St",Camden,SC,29020,"812 Fair St,Camden,SC 29020","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Child Care, Christian Churches, Church of the Nazarene, Day Care Centers & Nurseries, Eastern Orthodox Churches, Episcopal Churches, Holiness Churches, Holiness Pentecostal Churches, Lutheran Churches, Methodist Churches, Non-Denominational Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",5,"6 Reviews",,34.24315,-80.60005,,,"Bethel Worship Center is for anyone and everyone. Your background, your race, your nationality, your socio-economic status - none of that matters. We are all the same - imperfect people following a perfect God. You can come casual or in your ""Sunday best."" We just invite you to simply come.","Hours Appointment Only Hours Mon - Sun Closed Regular Hours Mon - Fri: 8:00 am - 4:00 pm Sat Closed Sun: 9:00 am - 12:00 pm",,,debit,,,http://bwccamden.com,,"Olivia D.",12/17/2014,five,"BEST PLACE EVER. They are sweet, kind, understanding, and very good at teaching my boys. They really do love the babies there.",d.photogirl,03/05/2013,five,"I have been at Bethel now 15 years it is truly my home and the people are my family!"
15291478,1938159,"2020-09-27 05:38:47","Franklin Road Christian School",http://www.franklinroadchristianschool.org,tgrenier@brightmoorcc.org,"(248) 313-6950","40800 W 13 Mile Rd",Novi,MI,48377,"40800 W 13 Mile Rd,Novi,MI 48377","Day Care Centers & Nurseries, Assemblies of God Churches, Child Care, Pentecostal Churches, Preschools & Kindergarten, Private Schools (K-12), Religious General Interest Schools, Schools","4,5","4 Reviews",,42.51288,-83.44964,,,"Located in Novi, Mich., Franklin Road Christian School is a coeducational, college-preparatory school that enrolls students in kindergarten through grade 12. Founded in 1986, the district operates various elementary, middle and high schools. Its facilities include media centers, gymnasiums, science and computer laboratories, and art and music rooms. The district s schools conduct classes in Bible study, science, history and language arts. Its schools offer programs related to science, math, reading and writing. Franklin Road Christian School organizes a range of sports activities that include golf, basketball, volleyball, softball, baseball and cross-country. Its schools provide scholarships for eligible students. The district s schools organize seminars and camps, as well as provide counseling and food services. Franklin Road Christian School is a ministry of Brightmoor Christian Church.","Mon - Fri: 8:00 am - 3:00 pm",,,,,,"http://www.franklinroadchristianschool.org http://brightmoorcc.org",,JLMcSweeney,09/08/2011,five,"I can not say enough positive things about FRCS. I have had 4 children there, and they were prayed over and loved every day! The staff cares about their academic progress along with their emotional and spiritual development. The facility is also top notch. It is a clean and inviting building and the athletic facilities are beautiful! It's difficult to find a place that truly puts God first, and that is exactly was Franklin Road Christian does!",dsbause,09/01/2011,five,"FRCS is an excellent school, providing a safe and welcoming Christian environment, top notch academics, and broad athletic and extracurricular activities. My 3 kids have attended there since kindergarten, and we couldn't be happier with FRCS."
15300912,1939172,"2020-09-27 05:38:58","Harvestime Assembly Of God",http://www.ag.org,GeneralSuperintendent@ag.org,"(317) 862-5354","2240 S Post Rd",Indianapolis,IN,46239,"2240 S Post Rd,Indianapolis,IN 46239","Assemblies of God Churches, Churches & Places of Worship, Day Care Centers & Nurseries, Pentecostal Churches",,,,39.73913,-86.00928,,,,,"Phone: (317) 862-9635",,"visa, discover, mastercard, debit",,"Harvestime Christian Center","http://www.ag.org http://ag.org/top",,,,,,,,,
15732238,1939363,"2020-09-27 05:38:58","Crossroads Assembly",http://www.crossroadsasheville.com,dbrown@crossroadsag.org,"(828) 254-5519","20 S Bear Creek Rd",Asheville,NC,28806,"20 S Bear Creek Rd,Asheville,NC 28806","Assemblies of God Churches, Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Pentecostal Churches",,,,35.56306,-82.60772,,,"Sunday Morning Service 9:30am & 11:00am? Sunday School 9:30/ Children's Church @11:00 am 2nd Sunday Morning Service 10:45am Sunday Evening Service 6pm, and Wednesday Evening Service 7pm Wednesday Family Night with Adult, Youth & Children's? minstries 7pm Pastor J. Michael Brown Nursery Available at both services Visit Our Website for Directions Crossroads Children Center Daycare 828-254-8728",,,,,,,http://www.crossroadsasheville.com,,,,,,,,,
15736830,1940848,"2020-09-27 05:39:02","The Caring Place",http://caringplace.tv,bkaler@caringplace.tv,"(317) 897-7100","2901 N Post Rd",Indianapolis,IN,46219,"2901 N Post Rd,Indianapolis,IN 46219","Day Care Centers & Nurseries, Assemblies of God Churches, Child Care, Churches & Places of Worship, Pentecostal Churches",,,,39.81039,-86.00728,,,"* Jon Susa-Pastor","Mon - Sun: 12:00 am - 11:59 pm",,,"no credit cards",,"Caring Place",http://caringplace.tv,"Parking: Lot",,,,,,,,
15740871,1942178,"2020-09-27 05:39:16","United Woodlawn Pentecostal Church",http://woodlawnchurch.cc,donja@woodlawnchurch.cc,"(601) 736-5128","1452 Highway 98 E",Columbia,MS,39429,"1452 Highway 98 E,Columbia,MS 39429","Pentecostal Churches, Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Schools",,,,31.25158,-89.78616,,,"Visit Our Website","Sun: 9:00 am - 11:00 am",,,cash,,,"http://woodlawnchurch.cc http://family-outfitters.com",,,,,,,,,