business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2192651,682412,"2020-09-27 03:38:05","Party Time Rentals & Accessories Inc",http://www.partytimerentals.info,partytimeroseburg@hotmail.com,"(541) 672-8552","563 SE Jackson St",Roseburg,OR,97470,"563 SE Jackson St,Roseburg,OR 97470","Party Favors, Supplies & Services, Balloons-Retail & Delivery, Costumes, Party Supply Rental, Rental Service Stores & Yards, Wedding Supplies & Services",,,,43.20903,-123.34391,,"Your ONE stop party shop. We've GOT YOU covered.",,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Phone: (541) 673-4057 Fax: (541) 673-4057 Fax Number: (541) 673-4057",,discover,,"Party Time Rentals and Linen Express","http://www.partytimerentals.info https://partytimerentals.info","Parking: Street Specialties: Receptions, Conferences, Meetings, Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
2193719,682708,"2020-09-27 03:38:05","Master of Ceremonies Rental & Party Shop",https://www.masterofceremoniestn.com,,"(931) 455-6262","2117 N Jackson St",Tullahoma,TN,37388,"2117 N Jackson St,Tullahoma,TN 37388","Party Favors, Supplies & Services, Costumes, Rental Service Stores & Yards, Tents, Wedding Supplies & Services",,,,35.39173,-86.24042,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm","Phone: (931) 455-9937 Fax: (931) 455-9937",,"amex, discover, master card, visa",,,"https://www.masterofceremoniestn.com http://christopherequipment.com",,,,,,,,,
2194714,682983,"2020-09-27 03:38:05","ACECO RENTAL & SALES",http://www.acecorentals.com,acecorental@yahoo.com,"(918) 608-8531","1125 W Shawnee St",Muskogee,OK,74401,"1125 W Shawnee St,Muskogee,OK 74401","Industrial Equipment & Supplies, Compressor Rental, Compressors, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Costume Rental, Costumes, Party Supply Rental, Rental Service Stores & Yards, Wedding Supplies & Services",,,A,35.76946,-95.37134,https://i4.ypcdn.com/blob/e008bfdce7465c434fbe389b04ac8a30fea584c3_100x100_crop.jpg?63f80dd,"Local Source For Equipment Rental Needs","Homeowner and Construction Equipment Rentals and Party Rentals","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Summer Hours Mon - Fri 7:30 am - 5:00 pm Sat 7:30 am - 1:00 pm",,,"check, all major credit cards",,"Aceco Rental & Sales",http://www.acecorentals.com,"Services: Tool & Equipment Rental",,,,,,,,
2195970,683341,"2020-09-27 03:38:07","Bounces To Go",http://bouncestogo.com,bouncestogo@gmail.com,"(336) 841-7368","2607 S Main St","High Point",NC,27263,"2607 S Main St,High Point,NC 27263","Party Favors, Supplies & Services, Costumes, Party Supply Rental, Rental Service Stores & Yards, Tents, Tents-Rental, Wedding Supplies & Services",,,,35.92809,-79.98711,,,"Bounces To Go was created in the spring of 2006 as a division of Brenda's Costume, Magic and Novelty Inc We now sell costumes here along with theatrical makeup, masquerade masks, balloons and magic supplies and have been providing services and planning special events for corporations, churches, schools and individuals since 1983.We would like to introduce Bounces To Go. By creating Bounces To Go we are striving to give our customers a product with extended use time for a great price. You select the moonwalk . we provide instruction on proper set up and take down as well as how to operate the moonwalk. We send all the parts you need for safe operation as required by the State of North Carolina. We'll load everything for you and we'll unload it when you bring it back to the store.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (336) 841-4475 Primary Phone: (336) 841-4475 TollFree: (855) 345-7368",,"all major credit cards",,,http://bouncestogo.com,"Parking: Lot",,,,,,,,
2197216,683671,"2020-09-27 03:38:07","Leiser's Sales Rentals",http://leisersrentals.com,leisersrental@gmail.com,"(610) 691-3070","3608 Nazareth Pike",Bethlehem,PA,18020,"3608 Nazareth Pike,Bethlehem,PA 18020","Tents-Rental, Camping Equipment, Construction & Building Equipment, Contractors Equipment & Supplies, Costumes, Party Favors, Supplies & Services, Party Supply Rental, Rental Service Stores & Yards, Sporting Goods, Tents, Tool Rental, Tools, Truck Rental",5,"3 Reviews",A+,40.66888,-75.34808,https://i3.ypcdn.com/blob/e77173e97b02faebb7fe8dd0de37fa7a2d640ac1_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 7:30 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"visa, master card, amex, discover",,,http://leisersrentals.com,"Parking: Free Wheelchair Accessible: Yes Bike Parking: Yes",linda.uliana,03/18/2013,five,"Yes, you can rent anything - a wonderful assortment of party tents and games. Tables, chairs plus tablecloths and dishes at very reasonable rates. I like that they are open 7 days, for renting and returning items on the weekend.",linda.uliana,03/18/2013,five,
2199032,684158,"2020-09-27 03:38:12","Party Giant",http://www.partygianttc.com,,"(231) 421-9002","3875 S Blue Star Dr","Traverse City",MI,49685,"3875 S Blue Star Dr,Traverse City,MI 49685","Party Favors, Supplies & Services, Balloons-Retail & Delivery, Costumes, Gift Shops, Rental Service Stores & Yards",,,,44.69393,-85.65361,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 4:00 pm","Phone: (231) 922-9292",,,,,http://www.partygianttc.com,,,,,,,,,
2200379,684521,"2020-09-27 03:38:12","Kolby Rentals",http://dev.kolby-rentals.com,,"(508) 812-4285","2452 Gar Hwy",Swansea,MA,02777,"2452 Gar Hwy,Swansea,MA 02777","Party Favors, Supplies & Services, Balloons-Retail & Delivery, Costumes, Rental Service Stores & Yards, Tents-Rental, Wedding Supplies & Services",4,"18 Reviews",A+,41.77096,-71.26767,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 8:00 am - 1:00 pm","Primary Phone: (508) 676-2202 Phone: (508) 676-2202",,"master card, visa",,,http://dev.kolby-rentals.com,,gayel74,"Edited: 02/05/2017",five,"I used there service twice already and I am really satisfied. I used it for my brothers party and my sisters baby shower. I will use them again.",shelbixes,09/26/2012,five,"Kolby Rental was amazing and very helpful they gave me everything I needed in a timely manner."
2203588,685421,"2020-09-27 03:38:21","American Tool & Party Rental",http://www.americanparty-time.com,chad@americanpartyrentals.com,"(765) 453-6020","3121 S Lafountain St",Kokomo,IN,46902,"3121 S Lafountain St,Kokomo,IN 46902","Rental Service Stores & Yards, Amusement Devices, Camping Equipment, Contractors Equipment Rental, Costumes, Furniture Renting & Leasing, Party & Event Planners, Party Favors, Supplies & Services, Party Supply Rental, Sporting Goods, Tents, Tents-Rental, Tool Rental, Tools, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,40.45012,-86.128,https://i4.ypcdn.com/blob/2931360267d1279038806fd288c0a405c274a004_100x100_crop.jpg?63f80dd,"From Big To Small We've Got It All","For All Your Party Rental and Tool Rental Needs","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 453-6020",,check,,,"http://www.americanparty-time.com http://www.americantooltime.com","Parking: Lot Services: Tool Rental includes backhoes-bobcats- excavators- lifts- scaffolding- concrete tools- lawn & garden- sewer cleaners. We fill propane tanks. Party Rental includes tents- tables & chairs- moonwalks- concession- wedding items.",,,,,,,,
2203959,685527,"2020-09-27 03:38:21","Aceco Party Store",http://acecorentals.com,,"(918) 682-8444","1125 W Shawnee St",Muskogee,OK,74401,"1125 W Shawnee St,Muskogee,OK 74401","Party Favors, Supplies & Services, Costumes, Party Supply Rental, Rental Service Stores & Yards, Wedding Supplies & Services",,,,35.76946,-95.37134,,,,"We Are Open 8:00am To 5:00pm Monday Thur Friday, And Sat 8:00am To 1:00pm","Primary Phone: (918) 682-6729 Phone: (918) 682-6729 Fax: (918) 682-1593",,"amex, diners club, discover, master card, visa",,"Muskogee Store",http://acecorentals.com,,,,,,,,,
2205308,685911,"2020-09-27 03:38:21","The Party Shoppe",http://thepartyshoppeeh.com,ehpartyshoppe@gmail.com,"(631) 324-9547","82 Park Pl","East Hampton",NY,11937,"82 Park Pl,East Hampton,NY 11937","Party Favors, Supplies & Services, Balloons-Retail & Delivery, Costumes, Greeting Cards, Party Supply Rental, Rental Service Stores & Yards",,,,40.96361,-72.18685,,,"The seasons change but something that remains constant is your need for affordable party supplies all year long. If there's a reason for celebration, The Party Shoppe has everything you need. Let us help you plan for your next party. You may have seen our van traveling around. Make sure it's carrying balloons for your celebration or to surprise a loved one, next time. There are so many types of balloons to choose from. When you buy 12 balloons, get your 13th free. If you buy a charm you get a second one for free. We love what we do here so that's why it's easy to provide you with a personable experience you can't get anywhere else. Our attentive staff is more than happy to answer your questions. Stop in today! Everything you could need in party supplies can be found here at The Party Shoppe. Our friendly staff is dedicated to helping you find exactly what you need to make your next party a success. We have supplies for every holiday and occasion. We'll help you figure out how much you'll need based on the size of your guest list. We can also help you find ways to cut down on costs. Do you know what looks great with your party decorations? Balloons! You're in luck because we love balloons and can help you find the perfect ones for your party. A lot of party supply stores have greeting cards. Not all of them have a large selection of cards. Stationery, and a staff with amazing customer service like we do. Add a personal touch to any affair with a card. Pick up stationery for yourself or give it as a gift. Get your invitations and thank you's here. It's a one-stop party shop. It's the economical and convenient party store. Call us up when you want to brighten someone's day with balloons! We have so many options so when you call, we ask all the right questions to make sure your balloon bouquet is just right. Balloons are also just a great decoration for your next party. Let us know what you're looking for and we can help.","Mon - Thu: 9:30 am - 5:00 pm Fri - Sat: 9:30 am - 5:30 pm Sun: 9:30 am - 3:00 pm",,,"discover, debit",,,http://thepartyshoppeeh.com,,,,,,,,,
2207511,686525,"2020-09-27 03:38:30","Party World",http://www.partyworldak.com,sales@partyworldak.com,"(907) 563-4212","3810 Arctic Blvd",Anchorage,AK,99503,"3810 Arctic Blvd,Anchorage,AK 99503","Party Favors, Supplies & Services, Balloons-Retail & Delivery, Banquet Halls & Reception Facilities, Costumes, Gift Shops, Party Supply Rental, Rental Service Stores & Yards, Tents, Wedding Supplies & Services",,,A+,61.18548,-149.89851,https://i4.ypcdn.com/blob/3cd98d8169cfdc61982a4d27d27605b2938052af_100x100_crop.jpg?63f80dd,,"The Everything & More Party Store Halloween Costumes, Birthday, Rental Warehouse, Wedding & Party Sales.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,debit,,"Party World Inc",http://www.partyworldak.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Specialties: Bridal, Every Occasion",,,,,,,,
2210738,687433,"2020-09-27 03:38:41","Fro Me A Party",http://fromeapartytoday.com,brittani@fromeapartytoday.com,"(609) 646-2844","3112 Fire Rd","Egg Harbor Township",NJ,08234,"3112 Fire Rd,Egg Harbor Township,NJ 08234","Party Favors, Supplies & Services, Balloons-Retail & Delivery, Costumes, Gift Shops, Party & Event Planners, Party Supply Rental, Rental Service Stores & Yards, Stationery Stores, Wedding Planning & Consultants, Wedding Supplies & Services","3,5","9 Reviews",,39.39215,-74.56086,https://i4.ypcdn.com/blob/2d02281db343cfa263162b4f56afe70b5eb81382_100x100_crop.jpg?63f80dd,"Partying since 1989","Fro Me a Party is your premier party and tableware supplier in Southern New Jersey. We carry all types of party supplies, decorations, and balloons for any type of party or special event you might have. We also specialize in event planning and set up. Linen rentals, custom invitations, and specialty chair rentals are just some of the unique things that we have! Come and check us out!","Mon - Fri: 9:30 am - 7:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 3:00 pm",,,"amex, discover, visa, all major credit cards, cash, mastercard",,"Britari Events the event planning division of Fro Me A Party","http://fromeapartytoday.com http://partypoopers.com http://www.fromeapartyonline.com","Services: Event Planning, rental, and delivery services","Chris B.",10/21/2018,four,"I was interviewed by Arielle & Brittany for s part time position. It was by far one of the most friendly and informative interviews I've ever had. They described the position and what it entails and how things are done and the history of the business. They are a real Mom & Pop Store that goes the extra mile to ensure things are done right and the customer is satisfied. I've been recommending them to people ever since ?","Christina P.",09/15/2017,five,"Fro-Me-A-Party has to be the absoulte best place to get your party supplies. Brittani and Arielle both helped me in planning my sons birthdays party in short notice. They supplied me with everything i needed. I had balloons delivered and they were ON TIME and looked GREAT! Everyone one that works there were so nice. I defiantly recommend this store as the Go-To party store in Jersey !! Cant wait to throw another party with them !!"
2211193,687557,"2020-09-27 03:38:41","Party World",http://partyworldbaxter.com,kellimankowski@hotmail.com,"(218) 297-3697","15867 Edgewood Dr",Baxter,MN,56401,"15867 Edgewood Dr,Baxter,MN 56401","Rental Service Stores & Yards, Amusement Devices, Costumes, Holiday Lights & Decorations, Party Favors, Supplies & Services, Party Supply Rental, Wedding Supplies & Services",,,A+,46.38131,-94.25698,,,"Whether you need party supply rentals or sales, wedding supplies, costumes, balloons, or more, Party World has a full range of spectacular party products. Looking for balloons for your big event? We have a Certified Balloon Artist on staff to help you choose the perfect balloons for every occasion. When you want to take care of all your party supply needs under one roof, visit Party World.You'll have access to a huge variety of rental tables, chairs, and tents, plus party supplies for any occasion. Get in touch with our helpful team today to discuss your event. When you visit Party World, you'll be greeted by our friendly staff. We have the knowledge and experience you need to plan an incredible party of any size. If you've been dreaming of your perfect wedding for years, call on Party World for the exceptional supplies that will make it possible. Our huge range of supplies can accommodate any size party. Working with us is simple as you'll get all of your rentals from one dedicated company. When you work with Party World, your wedding setup will be stress-free. You'll receive complete delivery plus expert setup from an experienced staff. Call or visit our knowledgeable team today for answers to all of your wedding supply and delivery questions. If you want to know exactly what you'll spend on your wedding supplies, view our full list of wedding supply pricing. If you have questions, Whether you're looking for a unique Halloween costume, a seasonal Easter Bunny or Santa Claus costume, or more, Party World has a huge costume selection. From classic characters to vampires, animals, and more, you'll find perfect costumes available for rent or purchase. If you aren't sure what kind of costume you're looking for, let us help. As a local business since 1998, our friendly staff loves to offer creative costume ideas.We'll show you our huge supply of costumes, We're open 7 days a week year-round. Our specific hours vary by season. Call to find out about today's hours.","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun: 10:00 am - 12:00 pm",,,"visa, amex, discover, master card",,,http://partyworldbaxter.com,"Parking: Lot Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
2216922,689082,"2020-09-27 03:38:47","Chambersburg Rental Service Inc",http://www.chambersburgrental.com,,"(717) 496-0912","510 W Loudon St",Chambersburg,PA,17201,"510 W Loudon St,Chambersburg,PA 17201","Rental Service Stores & Yards, Awnings & Canopies, Camping Equipment, Costumes, Party Supply Rental, Sporting Goods, Tents, Tents-Rental, Wedding Supplies & Services",,,,39.9359,-77.67157,https://i3.ypcdn.com/blob/d77a1fc6eaeb7c755bd99e414a9b708211275ec2_100x100_crop.jpg?63f80dd,,"Chambersburg Rentals is your event experts as well as your one-stop shop for all your equipment and party rentals. For your next big event, get all of the supplies, equipment, and extras at Chambersburg Rental Services. From beautiful wedding rentals, party rentals, tents, costumes to mechanical equipment, we have everything you need! Don't overspend on your next party or event. You will save a bundle by renting all of the items you need rather than buying equipment, chairs, and decorative items. Call our staff for information or stop in to view our selection, you will find everything you need and more.","Mon - Fri: 7:00 am - 5:00 pm",,,"discover, master card, visa, amex, cash, check",,"Chambersburg Rental Center",http://www.chambersburgrental.com,"Parking: Lot Specialties: Dance, Business Functions, Corporate Functions, Minivans, Cargo Services: Tool & Equipment Rental",,,,,,,,
2218184,689431,"2020-09-27 03:38:47","Frazetta's Costumes",http://frazettascostumes.com,frazetta04@yahoo.com,"(570) 421-9054","186 S. Courtland Street","East Stroudsburg",PA,18301,"186 S. Courtland Street,East Stroudsburg,PA 18301","Costumes, Balloons-Retail & Delivery, Costume Rental, Party & Event Planners, Party Favors, Supplies & Services, Party Supply Rental, Rental Service Stores & Yards, Theatrical Equipment & Supplies, Theatrical Make-Up, Wigs & Hair Pieces, Women's Clothing",3,"2 Reviews",,40.99657,-75.18296,,,"shopping experience for costumes, Halloween-themed dcor, creative ideas, and fantasy-inspired pieces for the serious collector.","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://frazettascostumes.com,"Parking: Street Bike Parking: Yes","Angel U.",10/24/2014,five,"Frazettas is a very unique business. Some of the props in the store were actually made by the owner and his daughter. Yes the costumes are a bit high in price but they are much best quality than halloween city and party city because they are made to last more than one year! The employees are very helpful and do their best to make you looking your best going to your halloween party or trick or treating! There is also make up and other extras to make your costume pop that much more! I would recommend Frazettas costumes to everyone I know!","things ta do",01/18/2011,one,"I personally had a horrible experance at this store.First the hired help was less than helpful.They seemed more concerned and into their own conversations,then helping me ,find a costume.The prices are high compared to ebay or other online outlets.I ended up going to halloween city for my halloween needs.I guess halloween is not a priority at this store any longer."
2219428,689782,"2020-09-27 03:38:47","Doucette's Party & Tent Rentals",http://www.doucettesparty.com,info@doucettesparty.com,"(218) 461-3097","3931 E Calvary Rd",Duluth,MN,55803,"3931 E Calvary Rd,Duluth,MN 55803","Rental Service Stores & Yards, Costumes, Holiday Lights & Decorations, Party Favors, Supplies & Services, Party Supply Rental, Wedding Supplies & Services",,,,46.85559,-92.0936,https://i4.ypcdn.com/blob/f954958f26d94fc46180d29692df4d11f29efd85_100x100_crop.jpg?63f80dd,"Everything You Need For Any Event.","At Doucette's Party & Tent Rentals, we specialize in making your event spectacular. Whether you own a business or just enjoy the occasional party, we can help you solve those special equipment needs. It takes a professional with experience and the proper resources to get the job done right. When you or your staff plans that next special event, Doucette's Special Event, Party & Tent Rental will be with you every step of the way. We offer: В• Tents and accessories В• Canopies В• Presentation equipment В• Inflatable slides В• Games В• Concession equipment and more! Customers from across Minnesota and Wisconsin, including the Twin Ports, North Shore, Iron Range and Lake Superior South Shore, trust Doucette's Special Event, Party & Tent Rental for events large and small. No matter what the event, indoors or out, formal or casual, we have you covered. Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (218) 722-8811",,"amex, master card, visa, discover, cash, check, debit",,,http://www.doucettesparty.com,"Specialties: Dance, Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
2220566,690110,"2020-09-27 03:38:50","Party Productions Inc.",http://partyproiowa.com,partypro@partyproiowa.com,"(515) 576-5544","1919 1st Ave N","Fort Dodge",IA,50501,"1919 1st Ave N,Fort Dodge,IA 50501","Party Favors, Supplies & Services, Balloon Decorators, Balloons-Retail & Delivery, Costumes, Party & Event Planners, Party Supply Rental, Rental Service Stores & Yards, Stationery Stores, Tents-Rental, Wedding Chapels & Ceremonies, Wedding Supplies & Services",5,"12 Reviews",,42.50729,-94.17132,https://i4.ypcdn.com/blob/a84a0869dfb560848c2a346550501c72a476b05a_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","Fax Number: (515) 576-3855 TollFree: (800) 747-1169",,mastercard,,,http://partyproiowa.com,"Parking: Lot Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies","Becca H.",08/17/2016,five,"The product looks good and I would definitely make sure to recommend their services to my friends and family!","Brian J.",06/09/2016,five,"I worked mainly with Sarah fay and she was very accommodating. I would highly recommend this store to anyone I know!"