business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20109443,2980709,"2020-09-27 07:22:27","Papaya Clothing",http://www.papayaclothing.com,,"(678) 847-5353","5900 Sugarloaf Pkwy Ste 322",Lawrenceville,GA,30043,"5900 Sugarloaf Pkwy Ste 322,Lawrenceville,GA 30043","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,33.98491,-84.07859,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (678) 847-5354",,"master card, no credit cards, visa",,"Papaya Factory Outlet Papaya Clothing Outlet",http://www.papayaclothing.com,"Price Range : Average Bike Parking: Yes",,,,,,,,
20109983,2980930,"2020-09-27 07:22:27","Papaya Clothing",http://www.papayaclothing.com,,"(951) 277-0201","2785 Cabot Dr Ste 175",Corona,CA,92883,"2785 Cabot Dr Ste 175,Corona,CA 92883","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,33.81253,-117.50627,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, master card, visa",,,http://www.papayaclothing.com,,,,,,,,,
20110021,2980940,"2020-09-27 07:22:27","Papaya Clothing",http://www.papayaclothing.com,peter@papaya.com,"(951) 343-0500","1299 Galleria At Tyler",Riverside,CA,92503,"1299 Galleria At Tyler,Riverside,CA 92503","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,A,33.90779,-117.45775,https://i1.ypcdn.com/blob/a71fb2b9d837d4e87c413245b31b7803fb51d23c_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (951) 343-0520",,"master card, visa, amex, discover, all major credit cards",,"Papaya Clothing Papaya Clothing",http://www.papayaclothing.com,"Bike Parking: Yes Parking: Lot, Private",,,,,,,,
20110986,2981322,"2020-09-27 07:22:35","Papaya Clothing",http://www.papayaclothing.com,,"(813) 948-8174","2398 Grand Cypress Dr Ste 815",Lutz,FL,33559,"2398 Grand Cypress Dr Ste 815,Lutz,FL 33559","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,28.19,-82.39122,,,,,,,,,,http://www.papayaclothing.com,,,,,,,,,
20113953,2982526,"2020-09-27 07:22:45","Papaya Clothing",http://www.papayaclothing.com,customerservice@shop.com,"(904) 538-0800","10300 Southside Blvd Ste 1615a",Jacksonville,FL,32256,"10300 Southside Blvd Ste 1615a,Jacksonville,FL 32256","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,30.18216,-81.55185,,,,"Fri: 8:00 am - 4:00 pm","Phone: (904) 519-9032",,"master card, visa, all major credit cards",,,http://www.papayaclothing.com,"Bike Parking: No",,,,,,,,
20115177,2983027,"2020-09-27 07:22:46","Papaya Clothing",http://www.papayaclothing.com,,"(904) 824-8360","500 Outlet Mall Blvd Ste 75","Saint Augustine",FL,32084,"500 Outlet Mall Blvd Ste 75,Saint Augustine,FL 32084","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,29.92639,-81.41253,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm","Phone: (904) 824-8350",,"mastercard, all major credit cards, discover, amex, visa",,"Papaya Clothing Papaya Clothing",http://www.papayaclothing.com,,,,,,,,,
20115505,2983152,"2020-09-27 07:22:46","Papaya Clothing",http://www.papayaclothing.com,,"(757) 306-0078","701 Lynnhaven Pkwy Ste 1245","Virginia Beach",VA,23452,"701 Lynnhaven Pkwy Ste 1245,Virginia Beach,VA 23452","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,36.82004,-76.0671,,,,,,,,,,http://www.papayaclothing.com,,,,,,,,,
20116165,2983430,"2020-09-27 07:22:46","Papaya Clothing",http://www.papayaclothing.com,,"(323) 888-1100","100 Citadel Dr Ste 480",Commerce,CA,90040,"100 Citadel Dr Ste 480,Commerce,CA 90040","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,34.00495,-118.15307,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,,http://www.papayaclothing.com,,,,,,,,,
20116307,2983475,"2020-09-27 07:22:46","Papaya Clothing",http://www.papayaclothing.com,,"(503) 288-7300","971 Lloyd Ctr",Portland,OR,97232,"971 Lloyd Ctr,Portland,OR 97232","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,45.53362,-122.6556,,,,,,,,,,http://www.papayaclothing.com,,,,,,,,,
20116601,2983598,"2020-09-27 07:22:46","Papaya Clothing",http://www.papayaclothing.com,papayafam@gmail.com,"(619) 220-8870","1640 Camino Del Rio N Ste 337","San Diego",CA,92108,"1640 Camino Del Rio N Ste 337,San Diego,CA 92108","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,32.76855,-117.1484,https://i2.ypcdn.com/blob/3251ed3b26413d95a9805bcadd084063e25e8803_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm","Phone: (619) 688-1303 Fax Number: (619) 220-8150 Fax: (619) 220-8150",,"master card, visa, all major credit cards",,,http://www.papayaclothing.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
20116796,2983687,"2020-09-27 07:22:46","Papaya Clothing",http://www.papayaclothing.com,TXI@papayaclothing.com,"(956) 565-1515","5001 E Expressway 83 Ste 309",Mercedes,TX,78570,"5001 E Expressway 83 Ste 309,Mercedes,TX 78570","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,26.15958,-97.8871,,,,"Fri: 8:00 am - 4:00 pm",,,"master card, visa",,,http://www.papayaclothing.com,,,,,,,,,
20123171,2986311,"2020-09-27 07:23:02","Papaya Clothing",http://www.papayaclothing.com,,"(714) 674-0881","1065 Brea Mall",Brea,CA,92821,"1065 Brea Mall,Brea,CA 92821","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,33.91341,-117.88611,,,,"Fri: 8:00 am - 4:00 pm",,,"master card, visa, all major credit cards, amex, discover",,,http://www.papayaclothing.com,,,,,,,,,
20123212,2986332,"2020-09-27 07:23:02","Papaya Clothing",http://www.papayaclothing.com,,"(813) 948-8174","2312 Grand Cypress Dr",Lutz,FL,33559,"2312 Grand Cypress Dr,Lutz,FL 33559","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,28.19004,-82.39288,,,,,,,,,,http://www.papayaclothing.com,,,,,,,,,
20124869,2987046,"2020-09-27 07:23:11","Papaya Clothing",http://www.papayaclothing.com,ssoyy@hotmail.com,"(206) 364-4500","401 NE Northgate Way",Seattle,WA,98125,"401 NE Northgate Way,Seattle,WA 98125","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,47.70849,-122.32367,,,,,,,,,,http://www.papayaclothing.com,,,,,,,,,
20126071,2987546,"2020-09-27 07:23:11","Papaya Clothing",http://www.papayaclothing.com,,"(915) 877-5110","7051 S Desert Blvd # D-405",Canutillo,TX,79835,"7051 S Desert Blvd # D-405,Canutillo,TX 79835","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,31.91197,-106.58625,,,,,,,"master card, visa",,,http://www.papayaclothing.com,,,,,,,,,
20126794,2987842,"2020-09-27 07:23:11","Papaya Clothing",http://www.papayaclothing.com,,"(813) 631-1011","2200 E Fowler Ave # 340",Tampa,FL,33612,"2200 E Fowler Ave # 340,Tampa,FL 33612","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,28.05676,-82.43589,,,,"Mon - Thu: 10:00 am - 8:30 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,,,,http://www.papayaclothing.com,,,,,,,,,
20127073,2987948,"2020-09-27 07:23:11","Papaya Clothing",http://www.papayaclothing.com,,"(972) 675-2300","410 Coneflower Dr",Garland,TX,75040,"410 Coneflower Dr,Garland,TX 75040","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,32.95241,-96.61247,,,,"Mon - Sat: 10:00 am - 9:00 pm",,,"master card, visa",,,http://www.papayaclothing.com,,,,,,,,,
20128694,2988637,"2020-09-27 07:23:15","Papaya Clothing",http://www.papayaclothing.com,,"(636) 489-1607","17017 N Outer 40 Rd",Chesterfield,MO,63005,"17017 N Outer 40 Rd,Chesterfield,MO 63005","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,38.67016,-90.59017,,,,,,,"master card, visa",,,http://www.papayaclothing.com,,,,,,,,,
20129592,2989027,"2020-09-27 07:23:17","Papaya Clothing",http://www.papayaclothing.com,,"(314) 227-5411","5555 Saint Louis Mills Blvd Ste 256",Hazelwood,MO,63042,"5555 Saint Louis Mills Blvd Ste 256,Hazelwood,MO 63042","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,38.78879,-90.41359,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"master card, visa",,,http://www.papayaclothing.com,,,,,,,,,
20129767,2989098,"2020-09-27 07:23:17","Papaya Clothing",http://www.papayaclothing.com,,"(817) 284-7100","1101 Melbourne Rd",Hurst,TX,76053,"1101 Melbourne Rd,Hurst,TX 76053","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,32.83076,-97.19943,,,,"Mon - Sat: 10:00 am - 9:00 pm",,,"master card, visa",,,http://www.papayaclothing.com,,,,,,,,,
20130339,2989318,"2020-09-27 07:23:17","Papaya Clothing",http://www.papayaclothing.com,wmedina8757@gmail.com,"(623) 846-2660","7611 W Thomas Rd Ste G028",Phoenix,AZ,85033,"7611 W Thomas Rd Ste G028,Phoenix,AZ 85033","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,33.48001,-112.22331,,,,"Mon: 10:00 am - 2:00 pm Thu: 10:00 am - 2:00 pm",,,,,,http://www.papayaclothing.com,,,,,,,,,
20130490,2989385,"2020-09-27 07:23:17","Papaya Clothing",http://www.papayaclothing.com,,"(770) 577-5444","1080 Douglas Blvd",Douglasville,GA,30135,"1080 Douglas Blvd,Douglasville,GA 30135","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,33.698936,-84.74544,,,,,,,,,,http://www.papayaclothing.com,,,,,,,,,
20132628,2990285,"2020-09-27 07:23:27","Papaya Clothing",http://www.papayaclothing.com,,"(915) 771-0800","8401 Gateway Blvd W","El Paso",TX,79925,"8401 Gateway Blvd W,El Paso,TX 79925","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,31.77465,-106.38071,,,,"Fri: 8:00 am - 4:00 pm",,,"master card, visa",,,http://www.papayaclothing.com,,,,,,,,,
20133411,2990598,"2020-09-27 07:23:27","Papaya Clothing",http://www.papayaclothing.com,,"(703) 848-0072","1961 Chain Bridge Rd","Mc Lean",VA,22102,"1961 Chain Bridge Rd,Mc Lean,VA 22102","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,38.91792,-77.22138,,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 6:00 pm",,,,,,http://www.papayaclothing.com,,,,,,,,,
20134075,2990848,"2020-09-27 07:23:27","Papaya Clothing",http://www.papayaclothing.com,,"(678) 540-7959","915 Ridgewalk Pkwy Ste 130",Woodstock,GA,30188,"915 Ridgewalk Pkwy Ste 130,Woodstock,GA 30188","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,34.12209,-84.52402,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"visa, travelers checks, all major credit cards, mastercard, amex, discover",,,http://www.papayaclothing.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
20134106,2990859,"2020-09-27 07:23:27","Papaya Clothing",http://www.papayaclothing.com,,"(323) 726-0510","2134 Montebello Town Ctr",Montebello,CA,90640,"2134 Montebello Town Ctr,Montebello,CA 90640","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,34.03506,-118.08707,,,,,,,,,,http://www.papayaclothing.com,,,,,,,,,
20135497,2991433,"2020-09-27 07:23:30","Papaya Clothing",http://www.papayaclothing.com,,"(972) 490-1100","13350 Dallas Pkwy Ste 3735",Dallas,TX,75240,"13350 Dallas Pkwy Ste 3735,Dallas,TX 75240","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,32.93074,-96.82105,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 7:00 pm",,,"visa, master card, all major credit cards",,,http://www.papayaclothing.com,,,,,,,,,
20140182,2993403,"2020-09-27 07:23:40","Papaya Clothing",http://www.papayaclothing.com,choyjoon@papaya.com,"(909) 484-5660","8 Mills Cir Ste 800",Ontario,CA,91764,"8 Mills Cir Ste 800,Ontario,CA 91764","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,34.07428,-117.55631,,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 10:00 am - 8:00 pm",,,,,,http://www.papayaclothing.com,,,,,,,,,
20140547,2993562,"2020-09-27 07:23:40","Papaya Clothing",http://www.papayaclothing.com,,"(908) 659-0360","651 Kapkowski Rd Ste 2104",Elizabeth,NJ,07201,"651 Kapkowski Rd Ste 2104,Elizabeth,NJ 07201","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,40.6607,-74.17234,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (908) 659-0361",,"master card, visa",,,http://www.papayaclothing.com,,,,,,,,,
20140616,2993587,"2020-09-27 07:23:40","Papaya Clothing",http://www.papayaclothing.com,,"(239) 275-7100","4125 Cleveland Ave Ste 1510","Fort Myers",FL,33901,"4125 Cleveland Ave Ste 1510,Fort Myers,FL 33901","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,26.6012,-81.86906,https://i2.ypcdn.com/blob/5be4b1ed2277a5e3da900bebce97e08a556bfd28_100x100_crop.jpg?cbd0284,,,,,,"amex, discover, visa, master card",,,http://www.papayaclothing.com,,,,,,,,,
20177179,3010702,"2020-09-27 07:24:58","A-1 Water Wagon",http://www.a1waterwagon.com,a1waterwagon@gmail.com,"(518) 631-4949","2731 Duanesburg Rd",Duanesburg,NY,12056,"2731 Duanesburg Rd,Duanesburg,NY 12056","Trucking-Liquid Or Dry Bulk, Beverages, Recycling Centers, Shipping Services, Sporting Goods, Swimming Pool Repair & Service, Swimming Pool Water Delivery, Swimwear & Accessories, Trash Hauling, Trucking, Water Companies-Bottled, Bulk, Etc",,,A+,42.77084,-74.08391,,"Certified Bulk Water For Home, Office, Swimming Pools, Spas, Hot Tubs, Wells & Tanks.","A-1 Water Wagon is a local Bulk Water Company. We offer a Self Service Station on site where you can fill your own water gallon jugs with clean, certified NYS #157 water and take with you. We also specialize in Water delivery for Swimming Pools, Spas, Hot Tubs, Wells and Tanks. In business for over 40 years. NYS Certified Drinking Water. Call us for Water Delivery. Outside waterfalls/fountains.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, master card, check, debit, money order, visa",,,website,,,,,,,,,
20646478,3186438,"2020-09-27 07:42:24","Endless Summer",,,"(616) 530-0400","4830 Wilson Ave SW",Grandville,MI,49418,"4830 Wilson Ave SW,Grandville,MI 49418","Health Clubs, Health Resorts, Skin Care, Sporting Goods, Swimwear & Accessories, Tanners, Tanning Salons, Tanning Salons-Equipment & Supplies, Travel Services-Commercial",,,,42.87591,-85.76093,,,"Indoor Tanning. Clean Private Rooms. Open 7 days per week.","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, debit, discover, visa, mastercard, all major credit cards",,,,,,,,,,,,
20770222,3225566,"2020-09-27 07:46:07","Inavale Farm Kennels & Grooming",http://www.inavalefarmboardingandgrooming.com,thekennel@inavalefarrm.com,"(541) 929-4482","31798 Horse Farm Ln",Philomath,OR,97370,"31798 Horse Farm Ln,Philomath,OR 97370","Swimwear & Accessories, Kennels, Pet Boarding & Kennels, Pet Grooming",,,,44.50371,-123.38932,,,,"Mon - Sun: 8:30 am - 5:30 pm",,,"discover, mastercard",,"Inavale Farm & Pet Groom Inc. Inavale Farm Boarding And Grooming Inavale Pet Kennels","http://www.inavalefarmboardingandgrooming.com http://inavalefarm.com",,,,,,,,,
20938809,3279742,"2020-09-27 07:51:27","Victoria's Secret",http://www.victoriassecret.com,habaronllc@gmail.com,"(480) 839-4050","5000 S Arizona Mills Cir",Tempe,AZ,85282,"5000 S Arizona Mills Cir,Tempe,AZ 85282","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,33.38312,-111.96448,https://i2.ypcdn.com/blob/afbed1c91b4ad0c6ba8a0b793df066fba5613578_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (602) 710-8987",,"all major credit cards, master card, visa, amex, cash, check, company card, debit, discover",,"Seacret 1 Victorias Secret",http://www.victoriassecret.com,"Bike Parking: No",,,,,,,,
20938914,3279779,"2020-09-27 07:51:27","Victoria's Secret",http://www.victoriassecret.com,,"(847) 438-8656","20530 N Rand Rd","Deer Park",IL,60010,"20530 N Rand Rd,Deer Park,IL 60010","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,42.16094,-88.05449,https://i4.ypcdn.com/blob/b049740929f5c1a66755196164258f3a19c43774_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa, amex, cash, check, company card, debit, discover, all major credit cards",,"Victoria's Secret & PINK",http://www.victoriassecret.com,"Parking: Lot, Private Bike Parking: No",,,,,,,,
20939177,3279861,"2020-09-27 07:51:27","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(650) 952-6025","1140 El Camino Real","San Bruno",CA,94066,"1140 El Camino Real,San Bruno,CA 94066","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,37.63619,-122.42066,https://i4.ypcdn.com/blob/a6a9a286e15ac1675eb37f6afe298d7f151d555c_100x100_crop.jpg?1df84fe,,"Victoria's Secret is a chain of stores that specializes in offering apparel, lingerie and personal care products across the United States as well as Canada. The company provides a variety of products under categories, including bras, panties, sleepwear, clothing, shoes, swim suits, handbags, accessories, denims, jackets, shorts, outwear and beauty articles. Victoria's Secret carries an assortment of brands, such as GUESS, Report, BCBGeneration, Nine West, Two Lips, FitFlop and Jessica Simpson.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Phone: (650) 952-3213",,"amex, cash, check, company card, debit, discover, master card, visa, all major credit cards",,,http://www.victoriassecret.com,,,,,,,,,
20939313,3279901,"2020-09-27 07:51:27","Victoria's Secret",http://www.victoriassecret.com,,"(206) 527-0477","2695 NE University Village St",Seattle,WA,98105,"2695 NE University Village St,Seattle,WA 98105","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,47.66329,-122.29877,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 9:30 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, cash, check, company card, debit, discover, master card, visa",,,http://www.victoriassecret.com,,,,,,,,,
20939479,3279948,"2020-09-27 07:51:27","Victoria's Secret",http://www.victoriassecret.com,info@mapleviewcentre.com,"(281) 486-0149","500 Baybrook Mall",Friendswood,TX,77546,"500 Baybrook Mall,Friendswood,TX 77546","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories","1,5","4 Reviews",,29.53931,-95.14785,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards",,"Victoria's Secret & PINK",http://www.victoriassecret.com,"Bike Parking: No Parking: Garage","Janelle J.",04/26/2015,three,"There is a man that works here that hates his job. He is always on the corner hoping no one sees him. I ALWAYS make him help me because I can tell he hates actually helping customers. It's near impossible to get help in this large confusing store. There is a sweet slim blonde girl that knows her products and is helpful. I prefer to shop online to avoid this store.",VIP109,12/20/2011,one,"I shop at Victoria secret all the time at the Houston galleria and sometimes online, but when i went to baybrook i can't tell you how bad it was for me! I found better service at a gas station than here!! When you ask for help they really don't want to and roll their eyes at you. And watch out it's hard to return stuff here! Never again am i coming to this place!"
20939525,3279960,"2020-09-27 07:51:27","Victoria's Secret",http://www.victoriassecret.com,,"(478) 474-3434","The Shoppes At River Xing",Macon,GA,31210,"The Shoppes At River Xing,Macon,GA 31210","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,,,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,,,,,,,http://www.victoriassecret.com,,,,,,,,,
20939605,3279979,"2020-09-27 07:51:27","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(602) 944-0826","9802a N Metro Pkwy W",Phoenix,AZ,85051,"9802a N Metro Pkwy W,Phoenix,AZ 85051","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,33.57505,-112.12483,https://i2.ypcdn.com/blob/0755d187232f946695602c979c6a5a1531a203e1_100x100_crop.jpg?e66d351,,,"Mon - Fri: 11:00 am - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"check, debit, amex, discover",,"Victoria's Secret & PINK",http://www.victoriassecret.com,"Parking: Free, Private Wheelchair Accessible: Yes",,,,,,,,
20939812,3280035,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(920) 497-0813","2481 S Oneida St","Green Bay",WI,54304,"2481 S Oneida St,Green Bay,WI 54304","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,44.48335,-88.06919,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (920) 497-8606 Phone: (920) 494-3419 Phone: (920) 499-6111 Primary Phone: (920) 497-8606",,"discover, amex, visa, master card, cash, check, company card, debit, all major credit cards",,,http://www.victoriassecret.com,"Bike Parking: No",,,,,,,,