business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
852873,288936,"2020-09-27 02:58:31","Albrecht Womens Care",http://albrechtwomenscare.com,,"(720) 420-1570","9780 Pyramid Ct Ste 260",Englewood,CO,80112,"9780 Pyramid Ct Ste 260,Englewood,CO 80112","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,39.53863,-104.86512,,"Denver Fertility Albrecht Womens Care serves Englewood, CO!",,"Mon: 1:00 pm - 4:30 pm Tue - Wed: 7:30 am - 12:00 pm Fri: 7:30 am - 12:00 pm","Primary Phone: (303) 799-1009",,,,,http://albrechtwomenscare.com,,,,,,,,,
852987,288965,"2020-09-27 02:58:31","Serra Medical Pharmacy",http://www.serramedicalclinic.com,,"(818) 768-3322","9375 San Fernando Rd","Sun Valley",CA,91352,"9375 San Fernando Rd,Sun Valley,CA 91352","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",3,"2 Reviews",,34.23925,-118.39416,https://i1.ypcdn.com/blob/c406908774caa8c09ef3567b0b9901a28cf2e002_100x100_crop.jpg?8ad0f92,,"By Appointment Only No","Mon - Fri: 8:00 am - 8:00 pm","Phone: (818) 768-3000 Primary Phone: (818) 768-3000 Phone: (818) 504-0418 Fax: (818) 504-0418 Fax: (818) 504-4687",,"master card, visa",,,"http://www.serramedicalclinic.com http://www.serramedicalgroup.com","By Appointment Only: No",rebeccagarcia,02/07/2012,one,"If I could give this hospital a lower rating than a one star I would!! Been there for a 3 different family members over the past year. First visit: my 2 yr old grandchild was pulling at her ear and crying with a fever so we took her to pacifica urgent care - doctor took about 90 seconds with my grandchild and stated she had an earache due to a cold, gave me something to reduce fever n sent us home. OUTCOME: 2 DAYS LATER SHE HAS PUS ALL OVER HER EAR AND TOOK HER TO ANOTHER HOSPITAL. DR STATED SHE HAD A MIDDLE EAR INFECTION!! Second visit: Took another person to his appt at pacifica for what looked like an abcess on the palm of his hand that kept bleeding continuously - Dr stated looks like it needed to be lanced and cleaned then told him to go to the County Hospital because they can't do that there at pacifica (?) Third visit: Took my daughter in because she appeared to have all the symptoms of having strep throat - Dr DIDN'T even check her throat and said it wasn't strep, gave her antibiotics and vicodin and sent her home telling her she will be fine. OUTCOME: WE TOOK HER TO ANOTHER HOSPITAL 24 HRS LATER BECAUSE HER THROAT SWELLED UP AND THE PAIN WAS WORSE. - SHE HAD STREP THROAT ACCORDING TO THE DR WORKING AT THE REPUTABLE HOSPITAL. THE DOCTOR'S AT PACIFICA SHOULDN'T EVEN BE ALLOWED TO PRACTICE ANYMORE!! THE HOSPITAL IS CHEAP, DIRTY, RUN DOWN LOOKING AND THE STAFF JUST DOESN'T CARE!!",mariafpreal,05/17/2011,five,"Good and convenient site!"
853041,288970,"2020-09-27 02:58:31","Dr. David J Knorr, DO",http://hannibalclinic.com,,"(573) 769-2231","1811 S Main St",Palmyra,MO,63461,"1811 S Main St,Palmyra,MO 63461","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.7831,-91.52298,,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm","Fax: (573) 769-3953",,"insurance, amex, all major credit cards, discover",,,http://hannibalclinic.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
853151,288989,"2020-09-27 02:58:31","Volition Wellness Solutions",,info@volitionwellness.com,"(609) 688-8300","182 Tamarack Cir",Skillman,NJ,08558,"182 Tamarack Cir,Skillman,NJ 08558","Health Clubs, Business Coaches & Consultants, Health & Welfare Clinics, Marriage, Family, Child & Individual Counselors, Massage Services, Massage Therapists, Nutritionists, Physicians & Surgeons, Family Medicine & General Practice, Reflexologies",,,,40.40746,-74.64804,,,"Volition Wellness Solutions is Holistic Wellness Center offering a myriad of services that includes acupuncture, breathwork, counseling, First Line TherapyВ®, life and wellness coaching, nutrition & weight Mgmt, personal training, reflexology, reiki, and TragerВ®. Theses services are provided by a Team of committed and dedicated healthcare professionals who cultivate an intimate, supportive environment helping individuals choose and enjoy healthy living. Our Integral Approach to healthcare is a collaborative effort, which starts with the individual and addresses the entire system. family, career and community. Partnering with our clients we address the whole person acknowledging the powerful interrelationship between mind, body, spirit and community. Clients are empowered. learning to become part of their healthcare through Volition's one-on-one sessions, educational programs, workshops and movement classes. Our integrative programs change peoples lives because they are powerful, fun, research based and cutting edge.","Mon - Fri: 9:00 am - 5:00 pm",": (609) 688-8333",,"amex, check, discover, master card, visa",,"Volition Wellness Solutions Llc Wellness Volition",,"Parking: Lot Specialties: Sadness, Depression, Marital Counseling, Anxiety, Marriage Counseling, Worry, Stress Management, Panic Disorders, Relaxation Training, Eating Disorders",,,,,,,,
853363,289038,"2020-09-27 02:58:42","Family Practice Center PC",http://www.fpcdoctors.com,,"(570) 966-1004","137 Forest Hill Rd",Mifflinburg,PA,17844,"137 Forest Hill Rd,Mifflinburg,PA 17844","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,40.92484,-77.04024,,,"Gender male","Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 10:00 am","Phone: (570) 523-6115 Fax Number: (570) 966-3736 Fax: (570) 966-3736 Fax: (570) 966-3286 TollFree: (877) 840-5931",,"all major credit cards, amex, visa, check, discover, debit, mastercard",,,"http://www.fpcdoctors.com https://www.fpcdoctors.com http://www.fpcdoctors.com/Locations/Mifflinburg",,,,,,,,,
853399,289039,"2020-09-27 02:58:42","Family Practice Center",http://www.fpcdoctors.com,,"(570) 326-8261","949 Westminster Dr",Williamsport,PA,17701,"949 Westminster Dr,Williamsport,PA 17701","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,41.25097,-76.95984,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (570) 322-6558",,"master card, visa",,,http://www.fpcdoctors.com,"Specialties: Family Practice, Internal Medicine",,,,,,,,
853451,289046,"2020-09-27 02:58:42","Alpine Family Chiropractic",http://www.alpinefc.com,,"(208) 642-2344","828 Center Ave",Payette,ID,83661,"828 Center Ave,Payette,ID 83661","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Public Health",,,,44.07455,-116.93399,,,,M-SA,"Phone: (208) 642-4060 Fax Number: (208) 642-4060 Fax: (208) 642-4060",,"all major credit cards, amex, diners club, discover, master card, visa",,,http://www.alpinefc.com,"Parking: Lot Specialties: Headaches & Migraines, Athletic Injuries, Motor Vehicle Accidents, Automobile Accident, Car Crash, Auto Accidents, Exercise Injuries, Allergies, Auto Injuries, Back Pain, Recreational Injuries, Backache, Car Accidents, Dance & Sports Injuries, Car Wrecks",,,,,,,,
853476,289050,"2020-09-27 02:58:42","Manhattan Total Health",http://manhattanphysicaltherapygroup.com,,"(212) 514-5868","39 Broadway Rm 610","New York",NY,10006,"39 Broadway Rm 610,New York,NY 10006","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Surgery-General","2,5","3 Reviews",,40.70622,-74.01314,https://i1.ypcdn.com/blob/6bcac62616a3b8fd32eb1dd09d73f69d7186cca2_100x100_crop.jpg?8ad0f92,,"By Appointment Only Yes Services/Products Medical Services","Mon - Fri: 11:00 am - 8:00 pm","Phone: (212) 809-1186",,"amex, discover, master card, visa, insurance",,,http://manhattanphysicaltherapygroup.com,"Services: Massage, Medical Services",NYResident,04/04/2011,four,"This is a great place to go to if you want some preventative physical therapy care!! Even for the Atlethic types. They accept most insurances and the staff is SUPER SWEET!! I'd highly recommend it to anyone! :-)",CurryPatty,07/19/2010,one,"I got the free massage. But then I got bombarded by the chiropractor about the importance of x-rays. The office manager brought her child in and toys to the place. I felt like I was in a daycare."
853525,289061,"2020-09-27 02:58:42","Silt Medical Center",,,"(970) 876-0508","2001 S Horseshoe Trl",Silt,CO,81652,"2001 S Horseshoe Trl,Silt,CO 81652","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.5456,-107.64058,,,,"Mon - Thu: 5:00 pm - 7:00 pm","Primary Phone: (970) 876-4022 Phone: (970) 876-4022 Phone: (970) 876-5700",,insurance,,,,,,,,,,,,
853640,289085,"2020-09-27 02:58:42","Dexafit Body Composition & Fitness Lab",http://www.dexafit.com,,"(360) 627-8431","409 Pacific Ave Ste 213",Bremerton,WA,98337,"409 Pacific Ave Ste 213,Bremerton,WA 98337","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists",,,,47.566,-122.62724,,,,,,,,,,"http://www.dexafit.com https://www.dexafit.com",,,,,,,,,
853645,289087,"2020-09-27 02:58:42","Sharrar William",,,"(856) 751-9339","6400 Main St",Voorhees,NJ,08043,"6400 Main St,Voorhees,NJ 08043","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,39.86375,-74.94454,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
853709,289099,"2020-09-27 02:58:42","Bakir Brendan",,,"(562) 924-4273","18000 Studebaker Rd Ste 700",Cerritos,CA,90703,"18000 Studebaker Rd Ste 700,Cerritos,CA 90703","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,33.86789,-118.09907,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
853805,289120,"2020-09-27 02:58:42","Dr. David Christopher Manfredi, MD",http://preventivemedicine.com,,"(315) 487-8109","5415 W Genesee St Ste 301",Camillus,NY,13031,"5415 W Genesee St Ste 301,Camillus,NY 13031","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Surgery-General",2,"4 Reviews",,43.04086,-76.27753,https://i1.ypcdn.com/blob/ef38f4c577f926da34c58acbcfe6651c4b8b53c3_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male Languages Spoken French, Italian","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (315) 487-5680 Phone: (315) 487-8540 Fax: (315) 487-5680",,"check, insurance, visa, mastercard",,,"http://preventivemedicine.com http://www.preventive-med.com http://www.preventive-med.net","Specialties: Family Practice, Public Health, Internal Medicine, Nurse Practitioner","Jeannette B.",07/20/2015,one,"First appt was written on the wrong date then to find out there was a $50 NO SHOW FEE!!! Second appt I was running late due to my job as a teacher and i called to let them know i was running late. I was still charged a no show fee!!Really?!! Im switching doctors.","Kathy R.",05/10/2014,one,"Extremely rude and unprofessional. They do not care about helping patients at all. They discharge you, without any notice, if you don't go there often enough! It's ridiculous! I've been healthy, and they can't get enough money out of me, so they just refuse to see me. I spoke to the supervisor about this and she was extremely rude and disrespectful."
853837,289130,"2020-09-27 02:58:42","Healthwise Family Medicine",http://www.tienahealth.com,,"(214) 387-4073","307 Main St Ste 135",Frisco,TX,75034,"307 Main St Ste 135,Frisco,TX 75034","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,33.15206,-96.88929,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,http://www.tienahealth.com,,,,,,,,,
853883,289141,"2020-09-27 02:58:42","Strychase Jonathan",,,"(216) 485-7865","7580 Northcliff Ave Ste 600",Cleveland,OH,44144,"7580 Northcliff Ave Ste 600,Cleveland,OH 44144","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.42563,-81.73973,,,,,,,,,,,,,,,,,,,
853990,289167,"2020-09-27 02:58:42","Grey Janene",,,"(770) 775-7861","1050 Mcdonough Rd",Jackson,GA,30233,"1050 Mcdonough Rd,Jackson,GA 30233","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,33.30389,-83.97897,,,,,,,,,,,,,,,,,,,
854077,289174,"2020-09-27 02:58:42","US AZ Central Business Office",http://www.arizonaoncology.com,,"(520) 519-7700","1760 E River Rd Ste 350",Tucson,AZ,85718,"1760 E River Rd Ste 350,Tucson,AZ 85718","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,32.28644,-110.94531,https://i1.ypcdn.com/blob/a1e31590b577916d48b43b4c4f7d62efd9b0524e_100x100_crop.jpg?8ad0f92,,"Biography Arizona Oncology maintains a network of fully-integrated cancer centers. It specializes in surgeries, radiation procedures and stem cell transplants. The group also operates various laboratories that are approved by the Clinical Office Laboratory Accreditation. Additionally, it supports and participates in various research studies and clinical trials. Arizona Oncology, with a location in Tucson, Ariz., operates several centers in Flagstaff, Green Valley, Yuma, Sedona, Safford and Prescott Valley in Arizona. Its centers specialize in gynecology, hematology and radiation oncology. The group also offers a range of support programs. Its Web site provides links to the American Brain Tumor Association, the Lymphoma Research Foundation of America and the American Cancer Society.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (520) 519-5175 TollFree: (800) 331-1612",,"master card, visa",,,"http://www.arizonaoncology.com https://arizonaoncology.com",,,,,,,,,
854211,289207,"2020-09-27 02:58:42","Cole Boyer B Nmd",http://www.drboyercole.com,,"(415) 721-7453","25 San Anselmo Ave","San Anselmo",CA,94960,"25 San Anselmo Ave,San Anselmo,CA 94960","Naturopathic Physicians (ND), Alternative Medicine & Health Practitioners, Holistic Practitioners, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice",,,,37.96979,-122.56135,,,,"Monday-Sunday By Appointment",,,"amex, cash, check, discover, master card, visa",,,http://www.drboyercole.com,"Specialties: Naturopathy By Appointment Only: Yes",,,,,,,,
854213,289208,"2020-09-27 02:58:42","Andover Family Medicine",http://www.andoverfamilymed.com,,"(316) 733-5120","105 S Andover Rd Ste D",Andover,KS,67002,"105 S Andover Rd Ste D,Andover,KS 67002","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment","3,5","3 Reviews",,37.68622,-97.13569,,,,"Mon - Tue: 8:00 am - 6:00 pm Wed - Thu: 7:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm","Phone: (316) 733-4886",,"discover, master card, visa",,,"http://www.andoverfamilymed.com https://www.dentistinandover.com",,"Jim S.",12/20/2013,five,"Excellant service provider, Dr.Greenberg is the kindest, and most caring MD I have ever used, she is very proffesional and knowledgeable and sets the bar for the medical community. The office staff is also very helpful and kind, something you dont see anymore at most offices, there was no waiting time as they seen me at the exact time that was scheduled, Dr.Greenberg addressed all my concerns and visited with me at length on any questions I had. I have never had an experience with a MD that made me feel like my concerns were important and had anybody go so far to make me confortable than the staff and Dr Greenberg at Andover Family Medicine.",blueeyed88,11/07/2012,one,