business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
45662676,12017332,"2020-09-27 22:11:00",AdviseHub,http://www.advisehub.com,info@advisehub.com,"(408) 628-2483","440 N Wolfe Rd",Sunnyvale,CA,94085,"440 N Wolfe Rd,Sunnyvale,CA 94085","Tax Attorneys, Financial Services, Immigration & Naturalization Consultants, Immigration Law Attorneys",,,,37.3843,-122.01257,,"AdviseHub - A portal for immigration help",,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"A platform for all your immigration need","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
45711731,12026786,"2020-09-27 22:12:05","Bonilla Law Office",,,"(760) 352-9100","444 S 8th St","El Centro",CA,92243,"444 S 8th St,El Centro,CA 92243","Attorneys, Administrative & Governmental Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, Debt Adjusters, Family Law Attorneys, Financial Services, General Practice Attorneys, Immigration Law Attorneys, Legal Service Plans",,,,32.78926,-115.56173,,"Su Abogado de Confianza!","Excellent representation at reasonable cost. Friendly and Experienced Staff. Same Day Emergency Bankruptcy Filing Available.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"financing available, discover, master card, visa",,,,,,,,,,,,
45726918,12029737,"2020-09-27 22:12:21",LegalShield,http://www.hrmcplans.com/289514,Selena.smith@harvardbenefits.com,"(410) 300-8440","2202 Candices Choice Ct","Bel Air",MD,21015,"2202 Candices Choice Ct,Bel Air,MD 21015","Legal Service Plans, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Financial Services, Identity Theft, Immigration Law Attorneys",,,,39.49564,-76.32942,,"Simpler, Easier, More Affordable",,"Mon: 8:00 am - 12:00 am Tue - Fri Closed, 8:00 am - 12:00 am Sat Closed, Closed Sun Closed",,,"all major credit cards",,,http://www.hrmcplans.com/289514,,,,,,,,,
45768555,12037836,"2020-09-27 22:13:25","Martin Mary Lou Law Office",,,"(417) 865-4500","PO Box 8047",Springfield,MO,65801,"PO Box 8047,Springfield,MO 65801","Investment Advisory Service, Administrative & Governmental Law Attorneys, Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Financial Services, Immigration Law Attorneys, Investments",,,,37.2152,-93.295,,,,,,,,,,,,,,,,,,,
45924805,12069170,"2020-09-27 22:16:27","Advanced Court Services: Bankruptcy, Divorce, Immigration, Wills, Power Of Attorney",,advancedcourtservices@gmail.com,"(602) 638-3003","3544 W Glendale Ave",Phoenix,AZ,85051,"3544 W Glendale Ave,Phoenix,AZ 85051","Mediation Services, Arbitration Services, Asbestos & Chemical Law Attorneys, Attorneys, Attorneys Referral & Information Service, Bankruptcy Law Attorneys, Bankruptcy Services, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Financial Services, Immigration Law Attorneys, Legal Clinics, Legal Document Assistance, Legal Service Plans, Process Servers, Tax Return Preparation",1,"1 Review",,33.53889,-112.13666,,"18 Years Of Document Preparation.","At Advanced Court Services we specialize in a variety of document preparation services for clients throughout the Phoenix, Arizona area. We charge a hassle-free fee of $200 to $250 to help you file for bankruptcy or a quick divorce. We understand this may be a stressful time in your life, and we are here to help. Our services will save you significant money, and it will help you avoid attorney costs. At Advanced Court Services we can fill out your court-related forms for: В• Divorce, annulments and legal separation В• Child support and custody В• Immigration services В• Bankruptcy We file all of the documents that we prepare for you in the courts. We can help you file for bankruptcy in order to get rid of debts, collectors, collections, law suits and garnishments. For divorces we may even be able to help you avoid appearing in court. You may even be eligible for deferring and/or waiving court fee. Call Advanced Court Services for a free consultation today.","Mon - Fri: 10:00 am - 4:30 pm",,,,,,,"Specialties: Annulments, Nullity, Citizenship, Immigration, Child Support, Post-Divorce, Divorce Issues, Bankruptcy Assistance",phoenixvg,11/08/2012,one,,,,,
45935489,12071326,"2020-09-27 22:16:34","A America Law Group",http://americalawgroup.com,bankruptcy@americanlawgroup.com,"(804) 332-8529","8501 Mayland Dr Ste 106",Henrico,VA,23294,"8501 Mayland Dr Ste 106,Henrico,VA 23294","Financial Services, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Immigration Law Attorneys",,,,37.6265,-77.55121,,,"Total Bankruptcy and Debt Adjustment - Credit Repair - Correct Credit Report and Credit Score Errors - Social Security/Disability-Simple Agreed Divorce - Separation Agreements - Immigration Citizenship - Green Cards - Temporary Visas - Work Permits - Willis Trusts Estates - Power of Attorney - Advance Medical Directives","Evening, Saturday",,,"amex, discover, visa, master card",,,http://americalawgroup.com,,,,,,,,,
45972934,12078993,"2020-09-27 22:17:29","Attorney Alternatives",http://www.nolawyersfees.com,attorneyalternatives@gmail.com,"(561) 731-0092","200 Knuth Rd Ste 230","Boynton Beach",FL,33436,"200 Knuth Rd Ste 230,Boynton Beach,FL 33436","Attorneys, Attorneys Referral & Information Service, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Financial Services, Foreclosure Services, Immigration Law Attorneys, Incorporating Companies, Legal Service Plans, Paralegals, Wills, Trusts & Estate Planning Attorneys",5,"9 Reviews",A+,26.52554,-80.09817,https://i1.ypcdn.com/blob/9aa9e9edf58b89788b7b978bee60bda37e8846e7_100x100_crop.jpg?adceb05,,"If you need a cost-effective way of filing for Bankruptcy or Divorce call Attorney Alternatives. We are your smart, affordable choice for non-attorney legal form typing and preparation. Since 1993, our company has provided quality, affordable assistance with hundreds of forms. Let our experienced professionals quickly and accurately prepare your legal documents for divorce, bankruptcy, child support and custody, simple wills, power of attorney, incorporation and limited liability company formation, name change and much more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, mastercard, all major credit cards, check, debit, visa",,,http://www.nolawyersfees.com,,"Joseph R.",02/24/2015,five,"Incredible service for a Fraction of the cost of what an attorney would charge you,I would call Dave first.","Brian G.",03/26/2013,five,
46179094,12122433,"2020-09-27 22:21:49","Carabin & Shaw",http://www.carabinshaw.com,jshaw@carabinshaw.com,"(210) 222-2288","630 Broadway St","San Antonio",TX,78215,"630 Broadway St,San Antonio,TX 78215","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Debt Adjusters, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Opportunities, Family Law Attorneys, Financial Services, Human Resource Consultants, Immigration Law Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys","3,5","3 Reviews",A+,29.43159,-98.48334,https://i1.ypcdn.com/blob/8e2b17b48ceed1bb020723e05f91ce9a61ac8036_100x100_crop.jpg?adceb05,,"Carabin Shaw is a Texas based Law Firm. Founded in 1992, the Firm has represented individuals across Texas.","Mon - Sun: Open 24 Hours","TollFree: (800) 862-1260",,"financing available, all major credit cards",,,"Law Firm Website","Parking: Lot Free Consultation: Yes","Rick S.",01/11/2017,one,"Don't waste your time here. Find yourself an attorney who really cares and will keep you informed on your case. I give this law firm overall 1 star in reality it deserves no stars!","Rebecca B.",05/20/2015,five,"It was real fast to look it up. Very helpful Thanks."
46205534,12128153,"2020-09-27 22:22:32","Immigration Paralegal Services Plus, LLC",,,"(404) 417-1027","2840 Northeast Expy NE Ste 216",Atlanta,GA,30345,"2840 Northeast Expy NE Ste 216,Atlanta,GA 30345","Divorce Attorneys, Financial Services, Immigration Law Attorneys, Legal Document Assistance, Paralegals",,,,33.86271,-84.29172,,"Immigration Assistance, Divorce Assistance, Tax Returns","Affordable and high quality immigration and divorce assistance. Tax Preparation. Notary public. Air ticket reservation","Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Fax: (404) 601-9353",,,,,,,,,,,,,,
46415717,12175169,"2020-09-27 22:27:08","Steffas, Irene",http://www.hagueadoptions.com,Hagueadoptions@steffaslaw.com,"(770) 642-6075","4343 Shallowford Rd,Building H-1",Marietta,GA,30062,"4343 Shallowford Rd,Building H-1,Marietta,GA 30062","Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Adoption Services, Child Custody Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Financial Services, Immigration & Naturalization Consultants, Immigration Law Attorneys, International Trade Consultants, Investment Advisory Service, Investments, Legal Service Plans, Wills, Trusts & Estate Planning Attorneys",,,,34.02819,-84.42683,https://i1.ypcdn.com/blob/76e1b21574e422c2a7e9dc74d7a15d153ddc3131_100x100_crop.jpg?adceb05,"UNITING FAMILIES through adoption","Steffas & Associates, P.C. is an AV Rated boutique law firm, which limits its practice to immigration law, adoption law, and assisted reproduction. ~ The attorneys of Steffas & Associates, P.C. are dedicated to providing the highest degree of personal service to help you navigate these complex areas of the law. Steffas & Associates, P.C. represents clients from all parts of the world. ~ Whether you are considering adopting a child who is a relative, working with an adoption agency to find your child, or trying to decide between open and closed adoption, our experienced legal team will guide you through the adoption process. ~ Our goal is to help families become stable and remain intact.The attorneys will work with you to develop the best adoption plan for your family. ~ HAGUE CONVENTION ADOPTION: Adopting internationally can be like entering a new world with an abundance of new and confusing rules and laws. We are here to help you every step of your journey and to come back w ith the completed family you desire. ~ The Council on Accreditation has certified Steffas & Associates, P.C. as an approved Entity for incoming and outgoing adoptions governed by the Intercountry Adoption Act and the Hague Convention on Protection of Children. ~ PLEASE VISIT OUR WEBSITE!","Mon - Fri: 9:00 am - 5:00 pm",,,"paypal, mastercard, amex, check, debit, visa",,"Steffas & Associates, P.C. IRENE STEFFAS PC","Adopton and Immigration Law Firm",,,,,,,,,
46422768,12176782,"2020-09-27 22:27:17","Law Offices Of Clifford Chigbu",http://www.lawofficescliffordchigbu.com,chigbulaw@sbcglobal.net,"(916) 230-6381","4815 Laguna Park Dr","Elk Grove",CA,95758,"4815 Laguna Park Dr,Elk Grove,CA 95758","Contract Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Debt Adjusters, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Financial Services, General Practice Attorneys, Immigration Law Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys",5,"6 Reviews",,38.42869,-121.44881,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19110820_W287_H93,,"Mr. Chigbu received his B.A from the University of California, Davis in 1990. He attended law school at University of Northern California and was admitted to practice law in 2002.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit",,,"http://www.lawofficescliffordchigbu.com www.chigbulaws.com",,"Adriana A.",07/15/2015,five,"Mr. Chigbu has been great to work with. He took on an immigration case for us and we've been happy and beyond grateful with his services. he works quickly and effectively. We always felt like his priority. He worked with us on payment and always took the time to thoroughly explain all processes and outcomes. We are happy to have found him. Our family thanks him :)","Rick H.",03/06/2015,five,"Clifford Chigbu is the best attorney I have ever had represent me in Family Court. I have numerous children from numerous women and all of them wouldn't let me see my kids. My child support was out of this world. I had paid so many lawyers in the past only to watch no change happen with custody. After I hired Clifford I immediately got my 16 year old son out of San Jose whom BTW my ex wife hadn't let me see him in 7 years. Now today we went to Family Court in Martinez and Clifford set me up to get full custody of my 11 year old daughter come summertime when school gets out. I still can't believe the miracle Clifford has done for our family. He is also a very calming man to speak with. He is definitely God send."
47679889,12853262,"2020-09-27 23:34:48","Gardi & Haught",http://www.gardilaw.com,mlascola@gardilaw.com,"(847) 944-9400","939 N Plum Grove Rd Ste C",Schaumburg,IL,60173,"939 N Plum Grove Rd Ste C,Schaumburg,IL 60173","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Insurance, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,A+,42.04599,-88.05761,,,"Attorney Martin LaScola, of Gardi & Haught, Ltd., provides legal guidance and representation in criminal law, DUI defense, traffic defense, family law issues, and real estate. Serving clients in Chicago, Schaumburg and throughout Illinois including Cook County, Du Page County, Kane County, Kendall County, Grundy County, Will County, Lake County and McHenry County.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (847) 231-2993",,"mastercard, visa",,"Attorney Martin Lascola Of Gardi & Haught LTD. GARDI HAUGHT LTD Gardi and Haught","http://www.gardilaw.com https://www.gardilaw.com https://www.crimduitrafficdefense.com",,,,,,,,,
47825507,12901735,"2020-09-27 23:40:17","Novert A Morales Attorney At Law",http://www.moraleslawoffice.com,,"(512) 353-1499","208 N Lbj Dr","San Marcos",TX,78666,"208 N Lbj Dr,San Marcos,TX 78666","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Insurance, Personal Injury Law Attorneys, Traffic Law Attorneys",,,,29.88367,-97.93999,,,,"24 Hours","Phone: (512) 474-1499",,"paypal, visa, amex, discover, master card",,"Novert A Morales Atty At Law A. Morales Novert Attorney At Law Morales & Navarrete Attorneys At Law Navarrete Rick Morales & Navarrete Morales Law Office","http://www.moraleslawoffice.com http://www.moralesnavarrete.com",,,,,,,,,
47881362,12920354,"2020-09-27 23:42:39","Virgen & Virgen Attorneys At Law",http://www.virgenlaw.com,bvirgen@virgenlaw.com,"(210) 737-6999","1018 Culebra Rd","San Antonio",TX,78201,"1018 Culebra Rd,San Antonio,TX 78201","Immigration Law Attorneys, Administrative & Governmental Law Attorneys, Attorneys, Automobile Accident Attorneys, Bail Bonds, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Immigration & Naturalization Consultants, Insurance, Insurance Attorneys, Nursing Home Litigation Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,29.4446,-98.52358,https://i4.ypcdn.com/blob/baac893aac8532d62e3880bb9c168b1a319fbd77_100x100_crop.jpg?8297822,,"Aside from our dedication to treat each client with Dignity and Respect, our goal is to carefully attend to and listen to the needs of our clients, to always try to resolve their legal problems in a simple and direct manner without delays and on a reasonable budget.","Mon - Fri: 8:30 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://www.virgenlaw.com,"Wheelchair Accessible: Yes Specialties: Accidents, Citizenship, Immigration, Wrongful Death Free Consultation: Yes",,,,,,,,
47886808,12922063,"2020-09-27 23:42:53","Bailey and Galyen",http://www.galyen.com/?ref=bg_yp_dir,callcenter@galyen.com,"(817) 382-3010","4747 S Hulen St Ste 100","Fort Worth",TX,76132,"4747 S Hulen St Ste 100,Fort Worth,TX 76132","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Insurance, Legal Service Plans, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,32.67786,-97.39431,,,"Bailey & Galyen is one of the largest consumer law firms in Texas. The firm has a professional staff of more than 30 attorneys and operates offices throughout Texas, Florida and Missouri. It handles cases related to business and corporate law, bankruptcy, commercial litigation, divorce, criminal law, immigration, social security disability and traffic violations. The firm also assists clients in matters concerning living wills probate and trust, employment law, motorcycle accidents, securities fraud and truck accidents. In addition, it represents clients in issues regarding nursing home neglect, personal injury and drunk driving accidents. Bailey & Galyen maintains a location in Arlington, Texas.","Mon - Sun: 5:00 am - 11:00 pm",,,"financing available, amex, discover, master card, visa, mastercard, all major credit cards, check, debit",,,http://www.galyen.com/?ref=bg_yp_dir,,,,,,,,,
47891922,12923765,"2020-09-27 23:43:02","Hogan Law Firm",http://hoganlaw.com/contact-us,,"(877) 771-8472","1210 Avenue R",Lubbock,TX,79401,"1210 Avenue R,Lubbock,TX 79401","Insurance, Accident & Property Damage Attorneys, Attorneys, Auto Insurance, Automobile Accident Attorneys, General Practice Attorneys, Immigration Law Attorneys, Legal Clinics, Legal Document Assistance, Legal Service Plans, Life Insurance, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,A+,33.58381,-101.85683,https://i2.ypcdn.com/blob/e38ab521fc920d9bbd5bdb9c10a342bb0156ed2a_100x100_crop.jpg?8297822,"We speak spanish.","Spoken Languages: English & Spanish","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, mastercard, all major credit cards, amex",,,http://hoganlaw.com/contact-us,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
47961994,12946778,"2020-09-27 23:45:12","Rooth Law Firm",http://www.roothlawyer.com,joerooth@roothlawyer.com,"(727) 849-3400","8212 Massachusetts Ave","New Port Richey",FL,34653,"8212 Massachusetts Ave,New Port Richey,FL 34653","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Immigration Law Attorneys, Insurance, Insurance Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Social Security & Disability Law Attorneys, Title Companies, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",5,"1 Review",A+,28.25844,-82.6788,,,"The Rooth Law firm represents injured and disabled workers in Florida. Attorney Joseph M. Rooth focuses solely on Social Security Disability and Workers Compensation cases. He has over 20 years of experience and understands the legal process. The law firm has offices conveniently located in New Port Richey, Spring Hill, Seminole and Clearwater.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card",,,http://www.roothlawyer.com,,"I F.",09/12/2015,five,"My case was difficult, one that could easily be lost due to a technicality. I knew that in order to have any chance of winning, I had to pick the best lawyer, the most qualified Worker's Compensation attorney. I couldn't trust my case to just any lawyer, or one who only does Worker's Compensation on the side or once in a while. I certainly wasn't going to choose my attorney through a TV commercial, I needed to win my case. Finding an expert was surprisingly easy, because there are so few lawyers qualified in this field. In fact, Mr. Joseph Rooth is the only lawyer, in all of Pasco County, that is board certified and less than 2% of Florida lawyers are board certified in Worker's Compensation. I did my homework in picking the right attorney. Lucky for me, he agreed to take me on as his client. Mr. Rooth and his staff were always approachable, they always took the time to answer all my questions and return all my calls. He explained the Deposition and Mediation process to me, so that I felt more comfortable and less nervous. He handled everything and my case was completed quickly. I want to say thank you to Mr. Rooth for representing me, for all his attention and most importantly, for winning justice for me. Ioannis F.",,,,