business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2401469,758555,"2020-09-27 03:44:38","B G M Construction Inc",http://bgmconstruction.net,,"(916) 208-8364","8446 Robie Way","Citrus Heights",CA,95610,"8446 Robie Way,Citrus Heights,CA 95610","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Specialties, Carports, Deck Builders, Fence-Sales, Service & Contractors, Garages-Building & Repairing, Gazebos, Home Builders, Kitchen Planning & Remodeling Service",,,,38.72002,-121.27981,,,,"Mon - Thu: 7:00 am - 3:30 pm",,,,,,http://bgmconstruction.net,"Services: Bathroom Remodeling, Disability Remodeling, Carport Construction, Kitchen Remodeling",,,,,,,,
2401526,758561,"2020-09-27 03:44:38","KB Home",http://www.kbhome.com,jlewellen@kbhome.com,"(602) 282-9325","4127 E Van Buren St Ste 150",Phoenix,AZ,85008,"4127 E Van Buren St Ste 150,Phoenix,AZ 85008","Home Builders, Altering & Remodeling Contractors, Building Contractors, Electricians, Gazebos, General Contractors, Insulation Contractors, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Developers, Siding Contractors, Windows-Repair, Replacement & Installation",,,,33.44988,-111.99091,,,"KB Home, located in Phoenix, is a regional office for its parent company, KB Home, which maintains headquarters in Los Angeles. KB Home is one of the leading publicly traded homebuilders in the United States. The company was established in 1957 and builds more than 30,000 homes annually. KB is active in nearly 40 of the top 75 MSAs in the United States, including cities in Arizona, California, Colorado, lorida, Georgia, Illinois, Indiana, Maryland, New Mexico, Nevada, North Carolina, South Carolina, Texas, Virginia and France. KB HOME is the first publicly held homebuilder in the United States to implement certification by the Research Center, a subsidiary of the National Association of Home Builders, for building quality homes. The company is listed on the New York Stock Exchange under the ticker symbol KBH.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (602) 282-3090 Phone: (602) 282-9323 Fax: (602) 306-1010 TollFree: (888) 524-6637",,,,,"http://www.kbhome.com https://www.kbhome.com",,,,,,,,,
2401832,758605,"2020-09-27 03:44:38","Van Horn Construction",,,"(903) 887-9700","1302 S 3rd St Ste 101",Mabank,TX,75147,"1302 S 3rd St Ste 101,Mabank,TX 75147","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Deck Builders, Electricians, Gazebos, General Contractors, Kitchen Planning & Remodeling Service, Patio Builders",,,,32.35912,-96.10341,,,,,,,,,,,,,,,,,,,
2402283,758666,"2020-09-27 03:44:38","Kurtts Construction Inc",http://kurttsconstruction.com,kurttsconstruction@gmail.com,"(205) 991-5719","7 Huddle Dr Ste D",Birmingham,AL,35242,"7 Huddle Dr Ste D,Birmingham,AL 35242","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Concrete Contractors, Construction Consultants, Deck Builders, Garages-Building & Repairing, Gazebos, General Contractors, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Developers",,,A+,33.42226,-86.67191,,,,,,,,,,http://kurttsconstruction.com,,,,,,,,,
2402356,758677,"2020-09-27 03:44:38","KB Home",http://www.kbhome.com,,"(727) 443-6501","2531 Sand Dollar Ln",Clearwater,FL,33763,"2531 Sand Dollar Ln,Clearwater,FL 33763","Home Builders, Altering & Remodeling Contractors, Electricians, Gazebos, General Contractors, Insulation Contractors, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Developers, Siding Contractors, Windows-Repair, Replacement & Installation",,,,27.99232,-82.73224,,"BUILT TO ORDER",,,"Phone: (727) 239-0718",,"master card, visa",,,"http://www.kbhome.com https://www.kbhome.com","Specialties: Porches, Garages",,,,,,,,
2402490,758693,"2020-09-27 03:44:38","KB Home",http://kbhome.com,,"(832) 427-1083","7902 Tilbury Woods Ln",Cypress,TX,77433,"7902 Tilbury Woods Ln,Cypress,TX 77433","Home Builders, Altering & Remodeling Contractors, Electricians, Gazebos, General Contractors, Insulation Contractors, Kitchen Planning & Remodeling Service, Patio Builders, Siding Contractors, Windows-Repair, Replacement & Installation",,,,29.89296,-95.70799,,,,,,,,,,http://kbhome.com,,,,,,,,,
2403011,758773,"2020-09-27 03:44:38","Square Deal Construction Co LLC",http://www.squaredeal4you.com,info@squaredeal4you.com,"(971) 832-0191",,Yamhill,OR,97148,"Yamhill,OR 97148","Home Builders, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Deck Builders, Fence-Sales, Service & Contractors, Gazebos, General Contractors, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Roofing Contractors, Siding Contractors, Windows-Repair, Replacement & Installation",,,,,,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"all major credit cards, cash, check, discover, master card, visa, amex",,,http://www.squaredeal4you.com,"Parking: Street",,,,,,,,
2403675,758863,"2020-09-27 03:44:38","Craftsmen Construction Contractors",http://cccak.com,,"(907) 789-9369","6039 Gull Way",Juneau,AK,99801,"6039 Gull Way,Juneau,AK 99801","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Carports, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Deck Builders, Deck Cleaning & Treatment, Dock Builders, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, Gazebos, Handyman Services, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Patio Builders, Plastering Contractors, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Skylights, Stair Builders, Storm Shelters, Sunrooms & Solariums, Tile-Contractors & Dealers, Water Damage Restoration, Windows-Repair, Replacement & Installation",,,,58.35888,-134.50676,,,,"Mon - Sun: 7:00 am - 9:30 pm",,,"debit, master card, visa, amex, discover",,,http://cccak.com,,,,,,,,,
2403704,758864,"2020-09-27 03:44:38","Fragoletti Builders Corp",http://www.fragoletti.com,,"(631) 331-7330","8 Casey Ln","Mount Sinai",NY,11766,"8 Casey Ln,Mount Sinai,NY 11766","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Concrete Contractors, Deck Builders, Door Repair, Fireplaces, Flooring Contractors, Gazebos, Handyman Services, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Landscape Contractors, Patio Builders, Real Estate Developers, Siding Contractors, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,40.92354,-73.01278,,,,"Mon - Sat: 8:00 am - 6:00 pm","TollFree: (888) 845-9362",,,,"Fragoletti Builders, Inc.",http://www.fragoletti.com,,,,,,,,,
2403734,758868,"2020-09-27 03:44:38","Four Seasons Building & Remodeling",,bogi4medave1@gmail.com,"(573) 216-7283","29 NW 701st Rd",Centerview,MO,64019,"29 NW 701st Rd,Centerview,MO 64019","Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Construction Consultants, Deck Builders, Deck Cleaning & Treatment, Door & Window Screens, Draperies, Curtains & Window Treatments, Drywall Contractors, Gazebos, General Contractors, Gutters & Downspouts, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,,38.77055,-93.87517,,,,,,,,,"4 Seasons Builder & Remodeler",,,,,,,,,,
2403904,758891,"2020-09-27 03:44:38","KB Home",http://www.kbhome.com,,"(702) 982-1881","7047 Brighton Village St","Las Vegas",NV,89166,"7047 Brighton Village St,Las Vegas,NV 89166","General Contractors, Altering & Remodeling Contractors, Building Contractors, Electricians, Flooring Contractors, Gazebos, Home Builders, Home Design & Planning, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscape Contractors, Patio Builders, Real Estate Developers, Siding Contractors, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,36.28982,-115.32715,https://i1.ypcdn.com/blob/d57a90ca6094395083b42e95f9cb2dd589bcf698_100x100_crop.jpg?8ad0f92,,"Easy access to I-215.Gated community.Short drive to downtown Summerlin.Near Red Rock Conservation Area",,,,,,,http://www.kbhome.com,,,,,,,,,
2404179,758927,"2020-09-27 03:44:38","Tamminga Construction",,,"(206) 336-7158","9046 Weidkamp Rd",Lynden,WA,98264,"9046 Weidkamp Rd,Lynden,WA 98264","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carports, Deck Builders, Garages-Building & Repairing, Gazebos, Gutters & Downspouts, Home Builders, Kitchen Planning & Remodeling Service, Roofing Contractors, Siding Contractors, Skylights, Stair Builders, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,,48.97011,-122.52946,,,,,"Phone: (360) 305-7184",,,,,,"Services: Rain Gutters, Skylight Installation, Wood Siding Installation, Window Replacement, Basement Remodeling, Bathroom Remodeling, Carport Construction, Disability Remodeling, Kitchen Remodeling, Sun Rooms",,,,,,,,
2407642,759426,"2020-09-27 03:44:47","Goodrich Company Contracting",http://goodrichcompanycontracting.com,goodrichcompanycontractingllc@gmail.com,"(315) 491-6155","1108 Whiting Rd",Jordan,NY,13080,"1108 Whiting Rd,Jordan,NY 13080","General Contractors, Air Conditioning Contractors & Systems, Basement Contractors, Bathroom Remodeling, Deck Builders, Flooring Contractors, Gazebos, Heating Contractors & Specialties, Home Improvements, Insulation Contractors, Kitchen Planning & Remodeling Service, Patio Builders, Roofing Contractors, Siding Contractors",1,"1 Review",A+,43.065,-76.42584,,,,,,,"all major credit cards",,"Goodrich Company Contracting, LLC GOODRICH CO CONTRACTING LLC Goodrich Co Contracting",http://goodrichcompanycontracting.com,,"Mike B.",04/20/2017,one,"Unprofessional contractor that does poor work. Especially bad at HVAC. Do not use for any item. Work is not completed. If you like excuses he is exceptional, if you like quality work delivered as promised not so much!!!",,,,
2407958,759471,"2020-09-27 03:44:47","Broughman Builders Inc",http://www.broughmanbuilders.com,books@broughmanbuilders.com,"(207) 667-7870","6 Acadia Way",Ellsworth,ME,04605,"6 Acadia Way,Ellsworth,ME 04605","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Carports, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Construction Management, Deck Builders, Deck Cleaning & Treatment, Drywall Contractors, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Fireplaces, Flooring Contractors, Garages-Building & Repairing, Gazebos, Gutters & Downspouts, Handyman Services, Home Builders, Home Design & Planning, Home Improvements, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Mobile Home Dealers, Modular Homes, Buildings & Offices, Painting Contractors, Plastering Contractors, Real Estate Developers, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Skylights, Stair Builders, Storm Shelters, Sunrooms & Solariums, Tile-Contractors & Dealers, Water Damage Restoration, Windows-Repair, Replacement & Installation",,,A+,44.52797,-68.39173,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 am Sun Closed","Phone: (207) 667-7822 Phone: (207) 669-4070",,"amex, cash, check, debit, discover, master card, visa",,,http://www.broughmanbuilders.com,,,,,,,,,
2408074,759480,"2020-09-27 03:44:47","Handypro Professional Handyman Service",http://www.handypro.com,kmason@handypro.com,"(612) 823-8128","4805 Colfax Ave S",Minneapolis,MN,55419,"4805 Colfax Ave S,Minneapolis,MN 55419","Handyman Services, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Deck Builders, Deck Cleaning & Treatment, Door Repair, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Fix-It Shops, Flooring Contractors, Gazebos, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Lighting Fixtures, Painting Contractors, Patio Builders, Plastering Contractors, Siding Contractors, Stair Builders, Water Damage Restoration, Weather Stripping Contractors, Windows, Windows-Repair, Replacement & Installation",,,,44.91575,-93.29173,,"Where You Find Professional, Honest, Handymen For Your Home or Business Guaranteed!!","HandyProВ® specializes in helping the homeowner, business or property manager to have minor repairs and maintenance jobs completed professionally, in a timely manner, and guarantees the work to the customers satisfaction.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (612) 444-3910",,"check, master card, visa, debit, discover, all major credit cards, amex, cash",,,"http://www.handypro.com https://twitter.com/handypro",,,,,,,,,
2408467,759528,"2020-09-27 03:44:47","Dmg Construction",,,"(916) 505-4856","5901 Beech Ave",Orangevale,CA,95662,"5901 Beech Ave,Orangevale,CA 95662","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinets, Carpenters, Carports, Construction Management, Deck Builders, Deck Cleaning & Treatment, Drywall Contractors, Garages-Building & Repairing, Gazebos, Handyman Services, Kitchen Planning & Remodeling Service, Painting Contractors, Plastering Contractors, Roofing Contractors, Siding Contractors, Skylights, Storm Shelters, Wallpapers & Wallcoverings-Installation, Water Damage Restoration, Windows-Repair, Replacement & Installation",,,,38.6734,-121.23081,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,,"Services: Skylight Installation, Wood Siding Installation, Wood Siding Repair, Patio & Deck Cleaning & Restoration, Window Replacement, Door Hanging, Cabinet Installation, Disability Remodeling, Basement Remodeling, Bathroom Remodeling, Carport Construction, Handyman, Kitchen Remodeling, Water Damage Restoration",,,,,,,,
2409944,759755,"2020-09-27 03:44:47","Campagna Homes",http://www.campagnahomes.com,,"(727) 944-3577","955 E Martin Luther King Jr Dr Ste F","Tarpon Springs",FL,34689,"955 E Martin Luther King Jr Dr Ste F,Tarpon Springs,FL 34689","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Concrete Contractors, Gazebos, General Contractors, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Real Estate Developers, Windows-Repair, Replacement & Installation",,,A+,28.14171,-82.74165,,,"Since 1952, the Campagna name on any home brings unmistakable value. Over the years we are proud to have won many ""Best of Show"" awards for Kitchens and Master Suites and ""Over All Best of Show"" for our homes. Today, Michael and Tim Campagna carry on the family tradition of building excellent homes, custom tailored to the lifestyle of their clients. Under management's strict supervision, the area's finest and most reputable craftsmen, many of which have been with them for more than a decade, transform the architectural plans into reality. Since we are a Custom Builder, we look forward to the opportunity to be an integral part of your dreams. We will customize one of our desirable plans or build your plans by your designer or architect. Either way we are sure you will enjoy the experience of building with us and be pleasantly surprised by our Standard Features, Affordability, and Quality. Campagna Homes Promise Perhaps the best attribute a home building company can have, is a Portfolio of Satisfied Home Owners. We would like to make available to you a list of our most recent clients. We invite you to call and speak with any of them. We believe they will tell you how proud they are to own and live in a custom Campagna Home. We will do our best to build your new home with Great Care and Quality.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (727) 944-3588 Fax: (727) 944-3588 Fax Number: (727) 944-3588",,,,"Campagna, Patrick","http://www.campagnahomes.com https://www.campagnahomes.com","Specialties: Spec Homes, Commercial, Cabinetry, Business, Ranch Style Homes, Real Estate Development, Custom Homes, Custom Built, Windows, Doors, Swimming Pools, Interior Structures, Flooring, Agricultural, Interior Work, Custom Construction, Cabinets, Marble, Model Homes",,,,,,,,
2410936,759900,"2020-09-27 03:44:47","James Zulker & Sons Construction",http://www.jameszulker.com/mobile.php,,"(870) 424-7800","150 Bomber Blvd","Mountain Home",AR,72653,"150 Bomber Blvd,Mountain Home,AR 72653","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Deck Builders, Gazebos, General Contractors, Kitchen Planning & Remodeling Service, Patio Builders, Siding Contractors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,,36.32997,-92.38944,,,,"Mon - Fri: 9:00 am - 4:00 pm",,,,,"Zulker James & Sons Constr Zulker James & Sons","http://www.jameszulker.com/mobile.php http://jameszulker.com",,,,,,,,,
2411751,760017,"2020-09-27 03:44:48","Rod's Residential Services",http://www.rodsresidential.com,melrod72@hotmail.com,"(832) 473-0715","707 Aqua Vista Ln",Rosenberg,TX,77469,"707 Aqua Vista Ln,Rosenberg,TX 77469","Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Specialties, Carports, Deck Builders, Deck Cleaning & Treatment, Garages-Building & Repairing, Gazebos, General Contractors, Kitchen Planning & Remodeling Service, Painting Contractors, Roofing Contractors, Siding Contractors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,A+,29.5296,-95.72383,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.rodsresidential.com,,,,,,,,,
2411770,760018,"2020-09-27 03:44:48","Superior Construction & Remodeling",http://www.superiorremodelingllc.com,bigdwight@carolina.rr.com,"(704) 699-0758",,Concord,NC,28025,"Concord,NC 28025","Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Deck Builders, Drywall Contractors, Flooring Contractors, Garage Doors & Openers, Garages-Building & Repairing, Gazebos, General Contractors, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Lighting Contractors, Painting Contractors, Painting Contractors-Commercial & Industrial, Patio Builders, Roofing Contractors, Siding Contractors, Sunrooms & Solariums, Tile-Contractors & Dealers, Windows, Windows-Repair, Replacement & Installation",,,A+,,,,"We Make Your Dreams A Reality See Us For All Your Construction Needs","Superior Construction and Remodeling LLC can handle any job. From home repairs to home remodeling, our team of experts is highly-trained and ready to help you with any project.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, debit, discover, mastercard, visa",,"Superior Construction & Remodeling LLC",http://www.superiorremodelingllc.com,,,,,,,,,
2412456,760124,"2020-09-27 03:44:48","Gorton Siding and Remodels",http://www.gogorton.com,,"(208) 262-9450","1036 Innovation Way","Post Falls",ID,83854,"1036 Innovation Way,Post Falls,ID 83854","Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Specialties, Carpenters, Deck Cleaning & Treatment, Fence-Sales, Service & Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Handyman Services, Heating Contractors & Specialties, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping & Lawn Services, Painting Contractors, Roofing Contractors, Screens, Siding Contractors, Stair Builders, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Weather Stripping Contractors, Windows, Windows-Repair, Replacement & Installation",,,,47.71485,-117.00855,,,,"Mon - Thu: 7:00 am - 5:00 pm","Phone: (208) 765-6200",,,,"Gorton Roofing Siding Remodels",http://www.gogorton.com,,,,,,,,,
2413198,760234,"2020-09-27 03:44:48","Patrick's Contracting, LLC",,,"(314) 687-7809","608 Carson Rd","Saint Louis",MO,63135,"608 Carson Rd,Saint Louis,MO 63135","Deck Builders, Bathroom Remodeling, Flooring Contractors, Gazebos, Kitchen Planning & Remodeling Service",,,,38.74372,-90.31316,,,,,,,,,,,,,,,,,,,
2414912,760492,"2020-09-27 03:44:48","SBH Enterprises",,steve@sbhdevelopment.com,"(206) 240-9521",,,,,,"Home Improvements, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Gazebos, General Contractors, Home Builders, Kitchen Planning & Remodeling Service, Landscape Contractors, Patio Builders",,,A+,,,,"Quality Work at a Fair Price","Free Consultations and Estimates",,"Phone: (425) 957-9669",,check,,"SBH Enterprises LLC Sbh Development",,,,,,,,,,
2415814,760620,"2020-09-27 03:44:48","PCF Construction",http://www.remodelingcontractorlongview.com,cowen4730@yahoo.com,"(940) 395-4730","704 Fenton Rd",Longview,TX,75604,"704 Fenton Rd,Longview,TX 75604","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Carpenters, Construction Consultants, Fire & Water Damage Restoration, Gazebos, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors",,,A+,32.56321,-94.81164,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (903) 238-5317",,,,"PCF Construction, LLC",http://www.remodelingcontractorlongview.com,,,,,,,,,