category_2_x_jiancai_chanpin.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,jiancai_chanpin.id,jiancai_chanpin.ts,jiancai_chanpin.title,jiancai_chanpin.chanpin_jieshao,jiancai_chanpin.jiage,jiancai_chanpin.pinpai,jiancai_chanpin.changjia,jiancai_chanpin.chandi,jiancai_chanpin.xinghao,jiancai_chanpin.guige,jiancai_chanpin.lianxiren,jiancai_chanpin.guanzhudu,jiancai_chanpin.gengxin_shijian,jiancai_chanpin.zhuying_yewu,jiancai_chanpin.lianxi_fangshi
14161,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14161,"2018-10-29 18:00:43",榆木多层实木复合地板,"规格：1210*165*15/0.6,1.2,2mm;　　　910*125*12/0.6,1.2,2mm扣型：平扣颜色：本色/染色1．质量轻，轻型建材，能大幅度减轻楼层承重。 2．绿色环保，无毒无害，无放射性污染，属绿色环保产品，可资源回收利用。3．耐磨，高分子耐磨层使用寿命长。 4．防滑，PVC材质，止滑性强，遇水发涩，可解除老人，儿童的后顾之忧。 5．花色新颖，多种花色可供选择，色彩绚丽，自然逼真，任意拼组花色造型，突出个性色彩。 应用范围：学校、幼儿园、托儿所活动场地，家庭居室、儿童卧房、游乐园、儿童运动场、小跑道、小草场、舞蹈房等场地。老年活动中心、敬老院走廊、等",105元/1㎡,-,福建居怡竹木业有限公司,福建,ELM001-01,910*125*12/0.6mm,paddy,410,"2016/12/22 8:43:21",竹地板，木地板，强化地板,18960682703
14162,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14162,"2018-10-29 18:02:40",现代时尚木地板,"规格：1210*165*15/0.6,1.2,2mm;　　　910*125*12/0.6,1.2,2mm扣型：平扣颜色：本色/染色1．质量轻，轻型建材，能大幅度减轻楼层承重。 2．绿色环保，无毒无害，无放射性污染，属绿色环保产品，可资源回收利用。3．耐磨，高分子耐磨层使用寿命长。 4．防滑，PVC材质，止滑性强，遇水发涩，可解除老人，儿童的后顾之忧。 5．花色新颖，多种花色可供选择，色彩绚丽，自然逼真，任意拼组花色造型，突出个性色彩。 应用范围：学校、幼儿园、托儿所活动场地，家庭居室、儿童卧房、游乐园、儿童运动场、小跑道、小草场、舞蹈房等场地。老年活动中心、敬老院走廊、等",107元/㎡,-,福建居怡竹木业有限公司,福建,ASH001-1,910*125*12/1.2,paddy,306,"2016/12/19 14:36:30",竹地板，木地板，强化地板,18960682703
14163,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14163,"2018-10-29 18:02:48",柚木木地板,主要产于东南亚的缅甸和泰国，以缅甸产的为最好，木材黄褐色至深褐色，弦面常有深黑色条纹，表面触之有油性感觉，木材具有光泽，新切面带有皮革气味，是名贵的地板用材。现今市面上的柚木产品也鱼龙混杂，有很多假冒柚木的“黑心木莲”、“金丝柚”和“金丝柚木”，消费者选择需谨慎。,50元/平米,鼎鑫,湖州市鼎鑫地板有限公司,,,,沈先生,486,"2016/11/25 16:41:53",实木地板,13912738662
14164,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14164,"2018-10-29 18:03:48",苏州鼎鑫木地板,"是天然木材经烘干、加工后形成的地面装饰材料。又名原木地板，是用实木直接加工成的地板。它具有木材自然生长的纹理，是热的不良导体，能起到冬暖夏凉的作用，脚感舒适，使用安全的特点，是卧室、客厅、书房等地面装修的理想材料。实木的装饰风格返璞归真，质感自然，在森覆盖率下降，大力提倡环保的今天，实木地板则更显珍贵。根据 2002年5月1日起，实木地板国家标准GB/T15306—2001实施将实木地板等级分为：调色板 本色板 b级板 优等品实木地板。它呈现出的天然原木纹理和色彩图案，给人以自然、柔和、富有亲和力的质感，同时由于它冬暖夏凉、触感好的特性使其成为卧室、客厅、书房等地面装修的理想材料。湖州市鼎鑫地板有限公司咨询联系人沈先生,手机：13912738662QQ：1375280471",50元/平米,鼎鑫,湖州市鼎鑫地板有限公司,,,,沈先生,332,"2016/11/25 16:40:59",实木地板,13912738662
14165,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14165,"2018-10-29 18:03:58",鼎鑫实木地板,"是集木地板研发、生产、销售于一体的国内大型地板企业，年生产能力700万㎡。公 司引进当今世界最先进的生产设备和国际最新技术，并按照专业化分工的生产模式，与国际前沿技术始终保持同步，国际化的运作使公司品牌“鼎鑫”深入人心。追求卓越品质是鼎鑫始终不变的信念。重视生产过程中的每个步骤和 环节，发挥专业化的生产效率，全方 位的科学管理和高素质专业管理技术 人才，是鼎鑫成为优质品牌的基础和 保证。 品质是鼎鑫的生命，完善的服务体系让鼎鑫更稳固的立足于市场，客户的需要是我们奋斗的目标 。以诚实、诚信、质量和服务取胜，鼎鑫通过完备的设计、制造、销售服务，确保每一个环节都能让客户满意。鼎鑫永远走在时尚和品质的前列，为您完善的生活奉献出更优质的地板。鼎鑫注重品质，鼎鑫追求完美，鼎鑫崇尚自然，鼎鑫关注健康……您的满意，就是我们最大的鼓励。",50元/平,鼎鑫,湖州市鼎鑫地板有限公司,,,,沈先生,502,"2016/11/25 16:39:58",实木地板,13912738662
14166,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14166,"2018-10-29 18:04:10",供应客厅橡木地板,实木地板　　实木地板采用天然木材做原料，　　环保，档次高、脚感好，而且视觉效果好。　　理论阐述：实木地板是木材经烘干，加工后形成的地面装饰材料。它具有花纹自然、脚感舒适、使用安全的特点。实木地板的装饰风格质感自然，适合现代人贴近自然的需要。从环保角度考虑，实木地板要比复合地板好一些。因为实木地板的脚感很好，踩上去感觉很厚实，不会像复合地板那样空。　　强化地板　　价格实惠，花色多，耐磨性好，容易护理，安装方便快捷。　　理论阐述：强化复合地板是在原木粉碎后，增加防腐剂、添加剂后，经热压机高温高压压制处理而成，因此它打破了原木的物理结构，克服了原木稳定性差的弱点。复合地板的强度高、规格统一、耐磨系数高、防腐、防蛀。强化地板也需要保养，但相对而言还是比较轻松的，平时用不滴水的墩布拖一下就可以了。复合地板采用锁扣式安装，这种铺装方法安装或拆除起来都很方便，如果您搬家时想再次利用这些地板的话，可以轻松地将其拆下。　　复合地板　　表面是用天然木材组成，不变形、不开裂、铺装简易，表面耐磨性及防滑阻燃性能好。　　理论阐述：实木复合地板分为三层实木复合地板、多层实木复合地板、新型实木复合地板三种，由于它是由不同树种的板材交错层压而成，因此克服了实木地板单向同性的缺点，干缩湿胀率小，具有较好的尺寸稳定性，并保留了实木地板的自然木纹和舒适的脚感。,145元/平方米,百顺兴,深圳市百顺兴木业有限公司,深圳,,410*125*18,宁小姐,1368,"2016/11/11 9:58:07","实木地板 复合地板 强化复合地板 多层实木地板 墙纸 壁纸 工程地板","0755-23007669 13715251583"
14167,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14167,"2018-10-29 18:05:11",枫木体育运动木地板批发,是一种不同于普通木地板的专业功能性地板，人在运动时形成的冲量作用到木地板平面会产生震动，运动木地板的结构必须具备震动吸收功能，其保护功能也考虑了一个人在木地板上运动时不能影响相邻人员。室内球类运动比赛规则要求，借助地面进行体育比赛或训练，如篮球等球类运动的起跳动作和球体的弹，要求球体在木地板上的反弹与在混凝土地面上的反弹，比较系数值应大于或等于90％。体育专业木地板的承重负荷及牢固化使用寿命必须达到比赛及训练的要求，如活动篮球架及相关体育设施在木地板上移动时，木地板的表层和结构不能因此遭到破坏。综上所述，木地板的选材和结构设计必须满足以上要求，才是专业体育功能性木地板。　　枫木质坚硬、沉重，具有良好的强度性能，具有特别高的抗摩擦及抗磨损强度，亦具有良好的抗蒸汽弯曲性能。最适合室内运动场所地板之用。,350元/平米,跃辉,北京跃辉科技发展有限公司,北京,,10-20mm,王经理,264,"2016/10/19 14:59:34","运动木地板 篮球实木地板","010-57211289 13366867675"
14168,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14168,"2018-10-29 18:06:49",体育运动木地板,大型健身中心跃辉地板，作为专业的运动木地板厂家，跃辉地板拥有卓越的科技和研发实力，汇集了一批高级工程师，并率先通过了国家体育标准认证，使公司成为符合国际体育运动地板标准的一流企业。跃辉地板是中国木材流通协会地板委员会，中国体育用品联合会，中国建筑科学学会专业协会会员单位。企业一向本着“以质量求生存，以服务求发展的理念，先后营建了国家会议中心、李宁体育馆、鲁能集团、朝阳体育中心、城运会体育馆、北京的奥林匹克运动城、国家大剧院、武警总部、北京体育大学、山东体育大学、中央芭蕾舞团等几千家国内体育场馆，歌舞剧院的工程业绩。公司的设备按照严格的专业体育木地板生产线来配置，包括干燥机，干燥窑，双端铣，威力刨，蒸煮池等大型专业化设备。设备均从欧美日本进口，加工精度高，达到国际先进水平。各项技术指标符合国家标准准。,350元/平米,跃辉,北京跃辉科技发展有限公司,北京,,18-22mm,王经理,236,"2016/10/19 14:57:07","运动木地板 篮球实木地板","010-57211289 13366867675"
14169,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14169,"2018-10-29 18:06:57",栎木实木地板,"栎木具有明显的构造特征：有光泽、生长年轮明显、环孔材，纹理美丽而独特，弦向纹理庄重大方，径向纹理名贵淡雅;既有其独特的装饰装修效果，又能与多种装修风格匹配，深受广大消费者青睐。栎木强度大、纹理美观;耐冲击、富于弹性;耐腐蚀，胶黏性能好，是上佳的地板用木材树种。本公司长期供应：精品实木地板、三层实木地板、多层实木地板、强化复合地板、仿古浮雕地板、户外地板、运动地板等。主营产品种类有：橡木、柚木、枫木、番龙眼、金刚柚、圆盘豆、鸡翅木、西南桦、柚木王、紫檀、红檀香、龙凤檀、金象牙、白象牙等。 联系人：罗先生　　移动电话/微信：13713880380　　 　　QQ：121195879　　地址：广东深圳市宝安区广东省深圳市宝安区石岩街道塘头社区塘头老村路16号",200元/平米,麦可_麦乐,深圳市麦可麦乐木业有限公司,,,,罗先生,177,"2016/10/6 19:07:35",强化地板，实木复合地板，实木地板；地暖地热地板，户外防腐地板，烟熏木油地板，拉丝锯齿地板，仿古做旧地板,"0755-82438016 13713880380"
14170,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14170,"2018-10-29 18:07:10",生态柚木实木地板,"柚木的利用是以心材为主，色泽暗褐、木材含有油份、木理通直、木肌稍粗。边材为黄白色，边、心材区分明显，年轮明显细密、机械性质极强、干燥性良好，收缩率小、木质强韧、耐久性高、对菌类及虫害抵抗力强。柚木原产于缅甸、泰国、印度山区。边材为黄白色，心材则因产地不同 褐色、浓灰色、淡色、金茶色者。木理通直、质地坚柚木柚木硬、细致，材面含油脂之触感，干燥性良好，耐久性高，为所有木材中膨胀收缩最少者一，尺寸安定性佳。材面木纹美观优雅、且加工容易、为世界上高级木材之一本公司长期供应：精品实木地板、三层实木地板、多层实木地板、强化复合地板、仿古浮雕地板、户外地板、运动地板等。主营产品种类有：橡木、柚木、枫木、番龙眼、金刚柚、圆盘豆、鸡翅木、西南桦、柚木王、紫檀、红檀香、龙凤檀、金象牙、白象牙等。 联系人：罗先生　　移动电话/微信：13713880380　　 　　QQ：121195879　　地址：广东深圳市宝安区广东省深圳市宝安区石岩街道塘头社区塘头老村路16号",160元/平米,麦可_麦乐,深圳市麦可麦乐木业有限公司,,,,罗先生,290,"2016/10/6 18:54:41",强化地板，实木复合地板，实木地板；地暖地热地板，户外防腐地板，烟熏木油地板，拉丝锯齿地板，仿古做旧地板,"0755-82438016 13713880380"
14171,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14171,"2018-10-29 18:07:19",番龙眼实木地板厂家直销,"番龙眼(学名:Pometia pinnata)为无患子科番龙眼属下的一个种。属常绿大乔木，是兰屿岛上最重要的经济用材与果树质地致密而坚重，具有弯弧状的黑色木质纹理，被广泛用于楼梯、家具、地板等产品中。本公司长期供应：精品实木地板、三层实木地板、多层实木地板、强化复合地板、仿古浮雕地板、户外地板、运动地板等。主营产品种类有：橡木、柚木、枫木、番龙眼、金刚柚、圆盘豆、鸡翅木、西南桦、柚木王、紫檀、红檀香、龙凤檀、金象牙、白象牙等。 联系人：罗先生　　移动电话/微信：13713880380　　 　　QQ：121195879 　　地址：广东深圳市宝安区广东省深圳市宝安区石岩街道塘头社区塘头老村路16号",200元/平米,麦可_麦乐,深圳市麦可麦乐木业有限公司,,,,罗先生,374,"2016/10/6 18:41:28",强化地板，实木复合地板，实木地板；地暖地热地板，户外防腐地板，烟熏木油地板，拉丝锯齿地板，仿古做旧地板,"0755-82438016 13713880380"
14172,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14172,"2018-10-29 18:07:31",圆盘豆平面柚木色实木地板,"圆盘豆（Chlorophora spp）产 地：非洲国外名称：OKAN俗 称：绿柄桑圆盘豆地板该木材具光泽；生材时有不愉快气味，平时无特殊气味和滋味；纹理交错，结构细而匀；是上等实木地板材料。木材重至甚重（气干密度 1.07g/cm3）,干缩甚大；强度高（顺纹抗压强度76.1Mpa,抗弯强度128.9 Mpa）。心材呈金黄褐色至红褐色，具光泽。材性稳定，耐磨抗白蚁。木材很耐腐，耐磨性也很好，具有很好的耐候性。气干密度0.61-0.99g/立方厘米，改木材干燥后呈黄褐色或深褐色，材质坚硬，略带油性，稳定性甚好，天然耐腐性好。颜色比较深，密度较大，就是比较重，具有古典美，很受东方人的青睐；稳定性高，能很好的抗温差。同时，密度大，就是比较坚，轻微砸一下基本没有什么小坑坑，抗击打能力很强。本公司长期供应：精品实木地板、三层实木地板、多层实木地板、强化复合地板、仿古浮雕地板、户外地板、运动地板等。主营产品种类有：橡木、柚木、枫木、番龙眼、金刚柚、圆盘豆、鸡翅木、西南桦、柚木王、紫檀、红檀香、龙凤檀、金象牙、白象牙等。 联系人：罗先生　　移动电话/微信：13713880380　　 　　QQ：121195879 　　地址：广东深圳市宝安区广东省深圳市宝安区石岩街道塘头社区塘头老村路16号",200元/平米,麦可_麦乐,深圳市麦可麦乐木业有限公司,,,,罗先生,261,"2016/10/6 18:04:04",强化地板，实木复合地板，实木地板；地暖地热地板，户外防腐地板，烟熏木油地板，拉丝锯齿地板，仿古做旧地板,"0755-82438016 13713880380"
14173,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14173,"2018-10-29 18:08:34",榆木纯实木地板,"榆木木性坚韧，纹理通达清晰，硬度与强度适中，一般透雕浮雕均能适应，刨面光滑，弦面花纹美丽，有“鸡翅木”的花纹，是主要家具用材之一。其木材的特征，心边材区分明显，边材窄暗黄色，心材暗紫灰色；材质轻较硬，力学强度较高，纹理直，结构粗。可供家具、装修等用，榆木经烘干、整形、雕磨髹漆、可制作精美的雕漆工艺品本公司长期供应：精品实木地板、三层实木地板、多层实木地板、强化复合地板、仿古浮雕地板、户外地板、运动地板等。主营产品种类有：橡木、柚木、枫木、番龙眼、金刚柚、圆盘豆、鸡翅木、西南桦、柚木王、紫檀、红檀香、龙凤檀、金象牙、白象牙等。 联系人：罗先生　　移动电话/微信：13713880380　　 　　QQ：121195879 　　地址：广东深圳市宝安区广东省深圳市宝安区石岩街道塘头社区塘头老村路16号",200元/平米,麦可_麦乐,深圳市麦可麦乐木业有限公司,,,,罗先生,266,"2016/10/6 17:54:34",强化地板，实木复合地板，实木地板；地暖地热地板，户外防腐地板，烟熏木油地板，拉丝锯齿地板，仿古做旧地板,"0755-82438016 13713880380"
14174,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14174,"2018-10-08 21:34:40",金刚柚实木地板,,210元/平米,麦可_麦乐,深圳市麦可麦乐木业有限公司,,,,,,,,
14175,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14175,"2018-10-29 18:09:40",桦木仿古实木地板,"桦木的木材淡褐色至红褐色，用作地板、家具、纸浆、内部装饰材料、车船设备、胶合板等所制家具光滑耐磨，花纹明晰。如今用于结构、镶花木细工和内部框架的制作。故宫珍藏的龙椅多是紫檀木制框架，内嵌桦木板心。本公司长期供应：精品实木地板、三层实木地板、多层实木地板、强化复合地板、仿古浮雕地板、户外地板、运动地板等。主营产品种类有：橡木、柚木、枫木、番龙眼、金刚柚、圆盘豆、鸡翅木、西南桦、柚木王、紫檀、红檀香、龙凤檀、金象牙、白象牙等。 联系人：罗先生　　移动电话/微信：13713880380　　 　　QQ：121195879　　地址：广东深圳市宝安区广东省深圳市宝安区石岩街道塘头社区塘头老村路16号",180元/平米,麦可_麦乐,深圳市麦可麦乐木业有限公司,,,,罗先生,415,"2016/10/6 17:19:37",强化地板，实木复合地板，实木地板；地暖地热地板，户外防腐地板，烟熏木油地板，拉丝锯齿地板，仿古做旧地板,"0755-82438016 13713880380"
14176,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14176,"2018-10-29 18:10:38","二翅豆(龙凤檀木) 纯正全实木地板","木材名称：二翅豆 俗 称：龙凤檀木材来源：南美洲拉 丁 文：Dipteryx sp国外名称：Cumaru, Tonka bean.二翅豆（龙凤檀）木材具有光泽，材质重硬或甚重硬，耐腐、耐磨、耐白蚁，纹理美观，较均匀，强度高，材色悦目。是高档地板、家具、室内装饰的优良用材。有史以来，中国人对风水宝地一直是孜孜以求的，那什么是风水宝地呢，几千年来的风水堪舆学告诉我们，风水宝地实际上就是一个有勃勃生机的生息之地，家中铺设龙凤檀实木地板，推开门，如展开一卷华丽而雅致的画轴，房间顿时变得更加生机盎然，正所谓家有龙凤，必有佳运!本公司长期供应：精品实木地板、三层实木地板、多层实木地板、强化复合地板、仿古浮雕地板、户外地板、运动地板等。主营产品种类有：橡木、柚木、枫木、番龙眼、金刚柚、圆盘豆、鸡翅木、西南桦、柚木王、紫檀、红檀香、龙凤檀、金象牙、白象牙等。 联系人：罗先生　　移动电话/微信：13713880380　　 　　QQ：121195879 　　地址：广东深圳市宝安区广东省深圳市宝安区石岩街道塘头社区塘头老村路16号",190元/平米,麦可_麦乐,深圳市麦可麦乐木业有限公司,,,,罗先生,261,"2016/10/6 16:59:24",强化地板，实木复合地板，实木地板；地暖地热地板，户外防腐地板，烟熏木油地板，拉丝锯齿地板，仿古做旧地板,"0755-82438016 13713880380"
14177,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14177,"2018-10-29 18:10:45",高档黑胡桃多层实木耐磨地板,"黑胡桃木心边材区分明显，边材浅黄褐色至浅栗褐色，心材红褐色至栗褐色，有时带紫色，间有深色条纹，久露空气呈现巧克力色，生长轮明显，半散孔材，侵填体常见，木射线细，放大镜下明显，轴向薄壁组织放大镜下明显，径切面上有射线斑纹，波痕未见。主要用于家具、做橱柜、建筑内装饰、高级细木工产品、门、地板和拼板。本公司长期供应：精品实木地板、三层实木地板、多层实木地板、强化复合地板、仿古浮雕地板、户外地板、运动地板等。主营产品种类有：橡木、柚木、枫木、番龙眼、金刚柚、圆盘豆、鸡翅木、西南桦、柚木王、紫檀、红檀香、龙凤檀、金象牙、白象牙等。 联系人：罗先生　　移动电话/微信：13713880380　　 　　QQ：121195879　　地址：广东深圳市宝安区广东省深圳市宝安区石岩街道塘头社区塘头老村路16号　　",210元/平米,麦可_麦乐,深圳市麦可麦乐木业有限公司,深圳,,1210*167*15,罗先生,274,"2016/10/6 11:55:57",强化地板，实木复合地板，实木地板；地暖地热地板，户外防腐地板，烟熏木油地板，拉丝锯齿地板，仿古做旧地板,"0755-82438016 13713880380"
14178,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14178,"2018-10-29 18:10:54",供应红檀香实木地板,"颜色：以本色、红色为主。 色泽均和；收缩性和挠曲性小。 木质：该木材纹理交错，重硬坚韧芳香四溢，木材甚稳定，花纹美观，木材耐久，耐腐耐磨，有木王之称。用途强度高、重硬和耐腐，适宜制作地板、电杆、枕木、矿柱，也适宜制作家具、细木工、车船、农具、工具柄、雕刻品、车旋品及胶合板等。",499元/平方米,百顺兴,深圳市百顺兴木业有限公司,深圳,,610*125*18,宁小姐,1089,"2016/9/24 13:22:21","实木地板 复合地板 强化复合地板 多层实木地板 墙纸 壁纸 工程地板","0755-23007669 13715251583"
14179,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14179,"2018-10-29 18:11:00","南京大自然 安信 菲林格尔 圣象地板","　　本公司经营地板，此产品为大自然、安信、菲林格尔、圣象实木地板，实木复合地板，强化复合地板，强化地板；　　优采宝成立于2015年6月，公司总部位于··杭州，隶属于东箭完整家具旗下子公司，注册资金2000 万，公司主营“家装主材包”采购解决方案的新模式，为用户提供选材、物流、安装维修等一站式服务。我们定位为中国专业“一站式装饰建材F2B垂直平台”及“让家装选材更轻松”的全新服务理念，凭借专业建材代理商20年的经验，为用户提供一流品牌、一流服务，塑造亲切时尚、专业简约的互联网家装选材供应链平台的品牌形象。　　我们主营九大主材：卫浴类、瓷砖类、吊顶类、地板类、橱柜类、厨电类、开关类、木门类、家具类；拥有一线品牌：TOTO、科勒、美标、摩恩、高仪、汉斯格雅、箭牌、法恩莎、安华、高宝、潜水艇、艺耐、东鹏洁具、顾家家居。",94.30元/每平方,安信_大自然_菲林格尔_圣象,南京尔海智能科技有限公司,广东,多种型号,909*92*18,沈兰,516,"2016/9/21 14:11:21",TOTO、科勒、美标、摩恩、高仪、汉斯格雅、箭牌、法恩莎、安华、高宝、潜水艇、艺耐、东鹏洁具、顾家家居,"025-58109499 18013307171"
14180,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14180,"2018-10-29 18:11:09","装饰到家一条龙,建材森可嘉生态木室内地板,防水,防",应用于卫浴装饰的产品主要是地板系列和其它装饰板系列，既保持了木质板的质感和触觉上的温和效果，也具备了防水、防潮、防霉变、防白蚁、极少产生变形和曲翘的特殊性能，取代了传统瓷砖的冰冷坚硬，响应了国家倡导的绿色环保，吻合时尚界推崇的经典自然。,电询,-,广东森可嘉生态木厂,,,,章小姐,283,"2016/9/19 14:58:44",生态木、塑木、仿木、绿可木、再生木及环保木,"0757-63824985 18664821564"
14181,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14181,"2018-10-29 18:11:26",千年舟实木地板,千年舟健康家居是千年舟为都市新贵倾情打造的高端成品定制品牌，千年舟秉承“轻奢侈，智能家”的理念，将美式家居的包容、实用、舒适、自然等诸多特性与古典、简约、乡村等多种风格相结合，完美展现了千年舟缔造绿色健康家居的愿景。从而为广大有品位乐享生活的新时代消费者提供更为温馨、更有品质的家居生活。有古典的端庄、大气，优雅、厚重之外，更融入了现代生活人们对于美的一种审美情趣和新的生活方式的选择，因此在家居风格的展示方面，您完全可以加入自己的创意和创新，但切忌乱而无序。地址：杭州市余杭区良渚镇好运街152号电话：0571-89002555,电询,千年舟,千年舟投资集团有限公司,杭州,,,江峰,239,"2016/9/19 9:57:06",负离子板，生态板，细木工板，集成材，多层板，OSB，地板，木门，衣柜,"0571-89002555 15558160186"
14182,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14182,"2018-10-29 18:11:35",供应缅甸柚木地板,具有稳定、耐磨、防潮、防腐、防酸、防碱、防虫蛀、历久弥新等其他实木地板无法企及的优良特性，因此柚木地板也被称为实木地板中的“无冕之王”。柚木一直是全世界豪华宫殿和高级别墅、豪华游轮、高级游艇、豪车内饰的首选之材。随着国民生活品质的提高，柚木地板也逐渐成为国内中高端物业地板市场的主角。,330元/平方米,百顺兴,深圳市百顺兴木业有限公司,深圳,,410*125*18,宁小姐,954,"2016/9/14 11:49:01","实木地板 复合地板 强化复合地板 多层实木地板 墙纸 壁纸 工程地板","0755-23007669 13715251583"
14183,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14183,"2018-10-29 18:11:45",深圳龙凤檀实木地板厂家直销,"汲取天地灵韵，凝萃原木精华，品闻木的幽香，赏析木得色泽，触动木的脉络，为您带来“原味”格调家居品质，从木味，木色，木质上带来原汁原味的简约自然家具体验，为您打造最实用，最高体验的服务。又名原木地板，是用实木直接加工成的地板。具有木材自然生长的纹理，是热的不良导体，能起到冬暖夏凉的作用，脚感舒适，使用安全的特点，是卧室、客厅、书房等地面装修的理想材料。不过正因为是原木，地板存在色差是正常现象，也是实木地板一大特色。 柯菲每一块地板必须经历65道工序，每道工序都以量化的数据严格把控，确保每块地板都达到行业领先品质。高环保，高透底性，高稳定，高附着力，高配置。 其给人感觉温暖，纹理自然，特别是UV淋漆工艺的使用，使实木地板档次进一步提高。由于实木地板是天然材料，纹理、色彩差别较大，硬度稍差，铺装工艺复杂，铺装质量要求高，日常需要精心养护。实木地板价格相对较高。柯菲木地板公司实行严格的质量控制程序，确保每块“柯菲”木地板达到国家GB/TI5036.1-2001质量标准。“柯菲”木地板系列产品有：“柯菲”实木仿古地板、“柯菲”实木地板、“柯菲”多层实木仿古地板、“柯菲”多层实木地板、“柯菲”强化复合地板等五大系列二百多个树种花色，先进的设备、优良的品质、贴心的服务加快了泉發木制品（深圳）有限公司的发展，不断健全“柯菲”系列产品的“研发、采购、生产、销售、服务”360度产销服务体系。",190元/275,龙凤,深圳市泉发木制品有限公司,南美洲,,310*125*18,胡先生,348,"2016/9/5 10:44:09","实木地板 实木复合地板 强化地板",13316952303
14184,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14184,"2018-10-08 21:34:58",供应圆盘豆实木地板,,155元/平方米,百顺兴,深圳市百顺兴木业有限公司,,,,,,,,
14185,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14185,"2018-10-29 18:12:44",全实枫木木地板,"枫木分软枫和硬枫两种，属温带木材，产于长江流域以南直至台湾，国外产于美国东部。木材呈灰褐至灰红色，年轮不明显，管孔多而小，分布均匀。枫木纹里交错，结构肾细而均匀，质轻而较硬，花纹图案优良。容易加工，切面欠光滑，干燥时易翘曲。油漆涂装性能好，胶合性强。主要用于板材类贴薄面中文学名：枫木 商用名：Maple别 称：槭木 属：槭树属一类：硬枫，亦称为白枫、黑槭二类：软枫，亦称红枫、银槭等分布区域：全世界有150多个品种，分布极广，北美洲、欧洲、非洲北部、亚洲东部与中部均有出产白枫木地板的优缺点白枫是枫木的一种，现在用在地板和家具上做饰面的很多，给人一种清爽、简洁的感觉。比较适合年轻人的审美情趣。白枫木地板优点白枫木,纹理美丽多变,细腻,木材韧性佳.软硬适中.白枫木突出安静高雅、实用的风格.白枫木地板可以使小巧的房间看起来整洁、不拥挤。缺点：颜色浅，要很勤快的打理。",135元/平方米,百顺兴,深圳市百顺兴木业有限公司,深圳,,410*125*18,宁小姐,970,"2016/8/10 14:42:55","实木地板 复合地板 强化复合地板 多层实木地板 墙纸 壁纸 工程地板","0755-23007669 13715251583"
14186,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14186,"2018-10-29 18:13:48",供应番龙眼实木地板,"特点：　　番龙眼俗称唐木，心边区别略明显，心材褐色、红褐色，边材较浅，纹理清晰，通直至略交错，稳定性好，耐磨，抗白蚁，是世界上最珍贵的材种之一，适用于家具、室内装饰、雕刻，尤其适合地板用材。　　有的番龙眼实木地板为红褐色，纹理清晰，所以很适合打造欧式、中式风格家居。　　另外，番龙眼实木地板油吸收性强，漆面很是光滑。在此也要提醒广大消费者，漆面通透、颜色自然柔和、纹理清晰真实、没有腻子修饰过的虫眼和裂痕，榫槽完整、边缘整齐、背板纹理和色调与板面一致的，才是好地板。巧妆无痕，保留木材本质的色调和纹理，才是优质实木地板的标准。　　木材具金色光泽，无特殊气味和滋味。纹理直，径面略具交错纹理。结构细至中、均匀，重量及强度中等，硬度中至略硬。油漆、胶拈性好，不易翘裂，耐腐及抗虫性强。 气干密度 0.74g/cm3 适用于家具、地板、室内装修等。　　用途：建筑上常用于做梁、橼子、地板、天花板、壁板等。非洲柚木和欧洲柚木都是俗称，并不是真真的柚木，龙脑香稳定性还好，没有纹路，番龙眼稳定性和硬度都还好，它和龙脑香同属中档材种。番龙眼比圆盘豆差价格番龙眼比圆盘豆低。颜色番龙眼比圆盘豆简洁,圆盘豆是好太花了。番龙眼的大树会有板根现象,它除了固著还可增加树木根部的呼吸面积,近年来被大量栽值为行道树或果树。",135元/平方米,百顺兴,深圳市百顺兴木业有限公司,深圳,,510*123*18,宁小姐,1003,"2016/8/7 15:38:23","实木地板 复合地板 强化复合地板 多层实木地板 墙纸 壁纸 工程地板","0755-23007669 13715251583"
14187,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14187,"2018-10-29 18:14:49",观澜龙凤檀实木地板,"木材名称：二翅豆市场俗称：龙凤檀 、巴西龙凤檀、香二翅豆木材来源：南美洲拉丁文名：Dipteryx sp国外名称：Cumaru,Tonka bean.二翅豆，隶属豆科、香二翅豆属。常见的商品材主要有香二翅豆D.odorata。树木及分布：大乔木，高可达22-48m，主干圆直、光滑，枝下高可达18-24m；胸径约30-80cm；木材产地：主要产于南美洲。",245元/平方米,百顺兴,深圳市百顺兴木业有限公司,深圳,,610*125*18,宁小姐,992,"2016/8/6 15:00:57","实木地板 复合地板 强化复合地板 多层实木地板 墙纸 壁纸 工程地板","0755-23007669 13715251583"
14188,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14188,"2018-10-29 18:14:57","菠萝格原木价格 批发价格","菠萝格原木价格多少？问徐达木材加工厂，我们专业加工菠萝格木，菠萝格防腐木，菠萝格地板，印尼进口菠萝格，非洲菠萝格，南美菠萝格，巴新菠萝格，巴西菠萝格。　印尼菠萝格心边材区别明显，边材淡黄白色至灰白色；心材红褐色至淡栗褐色，具深色带状条纹。生长轮略明显。散孔材，管孔大小中等；单孔及短径列复管孔，内 含物丰富。轴向薄壁组织明显，呈环管状、翼状、少数聚翼状和轮界状、木射线细、甚多；径面斑纹不明显，弦面波痕未见。木材有光泽，天特殊气味和滋味；纹理 交错，结构略粗，耐腐、耐久性强。材质硬重，强度高。此木材显著特征为管孔内硫黄色沉积物极为明显，遇铁及水易变色。联系人：沈先生电话：186 0176 8617QQ：2778842695移动电话：186 0176 8617公司地址：上海直辖市上海市--闵行区",4500元/立方米,徐达,常熟市碧溪新区徐达木材加工厂,印尼,,定做加工,沈先生,323,"2016/8/4 9:46:54",扣板、炭化木、防腐木、菠萝格，柳桉木，老榆木，白橡，香樟木，芬兰木，红雪松,18601768617
14189,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14189,"2018-10-29 18:15:04",澳思汀线下地板安装服务,1、OST澳思汀是一家O2O网络服务平台；2、OST澳思汀是一家家居建材线下安装公司3、OST澳思汀致力于为家具、建材企业提供线下一体化安装服务整体解决方案；4、OST澳思汀致力于全国各种家具、建材网购买家提供线下售后服务保障；5、OST澳思汀为全国各地的装修从业技师提供更多的就业机会，增加专业人员的收入；　澳思汀线下安装服务项目：安装地板、贴墙纸、安装窗帘、安装木门、安装灯饰、安装家具、安装洁具卫浴、安装橱柜、贴瓷砖、涂装喷涂　澳思汀服务网络：澳思汀安装服务网络覆盖全国30多个省份、3000多个城市、澳思汀九大安装服务体系为千万家庭网购家具、建材用户提供全程售后服务；　澳思汀互联网家装：澳思汀公司为在线用户提供个性化设计、全国范围内为用户提供主材组合套餐、与当地优秀的施工团队合作为业主提供本地化施工、提供全程无忧的服务满足用户的各种需求；,电询,澳思汀,成都澳思汀商务服务有限公司,四川成都,,,黄女士,208,"2016/7/20 9:57:18",室内外装饰装修工程设计，施工；企业服务；销售建材、家具、地板、橱柜、卫生洁具安装；全国建材安装服务,"028-81708895 13980027260"
14190,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14190,"2018-10-29 18:16:59",生态木长城板,"　　千雅生态木厂家，质量最好，价格最便宜，发货速度最快，常用型号和颜色都有库存，只要您一个电话，我们就可当天为您发货，选择千雅生态木长城板，生态木卡扣天花，同行业质量最好。为您提供质量可靠价格合理的产品欢迎致电: 18853990023 详情请登录千雅生态木企业官网： 产品耐久性优质材料延长使用寿命我们的产品具有超常规格的厚度，使用高分子聚脂材料纳米技术融合，美观且耐用，拥有60年使用寿命。环保节能性绿色建筑实现低碳生活节约森林资源，保护生态环境；产品无污染、无公害、不含苯物质、甲醛含量为0.1低于EO级标准 　　生态木室内墙板系列从形状、颜色、表面处理为设计提供了人性化的选择，具有卓越的自然感官效果。 经过专业检测部门测定具备了免油漆、环保、阻燃、防水、防蛀、防腐的特点，生态木环保生态墙板系列产品在高温季节隔热效果显著，低温季节防止热量扩散，改善了建筑物的使用性能和舒适度，也提升了建筑的外在美，广泛应用于大型建筑物、别墅的外墙。生态木墙板系列引进欧美风格设计，逐步引领都市化环保、时尚、绿色家居潮流。优势：　　墙板系列产品以其优美的凹凸立体几何装饰效果及木材带给人类那种温暖自然和谐的亲和感，征服每一个初次接触生态木的买家，市场上鲜有同类产品与之竞争。该系列无论从装饰效果、木质肌理、安装及加工的简易程度，还是防水、防霉变、阻燃、抗老化、环保等性能都处在国际领先水平，而其他竞争者产品多数是通过表面印刷、贴木纹纸等表面处理方式运用木粉和粘合剂（如胶水）制造而成，因此造成他们的产品存在着外观比较呆板、缺乏木质感、易褪色、不能用于潮湿环境和产品本身含有对人体有害的成份等缺点。这些缺点都是生态木所不具备的，因此，该系列生态木产品的市场竞争优势是相当明显。安装特点：　　该系列产品可根据个人喜好，选择横装、竖装、斜装等安装方式，一般建议竖装，因为光线从窗外进入室内的光线是水平的，竖装的光暗面会更明显，更能凸现立体效果，而且竖装可以减少灰尘堆积，方便清洁。该系列产品均采用插口式设计，而且相同系列不同的品种的产品的插口都是采用通用设计，也就是说不同款式产品可互相搭配安装使用，给设计师个性化的设计提供更大的想象空间。由于是插口式设计，因此，安装时只需在插座位置打针，再插装，就可以覆盖钉眼和免去补灰的步骤。另外加工方法和实木一样，可锯、可钉、可刨，无需上油漆，即装即用，一般木工都能驾轻就熟地安装，轻便快捷，一个熟悉的工人一天便可安装上百个平方面积。 产品：生态木。其中分类为长城板，外墙板，方木，天花，小圆板以及配套的天花角线，边框，百叶片，空调叶片等。 .颜色：黑胡桃，亚柚，泰柚，胡桃，红木，金檀，紫檀，雪松等。可以根据客户需要的颜色来生产。特点：防水，防火，环保，阻燃，防霉，防变形，抗酸碱，可循环利用。具有调节温度的效果（冬暖夏凉）。无甲醛释放量对人体没有任何伤害。.用途：室内外装饰，做墙板，天花板，吊顶，墙角，门板，地板等。广泛应用于家居装饰，工程装饰，公园，餐厅等。适用于酒店，娱乐场所，洗浴场，办公室，厨房，洗手间，学校，医院，运动场，商场，实验室等任何环境。包装：做成产品后，产品外覆一层塑料薄膜（防止灰尘），纸箱包装。",电询,千雅,临沂千雅木业有限公司,,,,王经理,408,"2016/7/1 11:16:53","生态木吊顶天花 150长城板 195长城板 三角板 大小圆板 方木户外塑木地板 户外园林绿化凉亭子葡萄架护栏",18853990023
14191,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14191,"2018-10-29 18:17:17",兰州体育场运动双层结构木地板,"　　 如今在很多的场地在进行装修的时候，都会选择使用运动木地板。因为运动木地板除了具有美观之外，更多的是木质地板在一些专用场所中所发挥出的优势。但是在安装完成之后，我们要注意一些细节，以确保在日后的使用过程中不会出现一些问题。　　运动木地板安装后最好在两周内要使用，否则会影响运动木地板的寿命。运动木地板使用环境相对湿度应在50％－80％。在冬季取暖季节，应注意室内地板维护，必要时需要在室内使用家湿器或放些清水以增加室内湿度。　　如果您想更加详细的了解我们的产品可随时拨打24小时服务热线，免费索取样本样块枫木体育运动地板产品特性:　 1.弹性好,硬度适中;　 2.稳定性强,不易变形;其纹理紧密,清晰;　 3.耐磨、耐腐、消震、吸音;　 4.色调浅而明亮、纹理清晰、色泽淡雅;　 5.软硬适中,有光泽、纹理直,结构细而均匀,磨光性能好,握钉力强,密度:0.49-0.55g/㎡.　 适用范围:　 专业比赛用篮球场、专业羽毛球场、壁球馆、表演舞台场地、乒乓球场等室内运动场馆.柞木体育运动地板产品特性:　 1.质地坚硬,易烘干,久放不变色,其木材比重大,收缩大,强度高;　 2.结构致密,不易锯解,切削面光滑,易开裂、翘曲变形,不易干燥.耐湿、耐磨损,不易胶接,着色性能良好;　 3.柞木国际称中国橡木,产地吉林黑龙江省大、小兴安岭一带,市场上见到的绝大部分橡木均为中国柞木.　 适用范围:　 篮球场、羽毛球场、升降舞台场地、乒乓球场等室内运动场馆.枫桦木体育运动地板产品特性:　 1.枫桦木木材质地均匀,年轮略明显,纹理直且清晰,色调柔和,木质细腻淡白微黄;　 2.握钉力较强,材质韧性较好,材质结构细腻而柔和光滑,质地较枫木稍软;　 3.富有弹性,加工性能好,切面光滑,油漆和胶合性能好,属中档木材;　 适用范围:　 篮球场、羽毛球场、表演舞台场地、乒乓球场等室内场馆.",100元/平方米,欧氏,北京欧氏地板有限公司,东北,oshc,22x61x1800,王经理,364,"2016/6/29 17:02:17",篮球木地板，羽毛球地板，运动实木地板，舞蹈地胶，舞台地板,"010-53636708 13716689019"
14192,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14192,"2018-10-08 21:34:58",篮球馆实木运动地板厂家价格,,100元/平方米,欧氏,北京欧氏地板有限公司,,,,,,,,
14193,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14193,"2018-10-29 18:18:23",乒乓球室内运动体育木地板,运动场实木地板独特的优势让它得到了广泛的使用。那么，这种运动场实木地板具体的优势有哪些呢？运动场实木地板具有良好的性能。我们知道，运动场对于实木地板的要求很严苛，需要在很多方面达到一定的级别标准才能运用到运动场馆。因此要有优秀的回弹性能，特别是球类运动中，球在接触到木质地板，能够很好的回弹起来，并且这种回弹系数在国家规定的标准范围内，其他材质的地板不容易达到这样的高标准。同时在摩擦系数方面也有要求。所谓摩擦系数是指运动员在运动的过程中与木地板接触后滑行距离的长短。如果保持在一定的距离内，就是适宜的摩擦系数。如果摩擦力过大，对于运动员的膝关节会有很大的损伤，运动员的疲劳程度就会加强，同时也会降低运动的乐趣。如果摩擦力过小，起不到防滑的效果，运动员的比赛依然无法继续进行下去。市场上有很多的运动木地板厂家，面对如此参差不齐的厂家，我们往往不知道从哪里选购。要知道运动木地板安装是一个大型的工程，所以选购的运动木地板也要质量优异才行，不然后续的维修会很麻烦。那么，如何选择运动木地板厂家呢？下面我给大家简单的介绍一下。我们可以选择知名品牌厂家，这样的运动木地板厂家质量上靠得住，在安装上认真负责，另外售后方面也会更加完善一些，所以很多人会青睐大品牌的产品。不过这样的产品价格方面会贵很多。选择运动木地板厂家，我们还可以看它有没有资质。所谓资质，就是进行大型工程所具有的能力。如果这个厂家是有资质的，那么它在运动木地板施工的过程中也会面面俱到，建设出良好的场地。不过看资质的时候要仔细一些，如果厂家是顶替别人的资质，那么这样的厂家绝对不能选择。当然，一些没有资质，但是很有口碑的老厂家，也是我们选择的对象。最后，运动木地板厂家一般会在当地选择，这样可以近距离的选购地板，同时在施工的过程中也能在细节方面做到更好。,170元/平方米,欧氏,北京世纪耐德科技有限公司厂家,北京大兴,柞木A级,1800*60*22mm,苏丽,183,"2016/6/29 15:56:05",安装设计舞台木地板、剧院舞台实木地板、健身房木地板、舞蹈室木地板等体育实木地板,"010-88938114 18001039578"
14194,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14194,"2018-10-29 18:18:31",体育场馆运动木地板,"实木运动地板安装工程比较庞大，而且极其复杂，一般都是由经验丰富的施工团队负责安装。下面我把实木运动地板安装指南跟大家介绍一下，方便大家检验施工团队的安装过程。首先是实木运动地板的铺法。具体的铺法有四种，我们最常见的就是利用龙骨结构铺装的方法。因为这种方法设置的地板坚固耐用，不容易受到外界因素的影响。其次是地板钉的固定。这个环节我们要注意地板钉的固定密度，不能太稠密，否则浪费材料。当然也不能太稀疏了，否则牢固度不能保证，地板也容易掀起。这里需要注意的是钉帽要砸扁，最好是砸到木板内，以免插坏地板。在使用龙骨铺装法铺置实木运动地板的时候，一定要留一点缝隙，要错开相邻的板块接头，并且排列得要整齐一些，这样有利于龙骨发挥更大的作用，同时在铺设地板的时候平整度会高一些。另外，在铺装实木运动地板的时候也有讲究。所有的龙骨是否按要求排列，是否安装牢固，木地板在铺设的时候有没有达标，层面有没有松动的现象等问题，我们都要考虑到。实木体育运动地板施工需要很复杂的过程，当然铺设的要点也很繁杂。下面我把实木体育运动地板铺设的具体要点给大家分享一下。实木体育运动地板应该在施工的后期铺设成形，这个过程要连续进行，以免重复交叉施工造成地板的损坏。刚刚铺设完就要进行下一道工序，也就是打磨和涂装，这样操作能减少地板的磨损和脏污，同时也能有效地防止刚铺好的地板受潮气的影响发生变形的现象。我们在铺设实木体育运动地板的时候要做好防潮措施。这个过程非常重要，对于后期地板的保养意义重大。这个环节我们可以涂抹防潮漆，当然也可以铺设防潮膜，这要根据自己所处的环境来定。实木体育运动地板的龙骨铺设很关键。龙骨需要按照一定的顺序摆放平整，同时用美固钉加强牢固的处理。龙骨的选择也有一定的要求，抓钉力比较好的松木材质是我们很好的选择。龙骨要具有一定的含水率，和地板差不多就可以。含水率一般控制在10％-16％，根据各地情况而定。最后把地板平铺到龙骨上就可以了，一定要使地板充分的接触到龙骨，这样才有更好的牢固性。　　 　工厂直销，提供安装服务。诚招全国各地经销商。　来电咨询可免费索资料和样板一份。工程咨询电话：15811181220　 18001039578　苏经理",180元/平方米,欧氏,北京世纪耐德科技有限公司厂家,北京,枫木一级,1800*60*22mm,苏丽,243,"2016/6/29 10:52:11",安装设计舞台木地板、剧院舞台实木地板、健身房木地板、舞蹈室木地板等体育实木地板,"010-88938114 18001039578"
14195,1,"2018-10-08 21:36:14",实木地板,1,"2018-10-08 04:49:37",地板,14195,"2018-10-29 18:19:32",运动实木地板验收标准,"运动实木地板安装需要通过很多复杂的工序。具体的施工过程包括面板的铺设、基本的防潮防腐处理以及现场的处理等等。所以我们在运动实木地板验收的过程中要格外严格，这样才能避免安装不到位导致的无法正常使用，或者是使用寿命降低等麻烦事情的发生。下面我把大体的验收标准给大家说一下。首先要看看运动实木地板品种和规格等级是不是自己选择的那种，避免有些商家以次充好。然后要看看铺上的运动实木地板质量怎么样？摸起来是不是光滑的，看起来是不是平整的，有没有毛刺，裂痕等现象，这里特别要注意施工过程中的磨损和划痕，如果严重的话肯定不能过关。运动实木地板在铺设的过程中含水率设置的如何，必须要达到国家标准才行。其次对于运动实木地板细节的检验。看看铺设木地板有没有凸起的部位，粘结部位是不是牢固，有没有存在安全隐患。我们可以用脚踩的方式来检验。最后，我们要对运动实木地板的性能进行检验。看看它的回弹性如何？摩擦性能怎样？抗压性能如何？这些都需要遵照专门的标准才算合格。篮球运动的特殊性让它对于木地板的选择格外挑剔。选择篮球运动木地板不仅要看面板的好坏，安装龙骨的质量，更要看木地板的性能如何。下面我给大家介绍一下这种篮球运动木地板性能验证包括哪些方面。首先是吸震性的验证。这主要是看运动员在高速运动的过程中与木地板发生冲撞之后，所产生的冲击力被地板吸收的程度怎么样。我们可以把这种冲击力和落在水泥场地的冲击力相对比，从而得出需要的结果。当然，优良的篮球运动木地板吸震性都会大于53％，所以比着水泥场地防冲击的性能强大很多。滑动系数的验证。我们可以通过运动员在运动时滑动的距离来测试。合格的篮球运动木地板滑动的距离要在0.4-0.6之间，否则无法满足运动员对于摩擦力的需求。篮球运动木地板弯曲度的性能验证。这里面有两个方面，一种是垂直弯曲度，它是通过运动员倒地后产生的冲击力对于地板向下的作用，看看地板的变形情况。只有在标准的范围内才行。另一种是平面弯曲度的考察。我们会在一定的空间内通过运动员与木地板接触的变形度来测试。工厂直销，提供安装服务。诚招全国各地经销商。　来电咨询可免费索资料和样板一份。工程咨询电话：15811181220　 18001039578　苏经理",172元/平方米,欧氏,北京世纪耐德科技有限公司厂家,北京,,1800*60*22mm,苏丽,215,"2016/6/29 10:38:44",安装设计舞台木地板、剧院舞台实木地板、健身房木地板、舞蹈室木地板等体育实木地板,"010-88938114 18001039578"