business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5610922,1677356,"2020-09-27 05:13:52","Axiom Designs",http://axiomdesigns.com,sales@axiomdesigns.com,"(747) 888-7777",,,,,,"Business Cards, Computer Service & Repair-Business, Graphic Designers, Printing Services, Web Site Design & Services",5,"1 Review",,,,,"Axiom Designs, Web Design, Printing, Graphic design","Professional web design, printing, graphic design, advertising, computer repair.","Mon - Sun: Open 24 Hours","Phone: (818) 207-5225 Cell: (818) 404-8020",,,,,http://axiomdesigns.com,,"Jesus S.",03/06/2015,five,"great quality printing and the customer service is excellent...your service is incredible.",,,,
5610953,1677367,"2020-09-27 05:13:52","DreamWeaver Studio",http://www.dreamweaver-designs.com,dreamweaverstudio2@gmail.com,"(234) 736-7114",,Hamilton,OH,45013,"Hamilton,OH 45013","Business Cards, Graphic Designers, Photography & Videography, Web Site Design & Services",,,A+,,,,,,"Mon - Fri: 10:00 am - 4:00 pm",,,"visa, master card, cash, check, paypal",,,"Website Design Company",,,,,,,,,
5611224,1677458,"2020-09-27 05:13:52","RJP Designs",,contact@rjpdesigns.com,"(901) 451-4761",,Brighton,TN,38011,"Brighton,TN 38011","Business Cards, Commercial Photographers, Graphic Designers, Portrait Photographers, Web Site Design & Services",,,,,,,"Exceptional Quality at Affordable Pricing!","We are a locally operated web design company. We provide Tipton and the surrounding counties Professional Services at Affordable Prices!","Mon - Sun: 8:00 am - 6:00 pm","MobilePhone: (901) 326-5937",,"check, paypal, cash",,,,,,,,,,,,
5611605,1677583,"2020-09-27 05:13:52","Talent Design",http://talentdesign.net,contact@talentdesign.net,"(774) 239-5586",,,,,,"Business Cards, Decals, Product Design, Development & Marketing, Screen Printing, Web Site Design & Services",,,,,,,"Best services, low prices","Car lettering, Wall sticker decoration, art work, flyers, business cards, web site development, signs and more.",,"Phone: (508) 217-8874",,,,,http://talentdesign.net,,,,,,,,,
5611937,1677690,"2020-09-27 05:13:52","T. Hill Graphics",http://www.thillgraphics.com,info@thillgraphics.com,"(919) 221-4915","Ash Street",Goldsboro,NC,27534,"Ash Street,Goldsboro,NC 27534","Animation Services, Business Cards, Graphic Designers, Photo Retouching & Restoration, Web Site Design & Services",,,,35.38618,-77.9976,,"Professional and Affordable Design Solutions","We provide web and graphic design services. Which includes custom websites, business cards, brochures, photography, and much more.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,http://www.thillgraphics.com,,,,,,,,,
5612027,1677721,"2020-09-27 05:13:52","Marvin Creative Agency",http://marvincreative.com,info@marvincreative.com,"(978) 998-4920","100 Cummings Ctr Ste H",Beverly,MA,01915,"100 Cummings Ctr Ste H,Beverly,MA 01915","Business Cards, Graphic Designers, Product Design, Development & Marketing, Web Site Design & Services, Web Site Hosting",,,A+,42.55903,-70.88703,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"diners club, visa, amex, mastercard",,,http://marvincreative.com,,,,,,,,,
5612404,1677840,"2020-09-27 05:13:52","Royalty Publishing LC",http://royaltypublishinglc.webs.com,royal_talkpublications@yahoo.com,"(313) 649-7910","2674 Lawrence St",Detroit,MI,48206,"2674 Lawrence St,Detroit,MI 48206","Business Cards, Desktop Publishing Service, Graphic Designers, Magazines, Printers-Books, Printers-Business Forms, Printing Services, Web Site Design & Services",5,"2 Reviews",,42.38095,-83.11537,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 10:00 am - 5:00 pm Sat: 12:00 am - 2:00 pm","Phone: (313) 445-3708",,"amex, check, debit, discover, mastercard, all major credit cards, visa",,,http://royaltypublishinglc.webs.com,"Parking: Street, Free","Ronyae ..",10/22/2015,five,"It's the best, being a part of ROYALTY! Great specials & deals EVERYDAY! Your ONE-STOP SHOP for creativity(c)RPLC15.6","Royalrhythmz T.",03/14/2015,five,"ROYALTY! A company that treats you like Family!"
5612616,1677903,"2020-09-27 05:13:52","m&r Digital Designs",,ryan.dudziak@gmail.com,"(586) 738-5436",,Macomb,MI,48042,"Macomb,MI 48042","Business Cards, Web Site Design & Services",,,,,,,,"m&r Digital Design is a small local company looking for ways to expand your business and or your personal sites as well as expanding our own. We offer great customer support and services.","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 10:00 pm Sun Closed",,,"check, no credit cards",,,,,,,,,,,,
5612638,1677912,"2020-09-27 05:13:52","Joel Montoya Web and Print Design",,Info@joelmontoya.com,"(805) 704-1966",,"Santa Maria",CA,93458,"Santa Maria,CA 93458","Business Cards, Graphic Designers, Web Site Design & Services",,,,,,,,,,,,,,,,,,,,,,,,
5612923,1678011,"2020-09-27 05:13:56","Exochi Design",http://www.exochi.com,hello@exochi.com,"(817) 773-0170",,"Fort Worth",TX,76107,"Fort Worth,TX 76107","Business Cards, Advertising-Promotional Products, Graphic Designers, Marketing Consultants, Web Site Design & Services",,,,,,,"Exochi Design | be compelling.","Print-----Ads + Brochures + Rack Cards + Direct Mail + Signage Interactive----- Website Creation + Online Marketing [email blasts, banner ads, floating ads] + Kiosks Branding/Identity-----Logos + Business Cards + Letterhead + Promotional Campaigns Large Scale Graphics----Banners + Billboards + Exhibition & Event Collateral Branding------Slogans + Advertising Campaigns Text------Reconstructive editing of content in brochures, websites, etc.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Fax: (817) 731-0926",,"all major credit cards, check",,,http://www.exochi.com,,,,,,,,,
5613348,1678152,"2020-09-27 05:13:56","PURE Design Studio",http://www.puredesignstudio.biz,Scott@PUREdesignstudio.biz,"(813) 270-3406",,"Apollo Beach",FL,33572,"Apollo Beach,FL 33572","Business Cards, Advertising-Promotional Products, Banners, Flags & Pennants, Screen Printing, Web Site Design & Services",,,A+,,,https://i2.ypcdn.com/blob/ac2653e4b85e2aa823e0b4ad49ea79764e106203_100x100_crop.jpg?cbd0284,"Web В• Print В• Promotions","What has been driving you nuts, or driving potential customers away, in regards to your current website design? Is advertising and marketing here in Tampa and Sun City Center hindering your business' growth rather than accelerating it due to dated web design or confusing branding? Or perhaps there are no negatives, but instead you've come to us to take your marketing and branding to the next level. to make sure that your Riverview business (for instance)stands out. After all, whether you are located in Tampa, Apollo Beach, Sun City Center, or anywhere else you may work and play, specific customers with unique demographics and needs are searching for you, your products, and your services. If they manage to find you, you have to work hard to keep their focus and call them to a response if you want to thrive in the current economy. PURE Design Studio offers full service Web Design and Printing Services, along with proven marketing strategies to HELP YOU SUCCEED. Take a look through our website and you'll see why real local businesses, right here in Sun City Center, Apollo Beach, Riverview, FL and beyond, are reaping the reward of (1) investing into their business, and (2) partnering and trusting PURE Design Studio with their Apollo Beach | Ruskin | Sun City Web Design and Tampa | Riverview printing.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (813) 498-2727",,"check, all major credit cards, debit, paypal",,,"Web Print Promotion Products",,,,,,,,,
5613696,1678272,"2020-09-27 05:13:56","Mae Lea Designs",,admin@maeleadesigns.com,"(813) 410-3417","po box 1882","Indian Trail",NC,28079,"po box 1882,Indian Trail,NC 28079","Business Cards, Graphic Designers, Invitations & Announcements, Photo Retouching & Restoration, Web Site Design & Services",,,,35.08307,-80.659744,,"Custom Designs with YOU in mind.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, check",,,,,,,,,,,,
5614166,1678421,"2020-09-27 05:13:56","Raley Designs",http://raleydesigns.com,,"(920) 210-3021","148 E Church St",Columbus,WI,53925,"148 E Church St,Columbus,WI 53925","Business Cards, Photography & Videography, Web Site Design & Services",,,,43.33884,-89.01253,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (920) 210-3021",,"check, paypal",,,"Web Design/Development &amp. Designs",,,,,,,,,
5615372,1678812,"2020-09-27 05:13:56","Katrina Design Group",http://www.katrinadesigngroup.com,kat@katrinadesigngroup.com,"(805) 691-9883","1623 Mission Dr",Solvang,CA,93463,"1623 Mission Dr,Solvang,CA 93463","Graphic Designers, Business Cards, Printing Consultants, Web Site Design & Services",,,A+,34.59609,-120.14111,,,,,,,,,"Katina Design Group",http://www.katrinadesigngroup.com,,,,,,,,,
5615767,1678943,"2020-09-27 05:13:56","Matthew Wilson",http://www.mw-creative.com,,"(877) 218-1223","107 Stella Dr","North Providence",RI,02911,"107 Stella Dr,North Providence,RI 02911","Business Cards, Computer Graphics, Desktop Publishing Service, Graphic Designers, Web Site Design & Services",,,,41.86361,-71.48478,,"Graphic Design | Web Design | Desktop Publishing","Educated with a degree in Graphic Design from the International Academy of Design and Technology. I'm a freelance graphic designer, web designer, and desktop publishing specialist based out of North Providence, Rhode Island and work from my home studio full time. Prior to making the move to my home studio on a full time basis, I had offered various graphic design and deskop publishing services part time while also working as a CADD Designer for an architecture and engineering firm in Boston, MA. I began my career offering only print design and have gradually begun to offer web design as well as desktop publishing for the corporate environment. I'm a skilled computer illustrator and well versed in advertising layout as well as formatting in Microsoft Office products such as PowerPoint. I've done a little bit of everything over the last 6 years including, advertising layout, corporate presenation, web design, social media, interactive animation, package design, cartoon illustration, technical illustration and even have experience working in many foreign languages. My software experience includes Adobe CS: Photoshop / Illustrator / InDesign / Dreamweaver / Flash / Soundbooth / Premiere / Acrobat Pro, Microsoft Office: Word / Excel / Access / PowerPoint, AutoCAD: Civil 3D (certified) / LT, and ArcGIS 9.2 (certified). I am an active member of both the Graphic Artists Guild andAmerican Institute of Graphic Artists and I am currently involved with contract projects for JTG-Inc., Transparent Langauge, and the John S. and James L. Knight Foundation.",,"Fax: (401) 633-7164 TollFree: (877) 218-1223",,"visa, master card, amex, discover, check, paypal, diners club, all major credit cards, carte blanche, company card, jcb",,,"Matthew Wilson portfolio site, service descriptions, blog and small business resources.",,,,,,,,,
5616150,1679068,"2020-09-27 05:13:58","VAST DESIGN",http://www.govast.com,info@vastdesign.com,"(919) 553-3311","333 E Main St.,Ste 201",Clayton,NC,27520,"333 E Main St.,Ste 201,Clayton,NC 27520","Business Cards, Advertising Agencies, Graphic Designers, Printing Services, Web Site Design & Services",5,"2 Reviews",A+,35.65065,-78.45681,,"Design & Printing Solutions","Graphic Design, Logo Design, Branding, Advertising, Web design, Hosting, Full color printing, Brochure printing, Flyer printing, business card printing, door hanger printing, magnet printing, Letterhead printing, Envelope printing, and more.","Mon - Fri: 9:00 am - 5:00 pm",": (866) 789-2063",,discover,,,"http://www.govast.com http://www.vastdesign.com","Parking: Lot",colm.allen.5,04/18/2013,five,"We are in Boston, Vast are in NC> We have never actually met them. Joel has been doing all of our work for over 10 years. Every day, we get pitched to avail of free business cards from some source or another but we would never dream of leaving VAST. We get absolutely top shelf attention from them and they treat us like we are their only client. They provide graphic design and production service to us. I could not recommend any of our vendors higher than we recommend VAST. This review is unsolicitated and is not anonoymous Colm Allen President Construction Recruiters Boston","Tiffany P.",09/14/2011,five,"Vast Design created a beautiful graphic design, logo, website and business cards. The quality of the business cards were amazing and the price was the best in town. We are so happy and will be using them again. I would recommend them to every business, big or small."
5616702,1679251,"2020-09-27 05:13:58","Preferred Nerd",http://www.preferrednerd81.com,,"(304) 651-3210","304 Elizabeths Way",Summersville,WV,26651,"304 Elizabeths Way,Summersville,WV 26651","Web Site Design & Services, Business Cards, Computer Graphics, Computer Online Services, Technology-Research & Development",,,,38.28388,-80.86212,https://i2.ypcdn.com/blob/17650c78daed0bca6ca03338bf57045b47db0ce9_100x100_crop.jpg?cbd0284,"Create your future","For most businesses today, SEO is the highest ROI marketing effort. The benefits it provides exceed the value of other marketing approaches В– direct mailing, broadcast advertising, online ads, etc. No longer do businesses decide whether they need SEO services. Instead, they decide how much they're going to spend. As long as they choose a quality SEO agency, their decision will lead to incredible amounts of revenue. You can decide how much that's worth to you",,,,"visa, discover, mastercard, all major credit cards, debit, paypal",,,http://www.preferrednerd81.com,,,,,,,,,
5617495,1679506,"2020-09-27 05:13:58","Classy Cat Designs",,,"(269) 692-2748",,,,,,"Business Cards, Graphic Designers, Invitations & Announcements, Web Site Design & Services",,,,,,,,,,,,,,,,,,,,,,,,
5617510,1679513,"2020-09-27 05:13:58","Alternative Portraits & Design",http://alyssarae.com,,"(419) 966-2328",,Napoleon,OH,43545,"Napoleon,OH 43545","Business Cards, Graphic Designers, Invitations & Announcements, Portrait Photographers, Web Site Design & Services",,,,,,,"Affordable portrait and design solutions for all your wedding, family, high school senior, business and other special occassions!",,"Mon - Thu: 6:00 pm - 8:00 pm Fri Closed Sat: 2:00 pm - 8:00 pm Sun: 2:00 pm - 4:00 pm",,,"visa, master card, amex, discover, check",,,"Preofessional work, Affordable Price!",,,,,,,,,
5617785,1679610,"2020-09-27 05:13:58","Mainframe Marketing & Design, Inc.",http://www.mainframemarketing.com,bruce@mainframemarketing.com,"(850) 320-4311","Po Box 13707",Tallahassee,FL,32317,"Po Box 13707,Tallahassee,FL 32317","Business Cards, Graphic Designers, Screen Printing, T-Shirts, Web Site Design & Services",,,,30.4675,-84.1231,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 8:00 am - 1:00 pm",,,"visa, master card, amex, discover, debit, check, paypal",,,"Graphic Design and Custom Screen Printing",,,,,,,,,
5617855,1679634,"2020-09-27 05:13:58","CSM Fox | Printing Company",,,"(517) 292-3755",,"Grand Ledge",MI,48837,"Grand Ledge,MI 48837","Business Cards, Marketing Consultants, Printing Services, Printing Services-Commercial, Web Site Design & Services",,,,,,,"Professional Business Design for the Price of Affordability","CSM Fox was founded in 2010 in Grand Ledge, Michigan. Having customers from Lansing, Michigan all the way to Phoenix, Arizona, we stay true to our main focus which is to offer high quality, affordable business design and printing material for all companies. Allowing all companies, large or small to have professional looking and exceptional quality marketing material for an affordable price is our number 1 goal!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, debit, check, paypal",,,,,,,,,,,,
5618292,1679781,"2020-09-27 05:13:58","Web2Print USA LLC",http://www.web2printusa.com,Designs@web2printusa.com,"(888) 786-2874","1426 Park Rd NW",Washington,DC,20010,"1426 Park Rd NW,Washington,DC 20010","Business Cards, Graphic Designers, Printing Services, T-Shirts, Web Site Design & Services",,,,38.93044,-77.03379,,"You think it. We print it.","Web2Print USA is a graphic design and printing company dedicated to aiding businesses, institutions, clubs, groups or individuals reach out to the public as creatively and inexpensively as possible.","Mon - Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 7:00 pm Sun Closed","TollFree: (888) 786-2874",,"paypal, cash, all major credit cards",,,http://www.web2printusa.com,,,,,,,,,
5618304,1679787,"2020-09-27 05:13:58","One Creative Solution",http://www.onecreativesolution.com,matt@onecreativesolution.com,"(865) 230-2300",,,,,,"Business Cards, Advertising Agencies, Graphic Designers, Printing Services, Web Site Design & Services",,,,,,,"Your Complete Marketing Solution","Web Design, Printed Materials, Product Photography, Copywriting, Logo Design, Catalogs, Publications, Press Releases, Advertising, Illustration, Affordable Printing",,"Office Line: (865) 238-4491",,,,,http://www.onecreativesolution.com,,,,,,,,,
5618830,1679966,"2020-09-27 05:13:58","Foreman Graphics",http://www.foremangraphics.com,foremangraphics@juno.com,"(818) 495-4365","2695 Windsor Ave",Altadena,CA,91001,"2695 Windsor Ave,Altadena,CA 91001","Web Site Design & Services, Business Cards, Commercial Artists, Graphic Designers, Internet Products & Services, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Proofreading",,,A+,34.19207,-118.16877,https://i1.ypcdn.com/blob/d9f357d3be47f8da276e4c96da759851f67f85d8_100x100_crop.jpg?cbd0284,"Where You Always Talk To The Person Who Does The Work!","Our mission is to bring high quality graphics to individuals and small- and mid-size businesses, to enjoy what we are doing, be pleased with the work that we present and make an exceptional living in the process. Our passion is helping our clients solve problems, whether it is by creating a logo or graphic identity along with business stationery, helping them communicate in a clear, concise and unique manner with their current and potential clients, patients or customers through brochures, flyers, ads, rhymes, Send Out Cards or websites, or by providing a unique gift.",,,,"check, all major credit cards, cash, visa, mastercard, amex, discover, paypal",,,http://www.foremangraphics.com,,,,,,,,,
5619018,1680031,"2020-09-27 05:14:04","Business Solutions",,rick.barrett@abilene.com,"(325) 673-4521","2903 N 3rd St",Abilene,TX,79603,"2903 N 3rd St,Abilene,TX 79603","Business Cards, Graphic Designers, Marketing Consultants, Sales Promotion Service, Web Site Design & Services",,,,32.45284,-99.75709,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, discover, visa",,,,,,,,,,,,
5619057,1680044,"2020-09-27 05:14:04","DEM Advertising",http://www.demadvertising.com,demadvertising@live.com,"(877) 389-2764",,"Winston Salem",NC,27101,"Winston Salem,NC 27101","Print Advertising, Advertising-Promotional Products, Business Cards, Signs, Web Site Design & Services",,,,,,https://i1.ypcdn.com/blob/54a776d722dbb16dc6df15666fc79a80001ce72f_100x100_crop.jpg?cbd0284,,"DEM Advertising is one of the leading graphic design and printing companies in North Carolina. Our goal is to make sure that all of our clients are 100% satisfied. We use top notch software and hardware to accommodate all of your needs and print on only the top 3 choices in paper quality. Call us to get your free quote on all your marketing and advertising needs.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"paypal, cash, debit, check, all major credit cards",,,"Graphic design, printing, and business cards",,,,,,,,,
5619310,1680138,"2020-09-27 05:14:04","Austin Pen & Pixel",http://www.austinpenpixel.com,info@austinpenpixel.com,"(317) 606-3729","1832 E 35th St",Indianapolis,IN,46218,"1832 E 35th St,Indianapolis,IN 46218","Business Cards, Computer Graphics, Graphic Designers, Web Site Design & Services, Web Site Hosting",,,,39.82008,-86.12984,https://i2.ypcdn.com/blob/bf1f161f7afa03e019e7d8a45182f8a33a218f35_100x100_crop.jpg?cbd0284,,,"Mon - Sun Closed",,,"debit, check, paypal, all major credit cards",,,"Websites can be used to inform, convert, and sell",,,,,,,,,
5619373,1680158,"2020-09-27 05:14:04","Deep South Designs",http://www.deepsouthdesigns.com,tracy@deepsouthdesigns.com,"(615) 210-6530",,Springfield,TN,37172,"Springfield,TN 37172","Business Cards, Web Site Design & Services",,,,,,,"Changing the way you do business","Changing the way you do business...Deep South Designs is a creative logo and web design company. We provide you with an opportunity to capture your online market through a website. We provide custom built sites and uniquely designed logos. Our services range from simple one page sites into more complex multi-page sites. We also offer printing services that includes business cards, letterhead and envelopes. Whatever your needs, Deep South Designs can get you there.",,,,"check, paypal",,,"Web and Logo Design for Small Business",,,,,,,,,
5620136,1680427,"2020-09-27 05:14:04","Envision Gpc",http://www.envisiongpc.com,info@envisiongpc.com,"(310) 242-7966","1227 N Orange Dr Apt 307","Los Angeles",CA,90038,"1227 N Orange Dr Apt 307,Los Angeles,CA 90038","Business Cards, Graphic Designers, Printers-Business Cards, Shirts-Custom Made, Web Site Design & Services",,,,34.09344,-118.34197,https://i2.ypcdn.com/blob/2d2d0d6c649eac3ec20182aa3fcd4780cf22b0ec_100x100_crop.jpg?cbd0284,"Let us build your brand like no one can","With over 10 years of successful experience and 100% satisfaction guarantee, we are proud to say we specialize in graphic design, print work, website design, website development, search engine optimization, printing, & complete branding... Our Multimedia team works all hours around the clock to provide a great customer experience and treats each client with great importance. Our team is also always available to answer any questions you may have for us. Services include: Websites, SEO, Web Development, Shopping Cart sites, Photography, Presentations, Movie Covers, Posters, Yard Signs, Logos, Business Cards, CD covers, Digital Flyers, Stickers, Flyers, Door Hangers, Menus, Shirt Designs, Signs, Banners, Magazine Layouts, ect...","Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards, check, paypal, visa, discover, mastercard",,,http://www.envisiongpc.com,,,,,,,,,