business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
306388,101417,"2020-09-27 02:39:51","Placer County Transit",http://www.placer.ca.gov,pct@placer.ca.gov,"(530) 745-7570",,,,,,"Public Transportation, Ambulance Services, Bus Lines, Government Offices, Transportation Consultants",,,,,,https://i2.ypcdn.com/blob/eb7d3af8212e52689a3f384eff4c7e1bee26deed_100x100_crop.jpg?e66d351,,"Located in Auburn, Calif., the Road Maintenance Division operates under the government of Placer County, Calif. The division oversees the repair and maintenance of city roads. It also offers snow removal services to county residents. The Road Maintenance Division is a part of the Department of Public Works, which operates transportation, fleet services and administration divisions. In addition, the department offers stormwater quality management, traffic engineering and transportation planning services. It operates an engineering division that designs and constructs projects, including public roads and bridges. The Department of Public Works additionally offers construction management, inspection and materials testing solutions.","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (530) 823-4380 Phone: (530) 745-3576 Phone: (530) 889-7565 Primary Phone: (916) 624-8261 Phone: (530) 889-7570 Primary Phone: (530) 889-7570 Primary Phone: (530) 745-7565 Fax: (530) 886-3560 TollFree: (866) 901-3212",,"check, visa, amex, mastercard, debit, discover",,"County of Placer Placer County Road Maintenance","http://www.placer.ca.gov https://www.placer.ca.gov",,,,,,,,,
307097,101676,"2020-09-27 02:39:51","South Central Transit",http://www.southcentraltransit.org,jjohnson@southcentraltransit.org,"(618) 532-8076","1616 E Mccord St",Centralia,IL,62801,"1616 E Mccord St,Centralia,IL 62801","Public Transportation, Bus Lines, Government Offices, Transit Lines",,,,38.52529,-89.11051,,,"South Central Transit is a nonprofit organization that provides public transportation services to elderly and physically challenged individuals. It organizes more than 20,000 trips. The organization offers buses with air conditioning, heating and emergency services. South Central Transit has affiliations with the Americans with Disabilities Act. It features a scheduling and dispatching department. Its vehicles are equipped with wheelchair lifts. South Central Transit provides visits to day care centers and schools and offers door-to-door assistance services. The organization additionally provides preventative maintenance, repair and washing services and maintains a stock of tools, parts and equipment. South Central Transit is located in Centralia, Ill.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (618) 532-8077 Phone: (618) 532-5149 Phone: (618) 532-8078 Phone: (618) 242-0202 Primary Phone: (618) 532-5149 Primary Phone: (618) 532-8077 Primary Phone: (618) 532-8078 Fax: (618) 532-8078 TollFree: (800) 660-7433",,,,"South Central Mass Transit South Central Il Mass Transist District",http://www.southcentraltransit.org,"Services: Medical Services",,,,,,,,
307268,101733,"2020-09-27 02:39:51","Central Texas Rural Transit District",,,"(254) 918-2451","2900 W Washington St",Stephenville,TX,76401,"2900 W Washington St,Stephenville,TX 76401","Public Transportation, Bus Lines, Government Offices, Transportation Services",,,,32.20054,-98.24429,,,,"Hours of service are: Monday through Friday - 7:30am to 5:30pm.","TollFree: (800) 710-2277",,,,,,,,,,,,,,
307670,101873,"2020-09-27 02:39:51","Columbus Transit",http://www.columbustransitllc.com,,"(914) 371-7089","711 S Columbus Ave","Mount Vernon",NY,10550,"711 S Columbus Ave,Mount Vernon,NY 10550","Public Transportation, Bus Lines, Government Offices, Transportation Consultants",,,,40.89497,-73.82226,,,,,"Primary Phone: (845) 371-7089 Phone: (845) 371-7089",,,,"Columbus Transit LLC",http://www.columbustransitllc.com,,,,,,,,,
307864,101945,"2020-09-27 02:39:51","Huntington Area Transportation/Hat",https://www.huntingtoncountycoa.org/transportation-hat,holly.saunders@huntington.in.us,"(260) 356-3006","354 N Jefferson St",Huntington,IN,46750,"354 N Jefferson St,Huntington,IN 46750","Public Transportation, Bus Lines, Government Offices, Transit Lines, Trucking-Motor Freight",,,,40.88165,-85.49498,,,,"Mon - Fri: 6:00 am - 6:00 pm",,,,,,https://www.huntingtoncountycoa.org/transportation-hat,,,,,,,,,
308067,102015,"2020-09-27 02:40:02","Broward Transportation & Wheel",http://www.broward.org/bct,ContactFLL@Broward.org,"(954) 357-8400","3201 W Copans Rd","Pompano Beach",FL,33069,"3201 W Copans Rd,Pompano Beach,FL 33069","Public Transportation, Bus Lines, Government Offices, Transit Lines",,,,26.26257,-80.16615,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (954) 357-8305 Fax: (954) 357-8305",,"cash only",,"Broward: County Transit","http://www.broward.org/bct https://www.broward.org/Pages/Welcome.aspx http://broward.org",,,,,,,,,
308222,102074,"2020-09-27 02:40:02","Macatawa Area Express-MAX Transit",https://www.catchamax.org,info@catchamax.org,"(616) 355-1010","171 Lincoln Ave",Holland,MI,49423,"171 Lincoln Ave,Holland,MI 49423","Public Transportation, Bus Lines, Government Offices, Transit Lines, Transportation Services",,,,42.79104,-86.09681,,,,"Mon - Fri: 6:00 am - 7:00 pm Sat: 8:00 am - 7:00 pm","Phone: (616) 355-1013 TollFree: (866) 355-1391",,"check, debit, discover, master card, visa, paypal",,,"https://www.catchamax.org http://www.catchamax.org","Parking: Lot",,,,,,,,
309862,102680,"2020-09-27 02:40:02","State Of NJ Transportation",http://www.nj.gov,,"(609) 530-8426","1035 Parkway Ave",Ewing,NJ,08618,"1035 Parkway Ave,Ewing,NJ 08618","Public Transportation, Bus Lines, Government Offices, Transit Lines, Transportation Services",,,,40.25876,-74.79625,,,,,"Phone: (609) 637-9784 Phone: (609) 530-8424 Phone: (609) 530-2103 Phone: (609) 530-2921 Phone: (609) 530-2001 Phone: (609) 530-2900 TollFree: (800) 422-3750",,debit,,"Nj State Transportation Dept New Jersey Transit Transportation Dept State Of Nj Dept Of Transportation Transportation Department New Jersey Department of Transportation","http://www.nj.gov https://www.state.nj.us https://www.state.nj.us/transportation/about/directions/headquarters.shtm http://www.njtransit.com",,,,,,,,,
309936,102708,"2020-09-27 02:40:02","Central Indiana Commuter Services",http://327ride.net,,"(317) 808-0055","212 W 10th St Ste C485",Indianapolis,IN,46202,"212 W 10th St Ste C485,Indianapolis,IN 46202","Public Transportation, Bus Lines, Government Offices, Transportation Services",,,,39.78119,-86.16231,,,,,,,,,"Central Indiana Commuter Svc","http://327ride.net http://cirta.us","Specialties: Government Benefits",,,,,,,,
311124,103120,"2020-09-27 02:40:11","City of Thousand Oaks",http://www.ci.thousand-oaks.ca.us,,"(805) 370-0840","265 S Rancho Rd","Thousand Oaks",CA,91361,"265 S Rancho Rd,Thousand Oaks,CA 91361","Public Transportation, Bus Lines, Government Offices, Transit Lines",,,,34.17398,-118.86027,,,,"Mon - Thu: 11:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (805) 375-5473 Phone: (805) 557-7372",,"visa, mastercard, check",,"Thousand Oaks Bus Information Thousand Oaks Transit City Of Thousand Oaks Totc",http://www.ci.thousand-oaks.ca.us,,,,,,,,,
312730,103685,"2020-09-27 02:40:11","Seattle Personal Transit Inc",http://www.firstgroupamerica.com,,"(206) 860-8000","13525 Lake City Way NE",Seattle,WA,98125,"13525 Lake City Way NE,Seattle,WA 98125","Public Transportation, Bus Lines, Buses-Charter & Rental, Government Offices, Transit Lines, Transportation Services",,,,47.72719,-122.29273,,,,,"Phone: (206) 362-1259 Primary Phone: (206) 362-1259",,"visa, master card",,"Laidlaw Transit Services Inc. First Transit Inc First Transit","http://www.firstgroupamerica.com http://worldclasscomm.com http://laidlawtransit.com http://vianispaintandremodel.com","Specialties: Transportation",,,,,,,,
314047,104174,"2020-09-27 02:40:19","Intercity Transit",https://www.intercitytransit.com,kfransen@intercitytransit.com,"(360) 786-8585","526 Pattison St SE",Olympia,WA,98501,"526 Pattison St SE,Olympia,WA 98501","Public Transportation, Bus Lines, Government Offices, Transit Lines",,,,47.04462,-122.85761,,,,"Mon - Fri: 6:30 am - 7:00 pm Sat - Sun: 9:00 am - 7:00 pm","Phone: (360) 357-7133 Phone: (360) 357-8900 Phone: (360) 754-9393 Primary Phone: (360) 357-8900 Primary Phone: (360) 786-8800 Phone: (360) 786-8800 Phone: (360) 705-5879 Primary Phone: (360) 705-5879 TollFree: (800) 244-6846",,"cash, amex, check, discover, master card, visa",,"Olympia Intercity Transit Intercity Traiusit Tumwater City Intercity Transit Intercity Transit PO Box 659 Intercity Transit Alarm Lines","https://www.intercitytransit.com http://www.intercitytransit.com",,,,,,,,,
315942,104885,"2020-09-27 02:40:19","West Texas Opportunities",http://www.gowto.org,,"(432) 336-8057","461 S Us Highway 285","Fort Stockton",TX,79735,"461 S Us Highway 285,Fort Stockton,TX 79735","Public Transportation, Bus Lines, Government Offices, Transit Lines, Transportation Providers",,,,30.88224,-102.86969,,,,,"Phone: (432) 336-8802 Primary Phone: (432) 336-8802 TollFree: (800) 245-9028",,,,"West Texas Opportunities Inc",http://www.gowto.org,,,,,,,,,
316179,104967,"2020-09-27 02:40:19","Mv Public Transit",http://www.mvtransit.com,,"(425) 643-0697","1227 124th Ave NE Ste 105",Bellevue,WA,98005,"1227 124th Ave NE Ste 105,Bellevue,WA 98005","Bus Lines, Government Offices, Transit Lines, Transportation Services",,,,47.62245,-122.17545,,,,"Mon - Fri: 8:00 am - 11:00 pm",,,,,,http://www.mvtransit.com,,,,,,,,,
316273,105005,"2020-09-27 02:40:21","Aacog-Alamo Regional Transit",https://www.aacog.com/art,,"(830) 620-4466","655 Landa St","New Braunfels",TX,78130,"655 Landa St,New Braunfels,TX 78130","Public Transportation, Bus Lines, Government Offices, Transit Lines",,,,29.70126,-98.1425,https://i2.ypcdn.com/blob/054f8151f84b53b18ddbe9a4c343ce030d59f298_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (830) 632-5088",,,,,https://www.aacog.com/art,,,,,,,,,
316870,105220,"2020-09-27 02:40:21","Saginaw Transit Authority",http://www.saginaw-stars.com,cservice@saginaw-stars.com,"(989) 907-4000","615 Johnson St",Saginaw,MI,48607,"615 Johnson St,Saginaw,MI 48607","Public Transportation, Bus Lines, Government Offices, Transit Lines, Transportation Services",,,,43.43481,-83.9335,,,,"Mon - Fri: 6:00 am - 8:00 pm",,,,,,http://www.saginaw-stars.com,,,,,,,,,
317259,105370,"2020-09-27 02:40:21","San Mateo County Transit District",http://www.samtrans.com,rediwheels@samtrans.com,"(650) 588-4860","301 N Access Rd","South San Francisco",CA,94080,"301 N Access Rd,South San Francisco,CA 94080","Public Transportation, Bus Lines, Government Offices",,,,37.63885,-122.39153,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (650) 877-5333",,"amex, cash, check, discover, master card, paypal, visa",,"San Mateo County Transt Dst","http://www.samtrans.com http://www.smctd.com",,,,,,,,,
317387,105414,"2020-09-27 02:40:21","Lee County Transit Systems",http://www.leecountync.gov,,"(919) 776-7201","1615 S 3rd St",Sanford,NC,27330,"1615 S 3rd St,Sanford,NC 27330","Public Transportation, Bus Lines, Government Offices, Transit Lines, Transportation Services",,,,35.46829,-79.15851,https://i2.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.leecountync.gov,,,,,,,,,
318036,105640,"2020-09-27 02:40:22","Washington County Commuter Express",http://www.ridewcce.com,,"(262) 677-3445","W201n13900 Fond Du Lac Ave",Richfield,WI,53076,"W201n13900 Fond Du Lac Ave,Richfield,WI 53076","Public Transportation, Bus Lines, Government Offices, Transit Lines",,,,43.2713,-88.15843,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (262) 677-1570 Fax: (262) 677-1570 TollFree: (800) 236-5450",,,,,"http://www.ridewcce.com https://www.goriteway.com",,,,,,,,,
319168,106072,"2020-09-27 02:40:23","Rural Transit",,,"(740) 942-1369","536 N Main St",Cadiz,OH,43907,"536 N Main St,Cadiz,OH 43907","Public Transportation, Airport Transportation, Bus Lines, Government Offices, Transit Lines, Transportation Consultants, Transportation Services",,,,40.28896,-80.98393,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (740) 942-8520 Fax: (740) 942-2032 TollFree: (800) 750-0750",,,,,,,,,,,,,,
319333,106138,"2020-09-27 02:40:23","MV Transportation",http://mvtransit.com,info@mvtransit.com,"(831) 636-3158","3240 Southside Rd",Hollister,CA,95023,"3240 Southside Rd,Hollister,CA 95023","Transportation Providers, Bus Lines, Government Offices, Public Transportation, Trucking-Motor Freight",,,,36.81611,-121.38575,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat - Sun: 9:00 am - 3:00 pm","Phone: (831) 637-4161 Primary Phone: (831) 637-4161 Phone: (831) 636-2960 Fax: (831) 636-2960",,"cash only",,"MV Transportation Inc",http://mvtransit.com,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
319633,106245,"2020-09-27 02:40:23","Northwest Dakota Public Transit",,willistonpublictransit@gmail.com,"(701) 577-6753","18 Main St",Williston,ND,58801,"18 Main St,Williston,ND 58801","Public Transportation, Bus Lines, Government Offices, Transportation Services",,,,48.14404,-103.62116,,,,,,,,,"Northwest Dakota Public Trnst Northwest Public Transit",,,,,,,,,,
319762,106289,"2020-09-27 02:40:23","Lextran Public Transportation",,jbarnett@lextran.com,"(859) 253-4636","220 E Vine St",Lexington,KY,40507,"220 E Vine St,Lexington,KY 40507","Public Transportation, Bus Lines, Government Offices, Transportation Services",4,"1 Review",,38.04389,-84.49645,,,"LexTran, also known the Transit Authority of LFUCG and Lexington, is the public transportation system that is governed by the Lexington-Fayette Urban County Government. The authority operates a fleet of more than 55 buses. It offers shuttle services for the University of Kentucky. LexTran maintains wheelchair accessible vehicles for persons with disabilities. The authority contracts a door-to door paratransit service through Red Cross Wheels. In addition, it provides reduced fare trips, well as a variety of pass programs. LexTran operates a transit center and several administrative offices. The authority offers opportunities for carpooling, vanpooling, biking and telecommuting. Its Bike 'n Ride Program s buses accommodate bikes of all sizes.","Mon - Fri: 6:00 am - 6:00 pm Sat - Sun: 8:00 am - 4:00 pm","Fax Number: (859) 233-9446 Fax: (859) 233-9446 TollFree: (877) 696-7786 TollFree: (800) 859-2557",,"visa, all major credit cards, mastercard, amex, discover",,"Lextran Public Transportationservices",,,"Sha M.",12/24/2015,four,"Could not find the time the bus runs at the bus stops never caught the bus before so can you all put the time with the roads they run like upper st and 4th street do it come at 620 or 630",,,,
320024,106389,"2020-09-27 02:40:23","Central Ohio Transit Authority",https://www.cota.com,,"(614) 297-6916","1330 Fields Ave",Columbus,OH,43201,"1330 Fields Ave,Columbus,OH 43201","Public Transportation, Bus Lines, Government Offices, Transit Lines, Transportation Providers, Transportation Services",,,,39.9906,-82.99106,,,,,"Phone: (614) 299-2942 Phone: (614) 275-5828 Primary Phone: (614) 299-2942 TollFree: (888) 742-7433",,,,,"https://www.cota.com http://cota.com",,,,,,,,,
320104,106418,"2020-09-27 02:40:23","Cities Area Transit",http://grandforksgov.com/bus,arood@grandforksgov.com,"(701) 746-8108","450 Kittson Ave","Grand Forks",ND,58201,"450 Kittson Ave,Grand Forks,ND 58201","Public Transportation, Bus Lines, Government Offices, Transit Lines, Transportation Services",,,,47.92347,-97.03077,https://i2.ypcdn.com/blob/f80ab886b924b2016358c7cf903e4d905f6d8967_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:30 am - 5:30 pm Sat: 8:00 am - 5:30 pm Sun Closed",,,,,,website,,,,,,,,,
320388,106521,"2020-09-27 02:40:23","Ignacio Road Runner Transit",https://sococaa.org,,"(970) 563-4545","535 Candelaria Dr",Ignacio,CO,81137,"535 Candelaria Dr,Ignacio,CO 81137","Public Transportation, Bus Lines, Government Offices, Transportation Services",,,,37.12242,-107.64127,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 784-2433",,cash,,,https://sococaa.org,,,,,,,,,
320455,106544,"2020-09-27 02:40:23","City of Glendale Public Works Administration",http://www.glendaleca.gov/government/departments/city-clerk/boards-and-commissions-/transportation-and-parking-commission,maricontmulleno@yahoo.com,"(818) 548-3900",,Glendale,CA,91206,"Glendale,CA 91206","Bus Lines, Government Offices",,,,,,,,,"Mon - Fri: 7:30 am - 5:30 pm",,,,,,http://www.glendaleca.gov/government/departments/city-clerk/boards-and-commissions-/transportation-and-parking-commission,,,,,,,,,
320647,106603,"2020-09-27 02:40:23","City Of Fort Smith Transit",http://www.fortsmithar.gov,,"(479) 783-6464","6821 Jenny Lind Rd","Fort Smith",AR,72908,"6821 Jenny Lind Rd,Fort Smith,AR 72908","Public Transportation, Bus Lines, Government Offices, Transit Lines",,,,35.31761,-94.40871,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 3:30 pm","Phone: (479) 494-7347 Phone: (479) 646-2769 Primary Phone: (479) 646-2769 Fax: (479) 494-7347 TollFree: (877) 335-9555",,,,"Fort Smith Transportation Fort Smith Transit Dept City-Fort Smith Trnsprtn Dept City-Fort Smith Transportation Department Fort Smith-City","http://www.fortsmithar.gov http://fortsmithhomebuilders.com",,,,,,,,,
439349,151107,"2020-09-27 02:45:05","EBENEZER, Cleaning company",,,"(701) 269-4226","320 timberlane dr",marshall,MN,56258,"320 timberlane dr,marshall,MN 56258","Hotels-Apartment, Condominiums, Government Offices, House Cleaning, Post Offices",,,,44.42912,-95.78342,,,,,,,,,,,,,,,,,,,
447491,154427,"2020-09-27 02:45:21","Legacy Beach Cleaning Company",,,"(334) 494-2549","363 Loblolly Bay Dr","santa rosa beach",FL,32459,"363 Loblolly Bay Dr,santa rosa beach,FL 32459","Condominiums, Cleaning Contractors, Government Offices, Resorts, Vacation Homes Rentals & Sales",,,,30.41808,-86.31171,https://i4.ypcdn.com/blob/1fb551d270c896352380e7e33b7fae462d193102_100x100_crop.jpg?41e4770,,,,,,,,,,,,,,,,,,
518409,175409,"2020-09-27 02:47:33","Georgia Mountain Community Svc",http://www.avitapartners.org,,"(770) 535-5412","915 Interstate Ridge Dr",Gainesville,GA,30501,"915 Interstate Ridge Dr,Gainesville,GA 30501","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Government Offices",,,,34.28578,-83.81123,,,,,"Phone: (770) 531-5225 Phone: (678) 207-2900 Phone: (678) 207-1180 TollFree: (800) 525-8751",,"cash, check",,"Georgia Mountains Community Services Lakewinds Georgia Mountain Community Services",http://www.avitapartners.org,,,,,,,,,
518410,175410,"2020-09-27 02:47:33","Omaha City Offices Community Centers",,,"(402) 444-4760","9200 John J Pershing Dr",Omaha,NE,68112,"9200 John J Pershing Dr,Omaha,NE 68112","Government Offices, City, Village & Township Government, Community Organizations",,,,41.34384,-95.95855,,,,,,,,,"City of Omaha",,,,,,,,,,
518506,175442,"2020-09-27 02:47:33","Kihei Community Center",https://www.mauicounty.gov/Facilities/Facility/Details/129,,"(808) 879-4364","303 E Lipoa St",Kihei,HI,96753,"303 E Lipoa St,Kihei,HI 96753","County & Parish Government, Community Organizations, Government Offices",,,,20.7486,-156.44778,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (808) 879-4960 Fax: (808) 874-8061",,,,"County of Maui Permits for Community Centers & Facilities",https://www.mauicounty.gov/Facilities/Facility/Details/129,,,,,,,,,
518909,175602,"2020-09-27 02:47:33","Palm Beach County Community Action",http://www.pbcgov.com,scpbc@safetycouncilpbc.org,"(561) 845-4674","1440 Dr Martin Luther King Jr Blvd","Riviera Beach",FL,33404,"1440 Dr Martin Luther King Jr Blvd,Riviera Beach,FL 33404","County & Parish Government, Child Care, Community Organizations, Day Care Centers & Nurseries, Government Offices, Social Service Organizations",,,,26.77066,-80.07571,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (561) 845-4670 Primary Phone: (561) 967-8943 Phone: (561) 845-4644 Primary Phone: (561) 845-4644 Fax: (561) 845-4673",,,,"Palm Beach County Human Svc Palm Beach County Head Start Riviera Beach Head Start Center Riviera Beach Head Start County of Palm Beach","http://www.pbcgov.com http://discover.pbcgov.org/Pages/default.aspx",,,,,,,,,
519289,175742,"2020-09-27 02:47:33","Bucks County Community College",,webmaster@co.bucks.pa.us,"(215) 788-1943","1200 Veterans Hwy",Bristol,PA,19007,"1200 Veterans Hwy,Bristol,PA 19007","County & Parish Government, Community Organizations, Government Offices, Public Schools, Youth Organizations & Centers",,,,40.10992,-74.87661,,,,"Mon - Sat: 8:00 am - 7:00 pm","Phone: (215) 781-2661 Phone: (215) 781-3995 Primary Phone: (215) 781-3900 Primary Phone: (215) 826-0711 Phone: (215) 874-8456 Primary Phone: (215) 781-2661 Phone: (215) 781-3300 Fax: (215) 781-8026 Fax: (215) 781-1086 TollFree: (800) 810-4434",,insurance,,"Bucks County Opportunity CNCL Bucks County Youth Center Bucks County Employment Dept Bucks County Board of Assistance Bucks county office center Bucks Co Ofc Ctr Bucks County Suited For Sccss",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
519436,175797,"2020-09-27 02:47:33","King Cove City Hall Clerk's Office",http://www.cityofkingcove.com,,"(907) 497-2340","37 Main St","King Cove",AK,99612,"37 Main St,King Cove,AK 99612","Government Offices, City Halls, City, Village & Township Government, Community Organizations",,,,55.0602,-162.3034,,,,,"Phone: (907) 497-2594 Phone: (907) 497-2483 Phone: (907) 497-2537 Phone: (907) 497-2237 Primary Phone: (907) 497-2237 Primary Phone: (907) 497-2537 Fax: (907) 497-2594 TollFree: (800) 448-4226",,,,"King Cove City Of Harbor Master King Cove Community Ctr King Cove Community Center King Cove City Of Power House City Government City of King Cove","http://www.cityofkingcove.com https://www.cityofkingcove.com/city-clerk.html",,,,,,,,,
520306,176140,"2020-09-27 02:47:36","Buena Vista County Community Service",,,"(712) 749-2556","541 Cayuga St","Storm Lake",IA,50588,"541 Cayuga St,Storm Lake,IA 50588","Social Service Organizations, Community Organizations, County & Parish Government, Government Offices",,,,42.6441,-95.19828,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (712) 749-2706 Primary Phone: (712) 749-2706 Primary Phone: (712) 749-2562 Phone: (712) 749-2562 Phone: (712) 749-2563 Fax: (712) 749-2707 Toll Free: (866) 844-8150 TollFree: (866) 844-8150",,,,"Buena Vista County Community Services Department Buena Vista Community Services Department Buena Vista County Community Services Department 541 Buena Vista Community Svc Dept Buena Vista Case Management Buena Vista Conservation County of Buena Vista",,,,,,,,,,