business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
544666,185658,"2020-09-27 02:48:32","D & S Community Services",,,"(682) 323-4127","1140 W Pioneer Pkwy Ste E",Arlington,TX,76013,"1140 W Pioneer Pkwy Ste E,Arlington,TX 76013","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,32.70772,-97.12187,,,,,,,,,"D&s - Arlington",,,,,,,,,,
544904,185761,"2020-09-27 02:48:32","Community Services Inc",http://cs-inc.org,cservice@cs-inc.org,"(503) 648-6415","14215 NW Science Park Dr",Portland,OR,97229,"14215 NW Science Park Dr,Portland,OR 97229","Social Service Organizations, Charities, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Human Services Organizations",,,,45.52758,-122.82507,https://i3.ypcdn.com/blob/212b0c9310457661afdb0fe28ce5407e7b343285_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (503) 640-2624 Fax: (503) 640-2624",,"all major credit cards, check, paypal",,,"http://cs-inc.org http://pcheiden.com https://cs-inc.org",,,,,,,,,
546157,186234,"2020-09-27 02:48:37","Lakes Region Community Services",http://www.lrcs.org,joannel@lrcs.org,"(603) 524-1741","719 N Main St",Laconia,NH,03246,"719 N Main St,Laconia,NH 03246","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Human Services Organizations",,,,43.53007,-71.47132,,,"Established in 1975, the Lakes Region Community Services Council is a community-based, private, nonprofit organization that serves individuals suffering from developmental disabilities, traumatic brain injury and other disabling conditions. It has various service teams, such as family support, early intervention, step ahead, child care and parent-to-parent. Its shared family living program fosters opportunities for families to share their homes with people with disabilities. The organization operates a family resource center, Giggles and Grins, that provides information on parenting and family life. Its professional development department conducts various workshops and training programs to facilitate and support the professional growth of individuals. The Lakes Region Community Services Council is located in Laconia, Tilton and Plymouth, N.H.","Mon - Fri: 8:00 am - 7:00 pm","Primary Phone: (603) 524-8811 Phone: (603) 524-8811 Fax: (603) 524-0288 TollFree: (800) 649-8817",,,,"Lakes Region Comm Service Council Staffworks-Lakes Region Community Lakes Region Community Svc","http://www.lrcs.org https://www.lrcs.org http://www.lrcsc.org",,,,,,,,,
546404,186332,"2020-09-27 02:48:37","Community Services League",http://www.cslcares.org,levinem@cslcares.org,"(816) 254-4100","300 W Maple Ave",Independence,MO,64050,"300 W Maple Ave,Independence,MO 64050","Social Service Organizations, Charities, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,39.09306,-94.41878,https://i4.ypcdn.com/blob/e1abbe2e64229bfb511b38d6c864f0e178761c91_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (816) 491-2005 Phone: (816) 252-9906 Fax: (816) 252-9906 Fax: (816) 268-0965",,,,,"http://www.cslcares.org https://raz.mobi/C683.1916Club",,,,,,,,,
547399,186712,"2020-09-27 02:48:37","Daybreak Community Services",,,"(325) 949-3648","3006 Southland Blvd","San Angelo",TX,76904,"3006 Southland Blvd,San Angelo,TX 76904","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,31.4154,-100.48708,,,,,,,,,"Daybreak Community Svc",,,,,,,,,,
547569,186783,"2020-09-27 02:48:37","Apple Patch Community Inc",http://www.applepatch.org,general@applepatch.org,"(502) 657-0103","7408 Highway 329",Crestwood,KY,40014,"7408 Highway 329,Crestwood,KY 40014","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,38.35441,-85.49544,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (502) 243-3849 Fax: (502) 657-0107 TollFree: (800) 576-4377",,"check, debit, visa, paypal",,"Apple Patch Inc","http://www.applepatch.org https://pillarsupport.org",,,,,,,,,
548113,187005,"2020-09-27 02:48:44","Turn Community Services-Ogden",http://www.a-1keyservice.com,,"(801) 334-9344","3544 Lincoln Ave Ste F",Ogden,UT,84401,"3544 Lincoln Ave Ste F,Ogden,UT 84401","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,41.19919,-111.97598,,,,,"Phone: (801) 392-0240 Primary Phone: (801) 392-0240",,"amex, invoicing available, paypal",,"Turn Community Svc-Ogden","http://www.a-1keyservice.com http://turncommunityservices.org",,,,,,,,,
548235,187050,"2020-09-27 02:48:44","D & S Community Services",,,"(512) 331-1753","1406 Pecan St","Cedar Park",TX,78613,"1406 Pecan St,Cedar Park,TX 78613","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,30.50646,-97.84455,,,,,,,,,,,,,,,,,,,
548431,187126,"2020-09-27 02:48:44","Advanced Community Enterprises",,,"(731) 658-4404","615 Moss Ln",Bolivar,TN,38008,"615 Moss Ln,Bolivar,TN 38008","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,35.28873,-89.02292,,,,,,,,,,,,,,,,,,,
550217,187858,"2020-09-27 02:48:44","Mid-Nebraska Individual Svc",http://www.mnis.org,,"(308) 872-6415","710 Kiowa Ln","Broken Bow",NE,68822,"710 Kiowa Ln,Broken Bow,NE 68822","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Professional Organizations",,,,41.40163,-99.62576,,,,,"Phone: (308) 872-6417 Fax: (308) 872-6417",,,,"Mid-Nebraska Individual Services Inc Mid-Nebraska Individual Service","http://www.mnis.org https://www.mnis.org",,,,,,,,,
552573,188776,"2020-09-27 02:48:51","Sunrise Community of Tennessee, Inc.",http://www.sunrisegroup.org/locations/tennessee,,"(931) 648-3011","229 Dunbar Cave Rd Ste A",Clarksville,TN,37043,"229 Dunbar Cave Rd Ste A,Clarksville,TN 37043","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Marriage, Family, Child & Individual Counselors",,,A+,36.55133,-87.31987,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (931) 645-6066",,,,,"http://www.sunrisegroup.org/locations/tennessee http://sunrisegroup.org",,,,,,,,,
552794,188866,"2020-09-27 02:48:51","Jay Nolan Community Services",http://jaynolan.org,Jeff@jaynolan.org,"(661) 233-0900","1529 E Palmdale Blvd",Palmdale,CA,93550,"1529 E Palmdale Blvd,Palmdale,CA 93550","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Human Services Organizations",,,,34.58013,-118.10226,,,"Supporting Children & Adults with Autism and other Developmental Disabilities",,"Fax: (888) 283-7795",,"discover, amex, visa, mastercard",,"Jay Nolan Community Svc Inc Jay Nolan Community Service Inc",http://jaynolan.org,,,,,,,,,
553474,189130,"2020-09-27 02:48:56","Daybreak Community Service",,,"(972) 820-7747","1947 Kentwood Ln",Carrollton,TX,75007,"1947 Kentwood Ln,Carrollton,TX 75007","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,33.01239,-96.88068,,,,,"Primary Phone: (972) 820-7769 Phone: (972) 820-7769",,,,"Daybreak Community Svc",,,,,,,,,,
553591,189180,"2020-09-27 02:48:56","Deaf Community Services",http://www.deafcommunityservices.org,info@dcsofsd.org,"(619) 398-2441","1545 Hotel Cir S Ste 300","San Diego",CA,92108,"1545 Hotel Cir S Ste 300,San Diego,CA 92108","Social Service Organizations, Charities, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Marriage, Family, Child & Individual Counselors",,,,32.75961,-117.17643,,,"Deaf Community Services of San Diego, also known as DCS, is an agency that offers a range of education and advocacy services for individuals with hearing disabilities. It administers various adult literacy, counseling, career development and job placement programs. The agency offers adult literacy classes on basic communication skills, mathematics, computers, employment preparation, and educational and vocational assessment. Deaf Community Services of San Diego provides confidential counseling, case management, advocacy and outreach services for deaf individuals with HIV/AIDS. The agency is funded by the United Way, California State Department of Social Services, and Health Resources and Services Administration (HRSA). Deaf Community Services of San Diego is located in San Diego.","Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (619) 376-1667 Primary Phone: (619) 452-2095 Phone: (619) 550-3343 Fax: (619) 398-2444 TollFree: (888) 724-7240",,"paypal, amex, discover, master card, visa",,"Deaf Community Services of San Diego, Inc Deaf Community Svc-San Diego",http://www.deafcommunityservices.org,,,,,,,,,
554006,189339,"2020-09-27 02:48:56","Evergreen Community Supports",,,"(859) 745-5808",,,,,,"Social Service Organizations, Adult Day Care Centers, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Marriage, Family, Child & Individual Counselors",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (859) 744-1533 Phone: (859) 744-5800 Phone: (859) 745-6633 Primary Phone: (859) 744-1533",,,,"Evergreen Community Supports LLC",,,,,,,,,,
554194,189414,"2020-09-27 02:48:56","Lutheran Social Service - Park",http://www.lutheranservices.org,,"(218) 373-3700","1805 13th Ave","International Falls",MN,56649,"1805 13th Ave,International Falls,MN 56649","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Human Services Organizations",,,,48.58198,-93.42109,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Lutheran Social Svc",http://www.lutheranservices.org,,,,,,,,,
555287,189823,"2020-09-27 02:48:56","Buckingham Community Services Of Connecticut",http://www.buckinghamct.org,bcsdon@aol.com,"(860) 666-4363","2434 Berlin Tpke Ste 14",Newington,CT,06111,"2434 Berlin Tpke Ste 14,Newington,CT 06111","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,41.68444,-72.70752,,,,,"Phone: (860) 666-5610 Fax: (860) 666-5610 TollFree: (888) 439-4363",,,,"Buckingham Community Svc",http://www.buckinghamct.org,"Services: Disabled Services",,,,,,,,
555405,189869,"2020-09-27 02:48:56","Starline Community Services",http://starlineservices.org,,"(574) 289-0031","2201 Division St",Mishawaka,IN,46545,"2201 Division St,Mishawaka,IN 46545","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,41.67984,-86.17731,,,,,"Phone: (574) 287-8414",,,,"Starline Community Svc",http://starlineservices.org,,,,,,,,,
555656,189965,"2020-09-27 02:48:57","Visions Community Services",,,"(757) 656-3449","36326 Lankford Hwy","Belle Haven",VA,23306,"36326 Lankford Hwy,Belle Haven,VA 23306","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,37.54562,-75.81334,,,,,,,,,"Visions Community Services Llc Visions Community Svc",,,,,,,,,,
556090,190137,"2020-09-27 02:48:59","Turn Community Services",http://turncommunityservices.org,,"(801) 447-9461","1438 N Highway 89 Ste 100",Farmington,UT,84025,"1438 N Highway 89 Ste 100,Farmington,UT 84025","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,41.00384,-111.90836,,,,,,,amex,,"Turn Community Svc",http://turncommunityservices.org,"Services: Disabled Services",,,,,,,,
557048,190499,"2020-09-27 02:48:59","Columbus Community Service",https://www.columbusorg.com,,"(770) 916-1091","2470 Windy Hill Rd SE Ste 454",Marietta,GA,30067,"2470 Windy Hill Rd SE Ste 454,Marietta,GA 30067","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,33.90193,-84.48227,https://i3.ypcdn.com/blob/f7137b897c3e248ae6a12eb5e80b572e84f9e174_100x100_crop.jpg?d9a04b5,,,,"Primary Phone: (770) 916-1120 Phone: (770) 916-1120 Phone: (770) 916-2092 TollFree: (800) 229-5116",,,,"Columbus Community SVC",https://www.columbusorg.com,,,,,,,,,
557211,190567,"2020-09-27 02:48:59","Northwestern Community Services",http://www.nwcsb.com,hr@nwcsb.com,"(540) 635-4804","200 N Royal Ave","Front Royal",VA,22630,"200 N Royal Ave,Front Royal,VA 22630","Social Service Organizations, Community Organizations, Crisis Intervention Service, Developmentally Disabled & Special Needs Services & Products",,,,38.92117,-78.19416,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (540) 636-2931 Phone: (540) 636-2931 Primary Phone: (540) 622-6021 Phone: (540) 622-6021 Phone: (540) 635-4808 TollFree: (800) 342-1462",,,,"Northwestern Community Svc",http://www.nwcsb.com,,,,,,,,,
557301,190602,"2020-09-27 02:48:59","Buckingham Community Services",http://www.buckinghamct.org,bcsdon@aol.com,"(860) 447-9911","516 Vauxhall St Ste 102","New London",CT,06320,"516 Vauxhall St Ste 102,New London,CT 06320","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Marriage, Family, Child & Individual Counselors, Professional Organizations",,,,41.36921,-72.12228,,,,,"Phone: (860) 444-7036",,,,"Buckingham Community Services Of Ctinc. Buckingham Community Svc",http://www.buckinghamct.org,"Specialties: Consultations, School Problems, Activities",,,,,,,,
557315,190606,"2020-09-27 02:48:59","Client Community Services Inc",http://www.clientcommunityservices.org,mrickers@clientcommunityservices.org,"(507) 376-3171","826 5th Ave",Worthington,MN,56187,"826 5th Ave,Worthington,MN 56187","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Human Services Organizations",,,A+,43.61993,-95.59962,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (507) 373-3171 Fax: (507) 376-3165",,,,"Client Community Svc Inc","http://www.clientcommunityservices.org https://mail.clientcommunityservices.org/owa/auth/logon.aspx?url=",,,,,,,,,
557590,190711,"2020-09-27 02:48:59","Turn Community Services",,,"(801) 255-5122","1601 W Fox Park Dr","West Jordan",UT,84088,"1601 W Fox Park Dr,West Jordan,UT 84088","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,40.58409,-111.93605,,,,,,,,,,,,,,,,,,,
558518,191079,"2020-09-27 02:49:00","Daybreak Community Services",http://www.daybreak-hcs.com,,"(325) 643-1919","2314 Austin Ave",Brownwood,TX,76801,"2314 Austin Ave,Brownwood,TX 76801","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,31.69968,-98.96938,,,,,"Phone: (325) 649-0940 Primary Phone: (325) 649-0940",,,,,http://www.daybreak-hcs.com,,,,,,,,,
560735,191954,"2020-09-27 02:49:00","Community Care Solutions",http://www.azccs.org,webmaster@vichra.com,"(623) 334-0615","17235 N 75th Ave Ste F125",Glendale,AZ,85308,"17235 N 75th Ave Ste F125,Glendale,AZ 85308","Social Service Organizations, Business & Trade Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Marriage, Family, Child & Individual Counselors",,,,33.64101,-112.21864,,,,,"TollFree: (800) 237-3007",,,,,http://www.azccs.org,,,,,,,,,
563288,192950,"2020-09-27 02:49:10","Martha Lloyd Community Services",http://www.marthalloyd.org,information@marthalloyd.org,"(570) 297-2185","66 Lloyd Ln",Troy,PA,16947,"66 Lloyd Ln,Troy,PA 16947","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,41.78775,-76.79216,,,,"Mon - Sun: Open 24 Hours","Phone: (570) 297-2615 Phone: (570) 662-0338 TollFree: (866) 627-7748",,,,"Martha Lloyd Community Svc","http://www.marthalloyd.org https://marthalloyd.org","Services: Mental Health Services",,,,,,,,
564174,193290,"2020-09-27 02:49:12","Turn Community Services",,,"(801) 225-1031","1754 S State St",Orem,UT,84097,"1754 S State St,Orem,UT 84097","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,40.26483,-111.68153,,,,,,,,,,,,,,,,,,,
564297,193343,"2020-09-27 02:49:12","Aurora Community Services",http://www.auroraservices.com,webmaster@auroraservices.com,"(715) 235-1839","406 Technology Dr E Ste C",Menomonie,WI,54751,"406 Technology Dr E Ste C,Menomonie,WI 54751","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Home Health Services, Hospices, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Professional Organizations",2,"1 Review",,44.88229,-91.89284,,,"Founded in 1996, Aurora Community Health, also known as ACH, is a licensed, Medicaid- and Medicare-certified home health agency. It offers a range of services for individuals with development disabilities and chronic mental illnesses. The agency also provides solutions for patients with traumatic brain injuries. Aurora Community Health offers nursing assessment, skilled nursing and light housekeeping services. It provides in-home foot and nail care solutions. The agency additionally offers care and case management services. Aurora Community Health provides a range of solutions for senior citizens. In addition, it offers training and educational services, as well as administers a medical assistance personal care program. The agency is a part of Aurora Community Services, which maintains locations in more than 35 counties in northern and west-central Wisconsin.",,"Phone: (715) 235-4667 Primary Phone: (715) 235-4667 Primary Phone: (715) 235-3707 Phone: (715) 235-3707 Fax: (715) 235-2688 TollFree: (888) 301-5897 TollFree: (888) 261-5585",,"master card, amex, visa",,"Aurora Community Health","http://www.auroraservices.com https://www.auroraservices.com","Specialties: Therapists, Consultations Services: Disabled Services",tdb1775,07/15/2013,two,"Unless you enjoy working for much less than every other home health care company pays & in return being treated with no respect... I don't suggest working for Aurora!",,,,
566896,194340,"2020-09-27 02:49:17","De Paul Community Resources",http://www.depaulcr.org,info@depaulcr.org,"(540) 265-8923","5650 Hollins Rd",Roanoke,VA,24019,"5650 Hollins Rd,Roanoke,VA 24019","Social Service Organizations, Adoption Services, Business & Trade Organizations, Community Organizations, Counseling Services, Developmentally Disabled & Special Needs Services & Products, Foster Care Agencies, Human Services Organizations",,,,37.34307,-79.92564,,,"DePaul Family Services, a nonprofit and nonsectarian human services agency, serves the communities of central and southwestern Virginia. It was incorporated in 1977 and is located in Roanoke, Va. The agency provides community-based services that support individuals and families of the community. It offers a wide range of programs, including treatment foster care, developmental programs for the physically and mentally disabled individuals, clinical services and adoption program. Its treatment foster care program provides family foster home for infants and adolescents. The program provides its services for children and adolescents suffering from behavioral, emotional problems, mental disorders, medical, physical and developmental delays. Its clinical services program is designed to serve the therapeutic needs of children, families and individuals in the community of all ages. DePaul Family Services offers in-home services, outpatient counseling, therapeutic child care and mental health support through its clinical services program.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (540) 362-4673 Phone: (540) 777-2506 Phone: (540) 265-7663 Fax: (540) 265-7663 TollFree: (888) 233-7285",,,,"Depaul Family Services","http://www.depaulcr.org https://www.depaulcr.org","Services: Disabled Services",,,,,,,,
568046,194798,"2020-09-27 02:49:17","Bethesda Lutheran Communities",http://www.bethesdalutherancommunities.org,david.cecil@mailblc.org,"(973) 831-4088","220 Hamburg Tpke","Pompton Lakes",NJ,07442,"220 Hamburg Tpke,Pompton Lakes,NJ 07442","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Marriage, Family, Child & Individual Counselors",,,,40.99883,-74.28891,,,,,,,"master card, visa",,"Bethesda Lutheran Homes & Services Bethesda Lutheran Homes & Svc",http://www.bethesdalutherancommunities.org,,,,,,,,,
568551,194989,"2020-09-27 02:49:18","Valley Community Services",,,"(814) 623-0333","129 Railroad St",Bedford,PA,15522,"129 Railroad St,Bedford,PA 15522","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,40.02233,-78.50586,,,,,,,,,"Valley Community Svc",,,,,,,,,,
569931,195523,"2020-09-27 02:49:20","Community Services for The Blind and Partially Sighted",http://www.sightconnection.org,,"(206) 525-5556","9709 3rd Ave NE Ste 100",Seattle,WA,98115,"9709 3rd Ave NE Ste 100,Seattle,WA 98115","Social Service Organizations, Charities, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,47.69917,-122.32693,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (206) 633-0160 Phone: (206) 420-7797",,,,"Community Services-The Blind Community Services For-Blind","http://www.sightconnection.org http://csbps.com http://sightconnection.com",,,,,,,,,
570332,195683,"2020-09-27 02:49:20","North Star Community Services",http://www.northstarcs.org,jmuller@northstarcs.org,"(641) 494-2540","202 1st St SE Ste 103a","Mason City",IA,50401,"202 1st St SE Ste 103a,Mason City,IA 50401","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Rehabilitation Services",,,,43.15117,-93.19744,,,,,"TollFree: (888) 879-1365",,,,"North Star Community SVC","http://www.northstarcs.org http://northstarcs.org/main/page.asp?navid=10",,,,,,,,,
573458,196891,"2020-09-27 02:49:28","Helping Hands Community Services",,,"(202) 450-5886","6856 Eastern Ave NW",Washington,DC,20012,"6856 Eastern Ave NW,Washington,DC 20012","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,38.97417,-77.01375,,,,,,,,,,,,,,,,,,,