business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1053564,336008,"2020-09-27 03:03:27",PostalAnnex+,http://postalannex.com,pa128@postalannex.com,"(805) 497-6245","1336 N Moorpark Rd","Thousand Oaks",CA,91360,"1336 N Moorpark Rd,Thousand Oaks,CA 91360","Mail & Shipping Services, Boxes-Corrugated & Fiber, Business Cards, Copying & Duplicating Service, Digital Printing & Imaging, Document Destruction Service, Express & Transfer Service, Fax Service, Greeting Cards, Mailbox Rental, Notaries Public, Office Equipment & Supplies, Packaging Materials, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Passport Photo & Visa Information & Services, Post Offices, Printing Services, Printing Services-Commercial, Shipping Services",,,,34.19716,-118.87018,,"We are Your Home OfficeВ®","PostalAnnex+ and AIM Mail Centers solve many of your home office/back office needs under one roof. Save time, save money. donВ’t drive around when all you need is at your neighborhood PostalAnnex+ and AIM Mail Centers. You can compare shipping rates of UPS, FedEx and USPS, rent a private mailbox for safety security and receiving of packages while youВ’re away from home or the office, use the service of a notary public, send and receive fax transmissions, find an assortment of mailing and packaging supplies, get copies made in black & white as well as color, get keys duplicated, get a passport photo taken and more. Click for more information or stop by one of our stores today!","Mon - Fri: 8:30 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Fax: (805) 494-9399",,"debit, amex, discover, master card, visa",,,"http://postalannex.com http://t.co/gLKU4pezmZ",,,,,,,,,
1053751,336057,"2020-09-27 03:03:27",PostalAnnex+,https://www.postalannex.com/365,pa365@postalannex.com,"(310) 326-3498","24325 Crenshaw Blvd",Torrance,CA,90505,"24325 Crenshaw Blvd,Torrance,CA 90505","Mail & Shipping Services, Boxes-Corrugated & Fiber, Business Cards, Copying & Duplicating Service, Digital Printing & Imaging, Document Destruction Service, Express & Transfer Service, Fax Service, Greeting Cards, Mailbox Rental, Notaries Public, Office Equipment & Supplies, Packaging Materials, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Passport Photo & Visa Information & Services, Post Offices, Printing Services, Printing Services-Commercial, Shipping Services",,,,33.80492,-118.32815,,"We are Your Home OfficeВ®","PostalAnnex+ and AIM Mail Centers solve many of your home office/back office needs under one roof. Save time, save money. donВ’t drive around when all you need is at your neighborhood PostalAnnex+ and AIM Mail Centers. You can compare shipping rates of UPS, FedEx and USPS, rent a private mailbox for safety security and receiving of packages while youВ’re away from home or the office, use the service of a notary public, send and receive fax transmissions, find an assortment of mailing and packaging supplies, get copies made in black & white as well as color, get keys duplicated, get a passport photo taken and more. Click for more information or stop by one of our stores today!","Mon - Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm","Fax: (310) 326-3104",,"amex, master card, visa, cash",,,"https://www.postalannex.com/365 http://postalannex.com","Specialties: Rentals, Bubble Wrap, Packing, Copiers, Boxes, Cargo & Freight, Boxing, Peanuts, Worldwide, Printers, Global, International, Packaging",,,,,,,,
1054896,336339,"2020-09-27 03:03:27",PostalAnnex+,http://postalannex.com,pa38@postalannex.com,"(310) 376-1011","553 N Pacific Coast Hwy Ste B","Redondo Beach",CA,90277,"553 N Pacific Coast Hwy Ste B,Redondo Beach,CA 90277","Mail & Shipping Services, Boxes-Corrugated & Fiber, Business Cards, Copying & Duplicating Service, Digital Printing & Imaging, Document Destruction Service, Express & Transfer Service, Fax Service, Greeting Cards, Mailbox Rental, Notaries Public, Office Equipment & Supplies, Packaging Materials, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Passport Photo & Visa Information & Services, Post Offices, Printing Services, Printing Services-Commercial, Shipping Services",,,,33.85106,-118.38926,,"We are Your Home OfficeВ®","PostalAnnex+ and AIM Mail Centers solve many of your home office/back office needs under one roof. Save time, save money. donВ’t drive around when all you need is at your neighborhood PostalAnnex+ and AIM Mail Centers. You can compare shipping rates of UPS, FedEx and USPS, rent a private mailbox for safety security and receiving of packages while youВ’re away from home or the office, use the service of a notary public, send and receive fax transmissions, find an assortment of mailing and packaging supplies, get copies made in black & white as well as color, get keys duplicated, get a passport photo taken and more. Click for more information or stop by one of our stores today!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm","Fax: (310) 376-2761",,"amex, master card, visa, cash",,,"http://postalannex.com http://postalannex.com/location/38","Specialties: Rentals, Bubble Wrap, Packing, Copiers, Boxes, Cargo & Freight, Boxing, Peanuts, Worldwide, Printers, Global, International, Packaging",,,,,,,,
1057558,336991,"2020-09-27 03:03:27",PostNet,http://www.postnet.com/va103,info@postnet.com,"(804) 762-7300","11357 Nuckols Rd","Glen Allen",VA,23059,"11357 Nuckols Rd,Glen Allen,VA 23059","Printing Services, Copying & Duplicating Service, Digital Printing & Imaging, Fax Service, Mail & Shipping Services, Notaries Public, Packaging Service, Packing & Crating Service, Printing Services-Commercial, Shipping Services",,,A+,37.68207,-77.5893,https://i1.ypcdn.com/blob/5d4043705189f8efd92ff0aa24f70dbcbd14c5d6_100x100_crop.jpg?f9d23e1,"Your Neighborhood Business Center","Looking for design, printing or shipping solutions? Stop by PostNet located at 11357 Nuckols Rd in Glen Allen, VA or give us a call at (804) 762-7300 - we can help! Our center is locally owned and operated, and known for providing exceptional customer service in the Glen Allen community. For your convenience, we provide custom graphic design, high-quality printing, multi-carrier shipping services and more, so you can tackle everything on your to-do list quickly and in one place. From business cards to signs, and all small business and personal print projects in between, we've got your back with our full-service printing capabilities. Need to ship something? We offer custom packing and shipping options through UPS, FedEx, US Postal Service and DHL, so you can always choose what works best for you.","Mon - Fri: 8:30 am - 6:30 pm Sat: 10:00 am - 2:30 pm Sun Closed","Fax: (804) 409-5184",,"amex, discover, master card, visa, all major credit cards, mastercard",,,http://www.postnet.com/va103,,,,,,,,,
1059345,337416,"2020-09-27 03:03:35","Midtown Framing",http://www.midtownframing.com,midtownframing@yahoo.com,"(916) 447-7558","1005 22nd St",Sacramento,CA,95816,"1005 22nd St,Sacramento,CA 95816","Copying & Duplicating Service, Art Goods, Digital Printing & Imaging, Notaries Public, Picture Frame Repair & Restoration, Picture Frames",,,,38.57575,-121.47726,https://i2.ypcdn.com/blob/ee6c4512212f1164a6cbc6def6437291d5f1965a_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 12:00 am - 4:00 pm",,,"mastercard, amex, discover, visa",,"Midtown Framing & Gallery","http://www.midtownframing.com https://midtownframing.com","Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: Yes",,,,,,,,
1059943,337561,"2020-09-27 03:03:35","The UPS Store",http://www.theupsstorelocal.com/4415,store4415@theupsstore.com,"(714) 960-5771","8941 Atlanta Ave","Huntington Beach",CA,92646,"8941 Atlanta Ave,Huntington Beach,CA 92646","Copying & Duplicating Service, Digital Printing & Imaging, Direct Mail Advertising, Fax Service, Fingerprinting, Mail & Shipping Services, Mailbox Rental, Notaries Public, Shipping Services, Transportation Consultants",3,"2 Reviews",,33.65784,-117.97194,https://i2.ypcdn.com/blob/6b5b528f1de0f2a2502b0d753e8e2a88e8703163_100x100_crop.jpg?f9d23e1,,"The UPS Store Huntington Beach offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Vons Shopping Center.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 4:00 pm Sun Closed",": (714) 960-5788",,"all major credit cards, check, debit, master card",,,http://www.theupsstorelocal.com/4415,"Parking: Lot","JT Johnson",05/17/2011,five,"Great Prices, great people. I always use Steve as my print guy, he takes really good care of me. Would strongly recommend!!",a210,04/28/2007,one,"I was so unpleasantly surprised and my experience at this store. I regularly go to the UPS store in Manhattan Beach, so had no hesitation going to this store. I shipped an item from Huntington Beach to Texas. The cost of the shipping that UPS charged- let's say labor, fuel, etc - was $27. No problem there. The problem was the cost of the BOX, some FOAM PEANUTS, and BUBBLE WRAP was about the same - $24!!! The box demensions were 12x16x24, so we're not talking anything enormous here. That to me is ridiculous. We went by the MailStop just across the way, and their charge was about $10. They didn't mention how much it would be and didn't ask how we wanted it packed. The items were fully wrapped in plastic, so there was really no need for the peanuts. I will never go there again and will tell everyone to go to the Mail Stop down the street. Bad business if you ask me!!"
1063655,338461,"2020-09-27 03:03:42","Sherwood's Business Center",,sbc.information@gmail.com,"(757) 488-0417","2830 Airline Blvd Ste D",Portsmouth,VA,23701,"2830 Airline Blvd Ste D,Portsmouth,VA 23701","Imaging Equipment & Supplies, Digital Printing & Imaging, Notaries Public, Printing Services, Yard Signs",,,,36.81088,-76.36637,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
1064870,338733,"2020-09-27 03:03:42","The UPS Store",https://locations.theupsstore.com/tx/pleasanton/703-w-oaklawn-rd?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store4617@theupsstore.com,"(830) 569-8877","703 W Oaklawn Rd",Pleasanton,TX,78064,"703 W Oaklawn Rd,Pleasanton,TX 78064","Mail & Shipping Services, Copying & Duplicating Service, Digital Printing & Imaging, Fax Service, Graphic Designers, Mailbox Rental, Notaries Public, Photographic Color Prints & Transparencies, Printers-Business Forms, Printing Services, Shipping Services, Transportation Consultants, Word Processing Service",,,A+,28.95688,-98.49163,https://i2.ypcdn.com/blob/ce5914b63b20b7449bec56a962a9a76096d78e42_100x100_crop.jpg?f9d23e1,,"The UPS Store Pleasanton offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Corner Of W Oaklawn & Bryant.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 3:00 pm","Fax: (830) 569-8878",,"cash, amex, discover, master card, visa, check",,,https://locations.theupsstore.com/tx/pleasanton/703-w-oaklawn-rd,,,,,,,,,
1072052,340491,"2020-09-27 03:03:45","A Better Copy",http://abettercopy.com,copynetdavidm@aol.com,"(321) 723-9925","102 E New Haven Ave",Melbourne,FL,32901,"102 E New Haven Ave,Melbourne,FL 32901","Copying & Duplicating Service, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Digital Printing & Imaging, Graphic Designers, Mailbox Rental, Notaries Public, Printing Services, Signs",5,"1 Review",A+,28.07894,-80.6196,https://i1.ypcdn.com/blob/00f28d284a459399bd142880f2e4fe1ad6b8db2c_100x100_crop.jpg?f9d23e1,"Our Business is helping your business",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Primary Phone: (321) 725-2679 Phone: (321) 952-9913 Phone: (321) 725-2679 Fax Number: (321) 952-9913",,"amex, master card, visa, mastercard, discover, all major credit cards, check, debit",,,http://abettercopy.com,"Wheelchair Accessible: Yes Parking: Lot","Buzzy M.",11/16/2016,five,"I have been working with A Better Copy for over a year, Frank, David & Rusty are wonderful to work with. If you need it they can do it. I have all my printing, copying, and promotional materials done there. They get the job done right and on time. I recommend them to everyone!",,,,
1074008,340965,"2020-09-27 03:03:46",Pakmail,,,"(954) 450-9555","18331 Pines Blvd","Pembroke Pines",FL,33029,"18331 Pines Blvd,Pembroke Pines,FL 33029","Mailbox Rental, Commercial Real Estate, Digital Printing & Imaging, Document Imaging, Freight Forwarding, Mail & Shipping Services, Notaries Public, Office & Desk Space Rental Service, Packaging Service, Post Offices, Printing Services, Shipping Services, Translators & Interpreters, Truck Rental",3,"2 Reviews",,26.00782,-80.39134,,"One Stop Shop for all your Packing, Shipping, and Home Office Needs","Crating Services. Certified Translators.","Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards, debit",,"PakMail Centers Of America",,,"Remfl@comcast.net M.",04/12/2015,one,"Went to pick up my mail last week. What a suprise that he left in the night and closed up. No notice to his mailbox holders. He stiffed me out of $115.00 since I was paid up til this December. I put up with all of his nasty attitudes and caustic attitude. But this takes the cake. All of the mailbox holders have to track down their mail. And then notify all of their friends who know them at this address, they are no longer there. We then have to sign up at another post office. All we wanted him to do was put our mail in our mailbox. What a POS!",mariecristina,05/02/2012,five,"Quaint little business. They have EVERYTHING. Personal is very nice and they go out of their way to please the customers. I will always come here."
1074601,341110,"2020-09-27 03:03:53","Everything Ink",,,"(804) 639-4849","13965 Raised Antler Cir",Midlothian,VA,23112,"13965 Raised Antler Cir,Midlothian,VA 23112","Printing Services, Business Cards, Copying & Duplicating Service, Digital Printing & Imaging, Notaries Public",1,"1 Review",,37.404247,-77.66179,,"Everything Ink, and more for less","A family owned and operated Copy/Ship/Printing Company. From t-shirts to faxes we will take care of all of your printing needs.",,"Fax: (804) 639-4741",,"master card, check, discover, amex, visa",,"Everything Ink Llc",,,vcuhoo628,10/15/2010,one,"I went here to get around 25 shirts made for my organization. I told them what I wanted and the time frame that I needed them (3 weeks). They told me it would take two weeks to make the shirts and for me to send them my logos via email so they could look at them and get started on a test shirt. I sent the email immediately when I got home. I didn't receive a response for 2 days so I sent them an email requesting an update. No response. So I went there in person and they told me that they received the email and would send me an email in return. I left expecting to receive an email later that day. Again, no response. I gave them the benefit of the doubt and waited two more day before I went up there in person again to find out what was going on. When I got there, the guy told me that he did not receive the email and for me to send it again (after he already told me three days prior that he did, in fact, receive the email). I also asked would it bee too late now to get the shirts done in a week and a half. He said he might be able to get it done if I sent him the email that day. I sent it immediately from my phone when I got to the car. Two days later, still no response. I then called him and asked if he received the email yet. He had to check while he was on the phone with me because he hadn't even looked at it in two days. He said that he did receive it, would look over the logos, and send me an email later that day. No email later day or the next day, so I went up there in person again. They guy wouldn't even come out and talk to me. He sent another employee out to tell me that not only could they not print on the sleeves, like they originally said they could do, but the earliest they could get the order done would be at least a month. They just told me two weeks prior that it would take only 2 weeks! They completely lied to me and gave me the runaround for 2 weeks, leaving me only 1 week to try to get shirts made somewhere else. No one was able to do it within a week so we were forced to have our event without our shirts and we looked very unprofessional. I would absolutely not recommend this company to anyone. Unless you enjoy horrible customer service.",,,,
1081171,342745,"2020-09-27 03:03:55",PostalAnnex+,http://postalannex.com,RPerez@postalannex22.com,"(805) 584-0840","543 Country Club Dr Ste B","Simi Valley",CA,93065,"543 Country Club Dr Ste B,Simi Valley,CA 93065","Mail & Shipping Services, Boxes-Corrugated & Fiber, Business Cards, Copying & Duplicating Service, Digital Printing & Imaging, Document Destruction Service, Express & Transfer Service, Fax Service, Greeting Cards, Mailbox Rental, Notaries Public, Office Equipment & Supplies, Packaging Materials, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Passport Photo & Visa Information & Services, Post Offices, Printing Services, Printing Services-Commercial, Shipping Services",3,"2 Reviews",,34.25304,-118.8099,,"We are Your Home OfficeВ®","PostalAnnex+ and AIM Mail Centers solve many of your home office/back office needs under one roof. Save time, save money. donВ’t drive around when all you need is at your neighborhood PostalAnnex+ and AIM Mail Centers. You can compare shipping rates of UPS, FedEx and USPS, rent a private mailbox for safety security and receiving of packages while youВ’re away from home or the office, use the service of a notary public, send and receive fax transmissions, find an assortment of mailing and packaging supplies, get copies made in black & white as well as color, get keys duplicated, get a passport photo taken and more. Click for more information or stop by one of our stores today!","Mon - Fri: 8:30 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Fax: (805) 584-3260",,"master card, visa, amex, discover, debit",,,http://postalannex.com,"Specialties: Rentals, Bubble Wrap, Packing, Copiers, Boxes, Cargo & Freight, Boxing, Peanuts, Worldwide, Printers, Global, International, Packaging",TMCCOY,12/12/2011,five,"Sunny is the best. She always has a smile and keeps her clients spoiled. They know you by name and have things waiting for you. I love the email notifications when packages have arrived. The 24 hour access makes everything very convenient when working late.",las1,01/26/2008,one,"Clearly, the most unprofessional person I have ever dealt with in the shipping business. This is with exception to """"Suzanne"""", an employee there who is quite sincere and willing to help. My complaint is in repect to Javier (aka: Ricki) who had forgotton (on four seperate occaasions), to leave spare key's, stated missing shipments were never shipped from there although their receipts would prove otherwise, incorrect tracking numbers on computer printed receipts causing problems with my buyers, failure to comply with the 15% discount we agreed upon before I signed a 1+ year contract (he conveniently forgot that too), slander (claiming I was Drunk after witnessing myself having """"A"""" drink at the adjacent Cantina and furthermore, blaming the incorrect tracking number that is computer prined on a customers (my) receipt to my drinking? In my opinion, this guy has completly lost it. I send dozens of items per month and spend hundered of dollars every month shipping products all over the world. Lastly, here's a good one, he offered to ship a valuable package for me two weeks ago for the very low price of $285.00. Post-Net, their competitor, shipped the same package for $135.00 less. Iam seeking a small claims action against this guy and his company for negligence and with the intent to recover all the monies pre-paid for services through 2009 and to re-coup the costs involved for printing business cards and revisions to internet web sites that included their address as I believe he is clearly not competant to handle my business affairs. Never a bad idea to shop around."
1082813,343149,"2020-09-27 03:04:02",PostalAnnex+,http://postalannex.com,pa170@postalannex.com,"(818) 707-9197","5737 Kanan Rd","Agoura Hills",CA,91301,"5737 Kanan Rd,Agoura Hills,CA 91301","Mail & Shipping Services, Boxes-Corrugated & Fiber, Business Cards, Copying & Duplicating Service, Digital Printing & Imaging, Document Destruction Service, Express & Transfer Service, Fax Service, Greeting Cards, Mailbox Rental, Notaries Public, Office Equipment & Supplies, Packaging Materials, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Passport Photo & Visa Information & Services, Post Offices, Printing Services, Printing Services-Commercial, Shipping Services",,,,34.15515,-118.75673,https://i2.ypcdn.com/blob/1fe52fa44e157a8c780a6a79c36a301782e52c05_100x100_crop.jpg?f9d23e1,"We are Your Home OfficeВ®","PostalAnnex+ and AIM Mail Centers solve many of your home office/back office needs under one roof. Save time, save money. donВ’t drive around when all you need is at your neighborhood PostalAnnex+ and AIM Mail Centers. You can compare shipping rates of UPS, FedEx and USPS, rent a private mailbox for safety security and receiving of packages while youВ’re away from home or the office, use the service of a notary public, send and receive fax transmissions, find an assortment of mailing and packaging supplies, get copies made in black & white as well as color, get keys duplicated, get a passport photo taken and more. Click for more information or stop by one of our stores today!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Fax: (818) 707-9199",,"amex, debit, discover, master card, visa",,,"http://postalannex.com http://www.postalannex.us",,,,,,,,,