category_2_x_jieju_qiye.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,jieju_qiye.id,jieju_qiye.ts,jieju_qiye.title,jieju_qiye.gongsi_jianjie,jieju_qiye.lianxiren,jieju_qiye.dianhua,jieju_qiye.youjian,jieju_qiye.shouji,jieju_qiye.chuanzhen,jieju_qiye.gongsi_leixing,jieju_qiye.suozaidi,jieju_qiye.gongsi_guimo,jieju_qiye.zhuce_ziben,jieju_qiye.zhuce_nianfen,jieju_qiye.jingying_moshi,jieju_qiye.jingying_fanwei,jieju_qiye.xiaoshou_chanpin,jieju_qiye.zhuying_hangye
2406,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2406,"2018-10-15 02:55:25",太康锅炉（集团）总公司,"公司介绍： （中国）河南省太康锅炉（集团）总公司，河南省太康锅炉厂是国家质量检验检疫总局定点生产制造B级蒸汽锅炉、D2级压力容器的大型企业。厂址位于豫东平原，风景秀丽的太康县境内。东濒京九铁路、301国道横贯厂区。是第一批获得国家农业部“全国诚信守法”、河南省“重合同守信用”的生产性企业。 河南省太康锅炉厂始建于70年代初，经30多年的艰辛探索，靠科技兴业，走科学管理之路，现已发展成为承接制造、安装、设计大、中型供热系统，生产35吨蒸汽，承担安装120吨热水锅炉，加工制造一、二类压力容器，化工机械的省一级重点企业。 　　公司占地60000平方米，固定资产4277万元，用于生产性主要大、中型设备100多台套，用于产品质量检测的先进设备60多台套，拥有银城商标的锅炉、压力容器产品37个系列，167个规格型号，年生产能力可达锅炉1000多蒸吨，一、二类压力容器500多台套。公司产品常年出口40多个国家及地区，是锅炉行业屈指可数的依靠企业。 公司主要产品： 蒸汽锅炉，热水锅炉，环保锅炉，半煤气锅炉，导热油炉，热风锅炉，熔盐加热炉、燃煤锅炉，内外循环硫化床锅炉，洗浴锅炉，工业锅炉，民用锅炉，茶水锅炉，采暖锅炉，蒸压釜，燃油锅炉，燃气锅炉等。 适用范围:建筑＼冶金＼工程＼农林＼环保＼加工制造＼化工＼洗浴＼医药＼学校＼林产＼纺织等 （中国）河南省太康锅炉厂 地 址：河南太康县西工业区 业务电话：13353865385 电 话：0394-6821284 企业QQ：938060623 官方网站①：http://www.tkgljt.com 官方网站②：http://www.tkgl888.com 诚信商铺：http://yctkgl.cn.alibaba.com 企业空间：http://space.bizapp.qq.com/938060623",朱经理,86-0394-6821284,hntkglzgs@163.com,,86-0394-6821284,"企业单位 (制造商,贸易商)",河南/周口市,50-99人,未填写,2009,"制造商,贸易商","热水锅炉,洗浴锅炉,太康锅炉","热水锅炉,洗浴锅炉,太康锅炉","机械设备 / 铸造设备"
2407,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2407,"2018-10-15 02:55:29",厦门闽顺机电有限公司,厦门闽顺机电有限公司,唐瑞,86-0592-8944996,minshuenjidian@163.com,,86-0592-3272156,"企业单位 (制造商,贸易商)",福建/厦门市,50-99人,未填写,2009,"制造商,贸易商","五金工具,电磁阀","五金工具,电磁阀","机械设备 / 铸造设备"
2408,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2408,"2018-10-15 02:55:31",高邮市腾飞铸造厂,"本公司拥有两套捌吨的冲天炉、两套壹吨的中频炉、清砂抛丸机,还拥有各种灯杆制造成型设备，年生产能力可达12000吨，灯杆20000组 本公司专业生产铁铸件、钢铸件、灰口铸铁等各种铸件，;产品牌号、HT200、HT250、QT400等及路灯、高杆灯、景观灯等各种灯杆的生产和定做加工，公司已经通过ISO9001：2000 质量管理体系认证，欢迎新老客户来样订购。",陈昌国,86-514-82682335,yzccg@163.com,,86-514-82681225,"企业单位 (制造商,贸易商)",江苏/扬州市,50-99人,未填写,2009,"制造商,贸易商",铁铸件,铁铸件,"机械设备 / 铸造设备"
2409,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2409,"2018-10-15 02:55:34",&nbsp巩义市鼎盛给排水材料厂,"巩义鼎盛给排水材料厂是一家集科研、设计、生产、维修、销售和系统集成为一体的高新技术企业，成立于2008年10月，凭借在给排水领域的专业水平和成熟的技术，在给排水领域迅速崛起。 依靠科技求发展，不断为用户提供满意的产品，是我们始终不变的追求。在充分引进吸收国外先进技术的基础上，橡胶接头系列，管道配件、伸缩器系列，钢制传力接头系列，不锈钢波纹补偿器，防水套管系列。电厂烟、风、煤管道补偿器系列，阀门系列，环保净水剂系列等产品，设计独特，结构新颖合理，性能可靠，给工程施工、维修带来极大的方便和效益，已广泛应用于供水、排水、电力、冶金、城建、石油、化工环保各大中型企业等领域的供排水事业的建设中。以一流的产品质量和精湛的技术服务受到了用户的一致好评。。",薄翠红,86-0371-64011882,woshuochangzhou@163.com,,86-0371-64011986,"企业单位 (制造商,贸易商)",河南/郑州市,50-99人,未填写,2009,"制造商,贸易商","伸缩器系列,补偿器系列,防水套管系列","伸缩器系列,补偿器系列,防水套管系列","机械设备 / 铸造设备"
2410,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2410,"2018-10-15 02:55:37",河南中科重工机械有限公司,"河南矿山设备厂成立于1978年，占地面积18000平方米，是一个已有二十多年机械制造历史的老厂。主要从事矿山机械、选矿设备、水泥设备、加气混凝土设备的开发、加工、制造与销售。 目前公司生产能力可承接日产6000T以下成套新型干法水泥生产线主机设备，产品主要有Φ4.8m×74m、Φ4.5m×66m、Φ4.3m×66m、Φ4.2m×60m等系列新型干法回转窑；Φ4.6m×10.5+3.5m烘干中卸原料磨；Φ4.2m×13m水泥磨等系列管磨机；立式辊磨机系列；以及水泥生产线配套的相关设备。 公司主要产品包括振动给料机系列、球磨机系列、颚式破碎机(鄂式破碎机)系列、反击式破碎机系列、直通冲击式破碎机（制砂机）系列、振动筛系列、洗砂机系列、回转窑、加气混凝土设备等10多种系列、数十余种规格的破碎制粉设备，广泛适用于矿业、化工、冶金、建材、煤炭、耐火材料等行业。公司视产品质量为企业的生命。产品严格按照IS09001国际质量认证体系标准生产，其主要部件及易损件均采用优质的耐磨材料和先进的加工工艺，使设备经久耐磨，饮誉国内外，远销印尼、澳大利亚、越南、朝鲜、俄罗斯、哈萨克斯坦及非洲等国家和地区。",付经理,86-0371-65565696,dqzhongke0@163.com,,86-0371-65566765,"企业单位 (制造商,贸易商)",河南/郑州市,50-99人,未填写,2009,"制造商,贸易商","破碎机,,","破碎机,,","机械设备 / 铸造设备"
2411,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2411,"2018-10-15 02:55:42",沈阳德美斯防水堵漏工程有限公司,"沈阳德美斯防水堵漏工程有限公司是美国德美斯建材工程（集团）公司旗下的一家参级防水施工企业。负责中国东北地区的施工业务。 公司拥有先进的施工机具设备、一流的工程技术人员、施工管理人员和专业的施工队伍。可承包各种工业民用建筑防水堵漏工程．在民用建筑、水利水电、市政、桥梁、遂道、煤炭矿山、电力化工、军工航天、核工业等行业的工程业绩遍布全国各地。在高压化学灌浆堵漏施工领域，拥有国际一流的机具、设备、材料及施工技术。施工技术处于国内先进水平。 公司研制的PU灌浆止漏胶、无收缩水泥灌浆料、抗渗1号、抗渗密封胶、钢板止水带、快速堵漏剂、防水堵漏宝等获得国家发明专利。 同时，我公司诚招各地代理商、经销商，愿与您真诚合作，诚信为本，用户至上，欢迎您的光临，谢谢您的垂询，很荣幸，您就是我们的合作伙伴！ 公司优势：专业治理各种地下工程渗漏，尤其对大体积砼裂缝漏水，隧道矿井漏水及金漏屋面漏水有多年的成功处理经验。",王新,86-024-81578661,wangxing088@163.com,,86--,"企业单位 (制造商,贸易商)",辽宁/沈阳市,50-99人,未填写,2009,"制造商,贸易商","防水,堵漏,防水堵漏","防水,堵漏,防水堵漏","机械设备 / 铸造设备"
2412,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2412,"2018-10-15 02:55:45",东莞鸿翔喷砂材料模具五金行,"我司成立于2000年,位于 “五金之都”的东莞市厚街镇,公司专业批发喷砂机配件，喷砂机耗材，抛丸机配件，抛丸机履带，抛光材料，进口电动工具，气动工具，W-61日本岩田喷枪。 喷砂机配件：喷砂枪、牛仔服喷砂枪、气动喷砂枪、钨钢喷咀，碳化硼喷咀，砂管，喷砂手套，金刚砂，黑碳化硅，玻璃砂，玻璃珠，黑刚玉，不锈钢丸，铝丸，钢丸，钢砂 抛丸机配件：滚桶式，悬吊式，履带式抛丸机抛丸器，抛丸总成，叶片，下磨板，上磨板，卡簧，护板、大弯、小弯、特弯、履带等。 抛光用品：，西德牛皮轮，西德海棉轮，东升平面砂布轮，东升附柄砂布轮，钢丝轮，AMADA 锯带，CA-260胶水，台湾火石仔，台湾带柄磨头，砂带，研磨石，研磨液，光亮剂，塑磨。进口油石（锐必克、必宝），企鹅钢尺，三一铜焊条，钨钢刀（钨钢滚磨刀），台湾3S磨片（精利砂轮片），台湾利佳士磨片，氩焊针（钨针），台湾一品钻石磨棒等。 电动、气动工具：台湾进口黑头机，红头机，高速机，日立砂轮机，UHT气动工具，CAL气动工具，LTTC气动工具，日本岩田喷枪。 模房用品：三角铁（模耳），后钮套，磨钉（公母对），包铁（门字铁），PU把手，模钩，双色后钮，斜度后钮。 我们将秉承”质量第一,用户至上,诚信守信,价优实惠”的宗旨,竭诚为新老客户服务,欢迎各界朋友来电垂询,我们真诚期待与您的合作.我们公司的兴旺发达，有赖于广大用户的支持和信任，我们将始终贯彻公司宗旨，永远为用户提供尽善尽美的优质产品及高水平的售后服务。",邓生,86-0769-85899326,hongxiangfly@163.com,,86-0769-85824819,"企业单位 (制造商,贸易商)",广东/东莞市,50-99人,未填写,2009,"制造商,贸易商","喷砂机配件,进口电动工具,抛丸机配件","喷砂机配件,进口电动工具,抛丸机配件","机械设备 / 铸造设备"
2413,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2413,"2018-10-15 02:55:47",余姚市双河电镀有限公司,"余姚市双河电镀厂是一家专业从事电镀加工的企业,专业电镀加工：不锈钢电镀、锌合金电镀、金属电镀、环保铬、珍珠镍、亚光铬、吊镀等。经我企业电镀的产品具有光滑、细腻、耐磨、耐腐蚀、亮度高、不易变色等优点。先进的检测设备更确保了产品质量的优异性。",黄国火,86-574-62102161,hgh@yyshdd.com,,86-574-62102151,"企业单位 (制造商,贸易商)",浙江/宁波市,50-99人,未填写,2009,"制造商,贸易商",装饰铬加工,装饰铬加工,"机械设备 / 铸造设备"
2414,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2414,"2018-10-15 02:55:50",常州市凯昆自动化设备有限公司,"我们是一家专业提供高品质工业自动化产品的系统供应商和服务商. 以全面、系统的、全方位的提供产品和服务为目标，我们与众多国际知名厂家紧密合作，不断吸收先进的自动化理念，同时把最好的产品和最具有性价比的产品不断推荐给客户，以满足您的高要求和不断减低您的系统成本。",罗发钢,86-0519-83717670,kaikun13@163.com,,86-0519--0519-85152122,"企业单位 (制造商,贸易商)",江苏/常州市,50-99人,未填写,2009,"制造商,贸易商","编码器,传感器,开关","编码器,传感器,开关","机械设备 / 铸造设备"
2415,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2415,"2018-10-15 02:55:51",山东聊城恒利钢管有限公司,山东聊城恒利钢管有限公司位于江北水城-聊城大东钢管城，是全国最大的钢管集散地之一。我公司是一家专业从事无缝钢管、钢管、高压锅炉管及合金钢管生产销售的现代企业。创立于1998年6月。公司本着“质量第一，服务至上”的宗旨，在广大的新老客户中有良好的信誉。对外代理国际进出口业务，承揽电厂化工行业建设工程。,许凯,86-635-8880244,sdlchl@126.com,,86-635-8591230,"企业单位 (制造商,贸易商)",山东/聊城市,50-99人,未填写,2009,"制造商,贸易商","河北20号石油裂化管 河北12CrMo石20","河北20号石油裂化管 河北12CrMo石20","机械设备 / 铸造设备"
2416,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2416,"2018-10-15 02:55:55",河南卓越矿山机械制造有限公司,"河南巩义卓越机械设备制造有限公司技术力量雄厚，加工设备精良，产品质量可靠，服务设施完善，信守合同，免费安装，提供独特的制砖工艺配方，代培技术指导，在管理和售后服务上更加一流和卓越。并立足中国放眼世界，为走出国门再创佳绩，竭诚欢迎国内外务朋友参观考察，洽谈业力！河南巩义卓越机械设备厂(河南卓越机械设备制造有限公司) 公司主要产品有，选矿设备、制砂设备、破碎设备、磨粉设备、成套复合肥生产设备及免烧制砖设备,双级湿料无筛底粉碎机、页岩粉碎机、煤矸石粉碎机、煤渣粉碎机、炉渣粉碎机、矿渣粉碎机、建筑废料粉碎机、防爆球磨机、破碎机、浮选机、磁选机、分级机、输送机、螺旋溜槽、烘干机、烧结回转窑、成球机等..广泛用于冶金、矿山、建材、煤炭、耐火材料、陶瓷等行业。同时为用户提供选矿工艺及技术、工艺流程。根据用户要求，生产制作各种非标准的机械设备。河南巩义卓越机械设备厂 河南卓越机械设备制造有限公司)",宋经理,86-0371-64353382,bing19881213@163.com,,86-0371-64580656,"企业单位 (制造商,贸易商)",河南/郑州市,50-99人,未填写,2009,"制造商,贸易商","双极粉碎机,页岩粉碎机,煤渣粉碎机","双极粉碎机,页岩粉碎机,煤渣粉碎机","机械设备 / 铸造设备"
2417,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2417,"2018-10-15 02:55:58",南京鑫仓高压合金钢管有限公司,"我公司是专业经营无缝钢管的大型物资流通企业 , 在钢管行业中有较高的信誉，库存多， 常年经营成钢、冶钢、鞍钢、包钢、宝钢、天津、西宁、无锡、常州等钢厂生产的优质无缝钢管、合金管， 规格齐全，保质保量。公司一贯以： 服务第一、质量第一、价格合理、客户至上、服务周到、让利客户、薄利多销为原则，诚实守信为宗旨",李杰,86-25-85694144,njxcwfg@126.com,,86-25-85693444,"企业单位 (制造商,贸易商)",江苏/南京市,50-99人,未填写,2009,"制造商,贸易商",南京16Mn钢管,南京16Mn钢管,"机械设备 / 铸造设备"
2418,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2418,"2018-10-15 02:55:58",聊城市巨兴达钢管有限公司,聊城市巨兴达钢管有限公司是集生产加工经营于一体的钢管大型企业，公司拥有3条无缝化生产线，专业生产4-377*0.8-16焊管、无缝化钢管。公司以良好的信誉、优质的产品、雄厚的实力、低廉的价格享誉全国30多个省、市、自冶区、直辖市，产品深得用户依赖。公司常年经销天津钢管厂生产的厚壁钢管，锅炉管，合金管，高压管，化肥专用管，石油裂化管，支架管，流体管以及成钢、宝钢、包钢、冶钢的厚壁无缝钢管。,卜海龙,86-635-8577881,Hailong8196@163.com,,86-635-8570565,"企业单位 (制造商,贸易商)",山东/聊城市,50-99人,未填写,2009,"制造商,贸易商","郑州20号石油裂化管 郑州石油裂化管 120","郑州20号石油裂化管 郑州石油裂化管 120","机械设备 / 铸造设备"
2419,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2419,"2018-10-15 02:56:02",巩义金诚重工机械,"巩义市金诚机械厂生产的煤矸石湿料粉碎机适用于砖瓦厂的煤渣、炉渣、矿渣、页岩、煤矸石、建筑垃圾、建筑废料 等物料粉碎，解决了用矸石、煤渣作砖厂添加料、内燃料；用矸石、页岩生产标砖、空心砖高湿物料粉碎的难题。 　　巩义市金诚机械厂生产的煤矸石湿料粉碎机相当于两台锤破合二为一，合理的组合成一个整体，两套转子串连使用，具有以下特点： 一、双转子上下两级粉碎 　　互相串连的两套转 本公司经营煤渣粉碎机,煤矸石粉碎机,湿料粉碎机，质量保证，欢迎咨询谈。 机械详细参数请登陆：http://www.hnjcjx.com http://www.gyjcjx.com http://gyyz.hnjcjx.com http://gyzy.hnjcjx.com",&nbsp宋经理,86-0371-64353382,gyjczgjx@126.com,,86-0571-64580656,"企业单位 (制造商,贸易商)",河南/郑州市,50-99人,未填写,2009,"制造商,贸易商","煤矸石粉碎机,矸石粉碎机,锤式粉碎机","煤矸石粉碎机,矸石粉碎机,锤式粉碎机","机械设备 / 铸造设备"
2420,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2420,"2018-10-15 02:56:05",上海纳克润滑技术有限公司,"壳牌润滑油上海授权经销商 15921053900肖工 壳牌威达利(Vitrea)Vitrea 32, 46, 68, 100, 150, 320 壳牌万利得（Morlina）Morlina 10, 150, 220, 320 壳牌德力美 S (Delima S) Delima S 150，220 工业齿轮润滑剂 壳牌可耐压（Omala） 　 工业齿轮油Shell Omala 68, 100, 150, 220, 320, 460, 680, 800 壳牌可耐压HD（Omala HD）合成齿轮油　Shell Omala HD 220, 320, 460 壳牌大威纳（Tivala）合成齿轮油Shell Tivela S150，S220 ，S320，S460 壳牌大威纳（Tivala）GLOO 壳牌马力士GL开式齿轮油 Shell Malleus GL 25, 65, 95, 250, 300 壳牌冲压油 Proformer oil K18B 工业润滑脂 爱万利EP（LF）润滑脂　Shell Alvania EP(LF) 00，0, 1, 2 爱万利RL润滑脂 Shell Alvania RL 1, 2, 3 爱万利HDX 2润滑脂　Shell Alvania HDX 2 爱万利RLQ2润滑脂 Shell Alvania RLQ 2 施达纳RL润滑脂 Shell Stamina RL 2 爱比达EP 2润滑脂　Shell Albida EP 2 船舶及电厂柴油机用油 壳牌爱力能T Shell Argina T 30, 40 壳牌爱力能XL　Shell Argina XL40壳牌佳力雅　　Shell Gadinia 40壳牌爱力士　　Shell Alexia 50 壳牌迈力耐Shell Melina30,40 壳牌迈力耐SShell MelinaS30",肖工,86-021-58585556-113,lube_xh@163.com,,86-021-58589808,"企业单位 (制造商,贸易商)",上海/上海,50-99人,未填写,2009,"制造商,贸易商","上海壳牌,上海壳牌润滑油,shell","上海壳牌,上海壳牌润滑油,shell","机械设备 / 铸造设备"
2421,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2421,"2018-10-15 02:56:09",邯郸市钰昌机械有限公司,邯郸市钰昌机械有限公司主要生产10吨以下铸铜、铸铝消失模负压及离心铸造，是一家拥有丰富经验与雄厚实力的生产公司，历来是重合同、守信用企业。本公司生产的771废棉打包机铜螺母、铸铜、铸铝等系列产品销往全国各地，部分纺机配件随邯郸纺机畅销东南亚等国家，承揽成套机械及设计，按主机图纸生产。,杨新顺,86-310-7810188,yangqingfu38@163.com,,86-310-7810188,"企业单位 (制造商,贸易商)",河北/邯郸市,50-99人,未填写,2009,"制造商,贸易商","铸铜,铸铝消失模负压","铸铜,铸铝消失模负压","机械设备 / 铸造设备"
2422,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2422,"2018-10-15 02:56:09",广州永盛贸易有限公司,"www.replica007.com sell 供求服装，鞋子等，建材，手机，电子，物流，食品等。 new nike,cheap nike,nike wholesale, new adidas,cheap adidas,adidas wholesale, new LV, cheap LV, LV wholesale new D&G,cheap D&G,D&G wholesale, new polo,cheap polo,polo wholesale",李丽,86-020-88888888,rep_0071@yahoo.cn,,86-020-99999999,"企业单位 (制造商,贸易商)",广东/广州市,50-99人,未填写,2009,"制造商,贸易商",,,"机械设备 / 铸造设备"
2423,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2423,"2018-10-15 02:56:13",深圳市蒙恩汽车租赁有限公司,"公司拥有各种车型如:奥迪A6 5座,宝马528i 5座,奔驰S320,S600,S500.别克商务车GL8 7座.瑞风商务车7.9.12座.全顺商务车15-17座,金杯面包车12-15座,日产丰田中巴30座,豪华金龙大巴33.45.49.53座,豪华奔驰大巴45座.捷达,现代伊兰特,别克凯越,尼桑阳光,马自达福美来,现代索纳塔,帕萨特,别克君威,本田雅阁等等......提供时租、日租、月租、年租，并提供自驾服务、商务用车、会议用车、机场接送、包车服务、班车服务、旅游用车、深港两地用车，代办异地违章。",张小姐,86-755-88860700,mengen_0210@126.com,88860700,86-755-83182290,"企业单位 (制造商,贸易商)",广东/深圳市,50-99人,未填写,2009,"制造商,贸易商",,,"机械设备 / 铸造设备"
2424,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2424,"2018-10-15 02:56:17",上海磐苇精密机械有限公司,"上海磐苇精密机械有限公司,通过引进消化吸收欧美先进技术，自主研发，产品独树一帜。专业提供金属加工成型机械,产品畅销全球各地。",徐先生,86-21-57842497,jeff@form-machine.com,,86-21-57842170,"企业单位 (制造商,贸易商)",上海/上海,50-99人,未填写,2009,"制造商,贸易商",液压联合冲剪机,液压联合冲剪机,"机械设备 / 铸造设备"
2425,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2425,"2018-10-15 02:56:20",多赢软件,分媒传播机构独创RIMnews模式，携手全国3000多家主流媒体和10000余名记者编辑资源，自主开发并独家运营国内首个“易发稿”平台。分媒新闻专线同时是国务院新闻办颁发新闻资质的中国企业新闻网深圳频道的新闻注册机构与供稿机构。,胥苗龙,86-0755-88263370,rimnews@126.com,,86-0755-88263329,"企业单位 (制造商,贸易商)",广东/深圳市,50-99人,未填写,2009,"制造商,贸易商",,,"机械设备 / 铸造设备"
2426,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2426,"2018-10-15 02:56:24",偃师市金华冶金材料厂,"偃师市金华冶金材料厂 正式通过ISO9001:2000国际质量标准体系认证我厂建于1989年，拥有八个生产车间，氮气保护生产铝粉生产线一条产品有铝粉.工业铝粉、加气铝粉、金属铝粉、超细铝粉、铝粒、铝耔、铝锭、铝杆及铝饼、铝块、铝条、铝球、铝包铁等多种系列产品 .",杨佳,86-379-67627388,ysjh666@126.com,,86-379-67627288,"企业单位 (制造商,贸易商)",河南/洛阳市,50-99人,未填写,2009,"制造商,贸易商",铝粉,铝粉,"机械设备 / 铸造设备"
2427,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2427,"2018-10-15 02:56:26",宝兴银饰工艺制品厂,"宝兴银饰工艺制品厂www.bx925.com（注册商标“宝兴行”品牌)，坐落于中国华夏金城（陕西－潼关）。主要生产：各种纯银离子保健杯，纯银酒具，纯银茶具，纯银餐具，纯银锁，纯银摆件，铸金摆件等纯银制品，纯银、银镀铂金意大利新款的项链，手链，戒指，手镯等纯银首饰，进口和国产电子天平，仿古工艺品，纪念章等系列产品。 地址:陕西省潼关县开发区42号 联系人:陈伟豪/黎莎莎 手机:13581864999 电话:0913-3828984 8870966 传真:0913-3828984",陈伟豪,86-0913-3828984,bx@bx925.com,,86-0913-3828984,"企业单位 (制造商,贸易商)",广东/其它,50-99人,未填写,2009,"制造商,贸易商",,,"机械设备 / 铸造设备"
2428,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2428,"2018-10-15 02:56:27",聊城鲁光物资有限公司,本公司是鲁西地区以无缝管加工销售为主的大型流通企业，也是全国几大钢厂的指定授权代理商。公司自一九九八年创建以来，一直本着“以信誉求生存，靠质量求发展”的经营理念，经过不断发展，已达到年销售额为8000万元以上，企业连续多年被省、市、工商管理局、企业经营者协会等单位评为:“纳税大户”“省级守合同重信用企业”“AAA级信用企业”等光荣称号，是本地区钢管行业的知名企业之一。,卢宪峰,86-635-8886725,zhrh0308@126.com,,86-635-2999555,"企业单位 (制造商,贸易商)",山东/聊城市,50-99人,未填写,2009,"制造商,贸易商",船舶用管GB-5213,船舶用管GB-5213,"机械设备 / 铸造设备"
2429,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2429,"2018-10-15 02:56:27",海丰县华星海绵泡沫制品厂,海丰县华星海绵制品厂创建于1988年，拥有多年丰富的生产和管理经验，技术力量雄厚，是一家专业制造生产海绵，珍珠棉，泡沫（保利龙）企业，我们始终本着以客户为中心，以质量求生存的经营宗旨竭诚为广大客户服务！,魏志鸿,86-0660-6403652,weizhib900@yahoo.com,,86-0660-6406590,"企业单位 (制造商,贸易商)",广东/其它,50-99人,未填写,2009,"制造商,贸易商",,,"机械设备 / 铸造设备"
2430,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2430,"2018-10-15 02:56:32",揭阳鹏辉五金塑料制品厂,本企业专业研究，生产各类塑料制品，五金制品窗帘配件已十余年，现具有生产设备自动化、电镀、水转印、配套、管理一体化；使其产品更具价廉物美，诚信可靠，在不断发展中，以质量是企业生命为理念，信誉是合作成功桥梁。严格管理、积极开拓，又推出新型艺术轨，刻度自锁环，其特点刻度自锁，适应各种厚薄布艺。选用进口工程塑料，新工艺表面处理，外观品质更具完美，经各大都市专业人士实用反映良好，是同类产品中誉为高品质、高档次，最受欢迎品牌，愿“鹏辉企业”真诚奉献能得到您的满意惠顾，携手为文明建设创造美好明天！,张先生,86-0663-8811565,gdpenghui@163.com,,86-0663-8811565,"企业单位 (制造商,贸易商)",广东/揭阳市,50-99人,未填写,2009,"制造商,贸易商",,,"机械设备 / 铸造设备"
2431,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2431,"2018-10-15 02:56:33",泊头市华明机床工量具有限公司,我公司是国内铸造工业，机床配套，加工等产业的知名企业。主要生产大型龙门刨，龙门铣，端面铣，大型检验平板，划线平板，装配，铆焊，T型槽平台，镗铣机床工作台，三坐标测量仪平台及各种规格的工具，量具等。我厂以先进的技术，精密的铸造工艺，良好的信誉，最佳的质量赢得了国内外用户的青睐。,明福臣,86-317-8082666,huaming1818@yahoo.cn,,86-317-8081588,"企业单位 (制造商,贸易商)",河北/沧州市,50-99人,未填写,2009,"制造商,贸易商",机床铸件,机床铸件,"机械设备 / 铸造设备"
2432,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2432,"2018-10-15 02:56:35",广州市曲线美内衣有限公司,创建于1995年，是集设计、生产、销售、服务于一体的大型内衣企业。目前公司拥有10000多平方米厂房，并引进先进的生产经营设备，专业生产文胸、内裤、睡衣、家居服、塑身内衣、保暖内衣、情趣内衣、泳衣等男女内衣。“都市女人心”内衣连锁机构采用先进的管理模式，导入BI、VI、SI、MI系统，执行统一形象、统一价格、统一服务、统一管理、统一配送的“五统一”运营方式，打造内衣一站式轻松购物环境。,颜先生,86-020-38765989,gzqxm168@163.com,38765989,86-020-38765929,"企业单位 (制造商,贸易商)",广东/广州市,50-99人,未填写,2009,"制造商,贸易商",,,"机械设备 / 铸造设备"
2433,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2433,"2018-10-15 02:56:35",揭阳市通兴金属制品厂,“想客户所想，想客户所未想”是揭阳市通兴金属制品厂www.gdtongxing.com不断研发新产品、新技术、推动新理念的动力。完善的服务、现代化的管理理念和公司旗下拥有一批积累了丰富经验的专业技术人才，这是我们企业不断发展壮大的坚强后盾和宝贵资源。归纳起来就是先进的管理优势和特有的人才优势。,陈先生,86-0663-8693912,gdtongxing88@163.com,,86-0663-8693912,"企业单位 (制造商,贸易商)",广东/揭阳市,50-99人,未填写,2009,"制造商,贸易商",,,"机械设备 / 铸造设备"
2434,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2434,"2018-10-15 02:56:38",天津兰格钢管制造有限公司,"生产的各种型号的直缝钢管，具体型号有4分，6分，1寸，1.2寸，1.5寸,2寸，2.5寸，3寸，4寸，5寸，6寸，8寸，壁厚在1.8--5.5之间，并可以以冷热镀锌形式交货。另外以下型号的钢管可以生产，例如；102，108，127，133，139，159，168，177，194，219，273，325等规格，具体壁厚电话商定。以上资源依托大邱庄钢管生产基地的优势，在价格上最具竞争力，衷心希望各地客商与我联系，携手共创美好未来。",联系人:陈世通,86-22-68586751,dgl8000@163.com,,86-22-68586752,"企业单位 (制造商,贸易商)",天津/天津,50-99人,未填写,2009,"制造商,贸易商",冶金矿产,冶金矿产,"机械设备 / 铸造设备"
2435,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2435,"2018-10-15 02:56:38",力夫特索具有限公司,"我们供抛石网,抛石网兜 力夫特索具有限公司(电话：0523-86935818 http://www.tzlift.com)专业生产各种吊装设备、绳索、网的企业,主要产品有:合成纤维吊带系列：柔性吊带、环形吊带、扁平吊带、酸洗吊带、捆绑带,尼龙绳，软梯，钢丝绳吊具，钢板起重钳，引纸绳，吊货网，尼龙织带，起重链条，全身式安全带，尼龙软梯，钢丝绳吊网，涤纶带，箱包带，登山绳，安全绳，启动绳，尼龙吊带，吊装带，耐酸吊带",王小姐,86-0523-86935818,tzlift@hotmail.com,,86-0523-86935096,"企业单位 (制造商,贸易商)",江苏/泰州市,50-99人,未填写,2009,"制造商,贸易商","安全带,安全绳,吊装带","安全带,安全绳,吊装带","机械设备 / 铸造设备"
2436,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2436,"2018-10-15 02:56:42",安平县百特金属制品有限公司,安平县百特金属制品有限公司始创于1999年，是专业生产电缆桥架的厂商。优质的产品、优良的服务，完善的营销体系，不仅开创了百特的事业，更推动着电缆桥架制造技术和产业的不断发展。自建厂以来，百特始终把技术创新放在首位，迄今以开发出百余种新型产品。目前，百特电缆桥架已行销中国大陆及港、澳、台地区。广泛用于金融、电子、电力、机械、石油化工、政府机构等领域，受到广大用户的一致好评。,向发坤,86-318-7859611,xiang@wiremesh2008.com,,86-318-7859711,"企业单位 (制造商,贸易商)",河北/衡水市,50-99人,未填写,2009,"制造商,贸易商",鳄鱼嘴防滑板,鳄鱼嘴防滑板,"机械设备 / 铸造设备"
2437,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2437,"2018-10-15 02:56:45",天津无缝钢管厂驻华东地区直销处,"本公司常年销售天津无缝钢管厂成都无缝管厂宝钢无缝钢管厂、衡阳无缝钢管厂、无锡无缝钢管厂 鞍钢无缝钢管厂包钢无缝钢管厂天津无缝钢管等厂生产的优质合金钢管、无缝钢管、厚壁钢管、大口径无缝钢管 常备货材质：20#、35#、45#、27SiMn、Q345、20G、20Mn2、40Cr、Cr5Mo、15CrMo、35CrMo、12Cr1Mov、10CrMo910、A335P11、T91、A33P91等公司经营无缝钢管、合金管、厚壁无缝管、不绣钢管，锅炉管、流体管、精密钢管 光亮管.",支长星,86-635-2993000,loee2003@126.com,,86-635-2181000,"企业单位 (制造商,贸易商)",山东/聊城市,50-99人,未填写,2009,"制造商,贸易商",无缝钢管厂,无缝钢管厂,"机械设备 / 铸造设备"
2438,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2438,"2018-10-15 02:56:49",天津市星涛钢材销售有限公司,"材料：20#、20G、GB5310-1995、GB6479-2000、GB9948-88、45#、16Mn(Q345A、B、C、D)、27SiMn\15-42CrMo\石油套管(J55、N80、P110)等。国产、进口合金管材质：12Cr1MoV(G)、12CrMo44(A335P12、STFA22'15CrMo)、10CrMo910(A335P22、12Cr2Mo、STFA24)、A33P5(SETA25、Cr5Mo)、A335P9(Cr9Mo、STFA26)、A335P91(T91)、WB36(15NiCuMoNB5)、钢研102(12Cr2MoWVTiB)。",丁宪涛,86-22-26626886,xt@26626886.com,,86-22-26633243,"企业单位 (制造商,贸易商)",天津/天津,50-99人,未填写,2009,"制造商,贸易商",冶金矿产,冶金矿产,"机械设备 / 铸造设备"
2439,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2439,"2018-10-15 02:56:49",德宝搪瓷（中山）有限公司,"得宝搪瓷(中山)有限公司拥有目前国际上最先进的干粉静电喷涂设备10台，可加工厨房餐具、燃具、烧烤、家居用品等系列搪瓷产品；中山新厂花园式环境，设备齐全。有油压机、冲床、拉伸机、切边机、碰焊机等多种机械设备，可承接从五金冲压、铁线烤网到搪瓷加工一条龙服务;同时自己开发、生产各类灯饰吊链,汽车防滑链,葫芦拉链等。",陈孟贤,86-0760-23113338,debao@debao.biz,,86-0760-23113331,"企业单位 (制造商,贸易商)",广东/中山市,50-99人,未填写,2009,"制造商,贸易商",,,"机械设备 / 铸造设备"
2440,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2440,"2018-10-15 02:56:52",佛山市响当当网络技术有限公司,佛山市响当当网络技术有限公司响当当打造中国最顶尖的互联网品牌营销服务公司，专注于提升企业在互联网的品牌影响力以及网络营销能力及人才培养基地。我们是提供全方位服务的数字营销顾问公司。在大中华区，我们作为客户的数字伙伴，从网络营销策略制定到执行，到提供完备的网络营销咨询和技术解决方案。,曾先生,86-0757-82222976&nbsp,info@dangdangok.com,,86-0757-82223772,"企业单位 (制造商,贸易商)",广东/佛山市,50-99人,未填写,2009,"制造商,贸易商",,,"机械设备 / 铸造设备"
2441,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2441,"2018-10-15 02:56:55",河北元成钢管制造有限公司,河北元成实业有限公司专业生产、经营螺旋钢管、直缝钢管、热扩无缝管、无缝冷拔管、无缝化钢管、热轧钢管，保温钢管、防腐钢管等业务。企业占地面积300亩，注册资本2700万元，总资产近3.2亿元。现有职工约300人，其中高级工程师28人，中级职称38人，技术人员32人。年产“元成”牌D219-D2520，壁厚6-32mm双面埋弧焊螺旋钢管20万吨。,李亮霏,86-317-7606222,hbycsy.llf@163.com,,86-317-3095961,"企业单位 (制造商,贸易商)",河北/沧州市,50-99人,未填写,2009,"制造商,贸易商",冶金矿产,冶金矿产,"机械设备 / 铸造设备"
2442,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2442,"2018-10-15 02:56:56",天津恒利泰钢管有限公司,"天津恒利泰钢管有限公司限司,坐落于天津市静海县大邱庄镇大屯工业区,公司占地30000平方米,建筑面积13000平方米,是一家以生产,加工,销售,经营为一体的大型企业.公司主要生产方管,矩形管,镀锌方矩管,无缝方矩管,特殊规格(非标)方矩形管,经营翼缘板,带钢,钢管等钢材。本厂具有国内外最先进的方矩形管生产线四条,预计年产20完吨,产品销往各省市地区,并出口到日本,",联系人:曲风金,86-22-28898872,qfj2889@yahoo.com.cn,,86-22-28898872,"企业单位 (制造商,贸易商)",天津/天津,50-99人,未填写,2009,"制造商,贸易商",方管/矩形管/焊管/带钢,方管/矩形管/焊管/带钢,"机械设备 / 铸造设备"
2443,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2443,"2018-10-15 02:56:59",晋中开发区新永久铸造厂,"晋中开发区新永久铸造厂位于山西晋中市，占地面积20亩，靠近108国道。地理位置优越，交通便利。拥有一吨中频电炉一套，5吨冲天炉一套。年生产能力3000吨主要产品有HT200-300灰铁铸件，QT450-700球墨铸铁。清沙设备完善，机加工设备齐全。环保评测过关，可稳定生产。 我厂可根据客户要求铸造，加工各种刹车鼓，我厂常年为国外客户制作刹车鼓",李秋喜,86-354-2457218,yong.jiu2007@yahoo.com.cn,139,86-354-2457866,"企业单位 (制造商,贸易商)",山西/晋中地区,50-99人,未填写,2009,"制造商,贸易商",刹车鼓刹车鼓刹车鼓刹车鼓,刹车鼓刹车鼓刹车鼓刹车鼓,"机械设备 / 铸造设备"
2444,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2444,"2018-10-15 02:57:00",山东鑫源钢管制造有限公司,山东鑫源钢管制造有限公司是生产钢管的专业厂家。公司创建于一九九三年，总经理李洪刚一贯坚持’‘面向市场，创新求发展；的企业发展战略和‘诚信经营，合作共赢；的宗旨，使企业不断发展壮大。目前我公司占地面积20与万平方米，建筑面积5万平方米，注册资金5000万元，总资产1.8亿元。现有员工400余人，技术人员100人。公司拥有大型热轧钢管生产线一条，先进的螺旋钢管生产线六条，厚壁钢管生产线两条，石油套管生产线一条。,联系人:王女士,86-534-3284789,lsw7258@126.com,,86-534-3284333,"企业单位 (制造商,贸易商)",山东/德州市,50-99人,未填写,2009,"制造商,贸易商",冶金矿产,冶金矿产,"机械设备 / 铸造设备"
2445,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2445,"2018-10-15 02:57:05",巩义市城区永泰耐磨材料厂,"巩义市城区耐磨材料厂河南省巩义市城区永泰耐磨材料厂是一家以生产特种工业陶瓷为主的企业.主要产品有：微晶耐磨氧化铝瓷球、微晶氧化铝衬砖、新型高效陶瓷小球蓄热体、等静压氧化铝研磨球 。 联系电话:13598432256 手机:13803828185",联系人:张筠朋,86-371-66551807,yongtai@hnyongtai.cn,,86-371-64121301,"企业单位 (制造商,贸易商)",河南/郑州市,50-99人,未填写,2009,"制造商,贸易商","氧化铝陶瓷珠 一家以生产特种工业陶瓷为主9","氧化铝陶瓷珠 一家以生产特种工业陶瓷为主9","机械设备 / 铸造设备"
2446,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2446,"2018-10-15 02:57:09",广州恒星冷冻机械制造有限公司驻天津办事处,广州恒星冷冻机械制造有限公司是专业生产“宏星”中央空调设备的外商独资企业，下设有广州联合冷热设备有限公司、顺德恒星特利空调设备有限公司及广州恒雅空调工程有限公司，在十余年持续、稳定的发展里程中，恒星凭着一流的技术实力以及专业、敬业的服务精神，在行业中建立了广泛的合作关系和良好的客户口碑，成为了华南地区（包括港澳台）最具规模的中央空调专业制造商。,戴双春,86-22-26645196,dai200966@sina.com,,86-22-26645196,"企业单位 (制造商,贸易商)",天津/天津,50-99人,未填写,2009,"制造商,贸易商",热回收螺杆工业冷水机组,热回收螺杆工业冷水机组,"机械设备 / 铸造设备"
2447,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2447,"2018-10-15 02:57:09",天津天泰电力石化管业有限公司,天津天泰电力石化管业有限公司是专业经营无缝管的大型物资流通企业，在钢管行业中有较高的信誉。公司库存多，常年经营成都、包钢、冶钢、鲁宝、鞍钢、天津等几大钢厂的优质无缝钢管、不锈钢管，规格齐全、质量保证。公司一贯以服务第一、质量第一、价格合理、客户至上、让利客户、薄利多销为原则，诚实守信为宗旨。,联系人:张洪方,86-22-26625828,tjttgy@163.com,,86-22-26632244,"企业单位 (制造商,贸易商)",天津/天津,50-99人,未填写,2009,"制造商,贸易商",高合金钢管(1CR5MO),高合金钢管(1CR5MO),"机械设备 / 铸造设备"
2448,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2448,"2018-10-15 02:57:10",烟台华大数控机床附件有限公司,"烟台华大数控机床附件有限公司由国内从事蜗轮付研究的专业技术人员组成，致力于做国内最好的数控转台，为国内外客户提供高端的产品和服务 SKT系列数控工作台是各类镗、铣床及加工中心的配套附件与主机系统联动，可实现各种曲面及孔的加工。具有很高的分度精度及重复性。 另可根据用户的要求提供各种工作台面。尾座可特殊订货，欢迎与我们联系！",赵,86-535-4708069,zhaoqingfu@sohu.com,,86-535-4708069,"企业单位 (制造商,贸易商)",山东/烟台市,50-99人,未填写,2009,"制造商,贸易商",数控转台，精密转台，机床附件,数控转台，精密转台，机床附件,"机械设备 / 铸造设备"
2449,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2449,"2018-10-15 02:57:14",上海华尔德不锈钢管制造有限公司,"上海华尔德不锈钢管制造有限公司是生产不锈钢无缝钢管，焊管及管件的专业厂家。座落在上海化工区奉贤分区B区，厂区占地面积近8万平米，投资金额逾1.2亿元。公司拥有近5万平米的现代化厂房，配置穿孔机、冷拔机、冷轧机、固熔机、矫直机、酸洗设施、自动抛光机等先进的生产设备及德国进口直读光谱仪、超声波探伤、涡流探伤、水压试验机、液压万能试验机、晶间腐蚀等精密的检测装备.电话：021-53080090-8008 手机：13046681488",联系人:尤先生,86-21-530800908008,yiming918888@yahoo.cn,,86-21-53080083,"企业单位 (制造商,贸易商)",上海/上海,50-99人,未填写,2009,"制造商,贸易商",不绣钢无缝管,不绣钢无缝管,"机械设备 / 铸造设备"
2450,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2450,"2018-10-15 02:57:18",山东德利发金属制品有限公司销售部,"山东庆云德利发金属制品厂始建于2003年，是一家集生产、设计、销售于一体的综合性企业，具有一条龙的生产线和先进的检测设备，并引进了具有国际先进水平的全自动生产线，自动化程度高，工艺指标控制严格，完全按照有关规定操作，生产工艺达到国内同行业先进水平。公司以生产3# 4#、5# 6.3#角钢 螺纹钢 圆钢为主，畅销全国各地市场前景极为广阔。地址：山东庆云县常盛工业园88号。",联系人:张振坤,86-534-3867162,he_shh@126.com,,86-534-3867162,"企业单位 (制造商,贸易商)",山东/德州市,50-99人,未填写,2009,"制造商,贸易商",一口价角钢,一口价角钢,"机械设备 / 铸造设备"
2451,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2451,"2018-10-15 02:57:19",山东鑫源钢管集团有限公司,山东鑫源钢管集团制造有限公司是生产钢管的专业厂家。公司创建于一九九三年。我公司占地面积20余万平方米，建筑面积5万平方米，注册资金5000万元，总资产1.8亿元。现有员工400余人，技术人员100人。公司于2001年通过ISO9000国际质量体系认证，我公司几年来连续获的山东省科技型企业，山东省重合同守信用企业省建行AAA级信用客户。年生产能力40万吨。欢迎各界朋友洽谈合作，互惠互利共谋发展。,联系人:李明,86-534-3288801,xyzz200908@126.com,,86-534-3284333,"企业单位 (制造商,贸易商)",山东/德州市,50-99人,未填写,2009,"制造商,贸易商",45#无缝钢管,45#无缝钢管,"机械设备 / 铸造设备"
2452,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2452,"2018-10-15 02:57:22",山东亿鑫钢管集团公司,"山东亿鑫管业有限公司成立于2006年3月注册资金2000万元，占地面积84000平方米。 我公司有工程技术人员40余人，高级工程师5人工程师5人，会计师5人，产品已通过山东技术监督部门认证，产品弥补了德州市的空白，被政府授予重点扶植企业。并与2008年5月份通过美国石油协会API5L/API5CT认证。",联系人:李书文,86-534-3869938,zhpipe@126.com,,86-534-3869939,"企业单位 (制造商,贸易商)",山东/德州市,50-99人,未填写,2009,"制造商,贸易商",35#无缝钢管,35#无缝钢管,"机械设备 / 铸造设备"
2453,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2453,"2018-10-15 02:57:23",深圳市永发电子,长期现金收购工厂个人积压的库存IC，二、三极管，晶振，钽电容，内存，模块、手机芯片、蓝牙芯片、家电IC，通迅IC等一切电子元器件。,李杰,86-755-15815500753,1043092748@qq.com,,86-755-15815500753,"企业单位 (制造商,贸易商)",广东/深圳市,50-99人,未填写,2009,"制造商,贸易商",,,"机械设备 / 铸造设备"
2454,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2454,"2018-10-15 02:57:23",聊城市鑫亚钢管有限公司,"聊城市鑫亚钢管有限公司以生产、经营,经营宝钢、天津、成都、冶钢、包钢等国内优质无缝钢管，材质为20#、45#、16Mn、27SiMn、15CrMo、12Cr1MoV等， 执行标准:结构管 GB8162-1999、流体管GB8163-1999、中低压锅炉管GB3087-1999、高压锅炉管GB5310-1995等合金钢管。我们所经营的钢管已出口到伊朗、东非等国家。公司专业生产精密光亮无缝钢管;中小口径无缝钢管;厚壁无缝钢管。",联系人:任平,86-635-8570955,lclhrp@126.com,,86-635-8570965,"企业单位 (制造商,贸易商)",山东/聊城市,50-99人,未填写,2009,"制造商,贸易商","聊城鑫亚钢管公司 0635-85709520","聊城鑫亚钢管公司 0635-85709520","机械设备 / 铸造设备"
2455,1,"2018-10-14 23:23:40",铸造设备,1,"2018-10-14 23:04:51",机械设备,2455,"2018-10-15 02:57:27",保定奥兰电气科技有限责任公司,"奥兰电气科技有限责任公司是从事电力系统及热处理、高频、中频、超音频电源研发、生产、销售的高新技术企业.公司产品主要有我们的产品主要为黑色金属，有色金属熔炼、加 热、热处理（淬火、钎焊、弯管、烧结）及工业自动过程服务，设备从25kw-8000kw，频率50-80kHz，容量1kg-50t。我们的产品（服务）对于客户的实用性以及潜在的价值是我们时刻考虑的。",王,86-312-3080655,aoldq@163.com,,86-312-3083800,"企业单位 (制造商,贸易商)",河北/保定市,50-99人,未填写,2009,"制造商,贸易商",AL—VIII感应加热设备,AL—VIII感应加热设备,"机械设备 / 铸造设备"