business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
846234,287491,"2020-09-27 02:58:29","Mt Zion Tropical Foods Market",,,"(770) 473-4003","2743 Mount Zion Pkwy",Jonesboro,GA,30236,"2743 Mount Zion Pkwy,Jonesboro,GA 30236","Nutritionists, Alternative Medicine & Health Practitioners, Dietitians",,,,33.55276,-84.30124,,,,,,,"amex, discover, master card, visa",,,,,,,,,,,,
846252,287496,"2020-09-27 02:58:29",PorrazzaNutrition,http://www.porrazzanutrition.com,,"(215) 378-1001","9531 Fordham Rd # 1",Philadelphia,PA,19114,"9531 Fordham Rd # 1,Philadelphia,PA 19114","Counseling Services, Dietitians, Health & Fitness Program Consultants, Nutritionists, Reducing & Weight Control",,,,40.06438,-74.99899,https://i1.ypcdn.com/blob/2cdd9618d87fd9651587d886a85d4027c6e9c57a_100x100_crop.jpg?8ad0f92,"It is not a diet, it is a lifestyle change!","I am a registered and licensed Dietitian working in NE Philadelphia, PA. I started PorrazzaNutrition to share my passion and knowledge with others. I am dedicated to working with clients to help them reach their health goals . My specialties include: Adult and Teen Weight-loss and Weight Management, Pre-Diabetes, Diabetes, & Cardiovascular Disease Management, Child Nutrition Education, General Nutrition Education, Lesson Plan Development and more. I believe healthy eating is a lifestyle change, not a diet, and there is no one-size-fits-all approach. Contact me to find out how to get started on your nutrition journey!",,,,"visa, discover, mastercard, all major credit cards, check, insurance, amex",,,http://www.porrazzanutrition.com,,,,,,,,,
846449,287519,"2020-09-27 02:58:29","Ahdieh, Lori",,,"(484) 884-2964","2855 Schoenersville Rd",Bethlehem,PA,18017,"2855 Schoenersville Rd,Bethlehem,PA 18017","Nutritionists, Dietitians",,,,40.64803,-75.41013,,,,,,,,,"Ahdieh, Lori: Lori Ahdieh",,,,,,,,,,
846560,287540,"2020-09-27 02:58:29","Rosenau Martha RD",http://martharosenau.com,,"(719) 548-9859","606 S Tejon St","Colorado Springs",CO,80903,"606 S Tejon St,Colorado Springs,CO 80903","Dietitians, Nutritionists",,,,38.82516,-104.82445,,,,,"Fax: (719) 471-8452",,,,"Martha Rosenau, RD",http://martharosenau.com,,,,,,,,,
846655,287559,"2020-09-27 02:58:29","Comprehensive Medical Weight Loss",http://www.coloradomedicaldiet.com,,"(720) 874-0280","7900 S University Blvd Suite 100",Centennial,CO,80122,"7900 S University Blvd Suite 100,Centennial,CO 80122","Weight Control Services, Dietitians, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control",,,,39.57305,-104.95959,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"all major credit cards",,,"http://www.coloradomedicaldiet.com http://www.citysearch.com/profile/647008215/centennial_co/comprehensive_medical_weight_steven_foley_md.html http://www.citysearch.com/profile/643030515/centennial_co/comprehensive_medical_weight_lost.html",,,,,,,,,
846700,287570,"2020-09-27 02:58:29","Penrose-Saint Francis Prevention & Wellness Servic",http://www.penrosestfrancis.org/HLC,,"(719) 776-3600","3207 N Academy Blvd Ste 100","Colorado Springs",CO,80917,"3207 N Academy Blvd Ste 100,Colorado Springs,CO 80917","Weight Control Services, Dietitians, Nutritionists, Physicians & Surgeons, Reducing & Weight Control",,,,38.87829,-104.75691,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (719) 776-3610 TollFree: (888) 269-7001",,"amex, discover, master card, visa, cash, check",,"Penrose-St Francis Health Ctr Penrose-St. Francis Health Learning Center Abel Alfonso, Do - Penrose-St Francis Health Ctr Penrose-St Francis Health Center","http://www.penrosestfrancis.org/HLC https://www.centura.org/locations/penrose-st-francis-health-services",,,,,,,,,
846705,287571,"2020-09-27 02:58:29","Laleche League",http://www.lllusa.org,,"(573) 468-6641","2432 Highway H",Sullivan,MO,63080,"2432 Highway H,Sullivan,MO 63080","Nutritionists, Dietitians",,,,38.22752,-91.22743,,,,,"Primary Phone: (573) 468-3745",,"amex, discover, master card, visa",,,"http://www.lllusa.org https://lllusa.org",,,,,,,,,
846795,287587,"2020-09-27 02:58:29","Nutritional Synergy",http://www.virtualnutritionalsynergy.com,,"(517) 348-4572","5550 Mall Dr W",Lansing,MI,48917,"5550 Mall Dr W,Lansing,MI 48917","Dietitians, Nutritionists",,,,42.74546,-84.62827,,,,"Mon: 10:00 am - 5:00 pm Wed: 10:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm",,,"amex, cash, discover, master card, paypal, visa",,,http://www.virtualnutritionalsynergy.com,,,,,,,,,
846940,287622,"2020-09-27 02:58:29","Good Nutrition",http://www.goodnutritionatlanta.com,,"(770) 509-3644","1205 Johnson Ferry Rd Ste 111",Marietta,GA,30068,"1205 Johnson Ferry Rd Ste 111,Marietta,GA 30068","Nutritionists, Dietitians, Health & Diet Food Products, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Vitamins & Food Supplements, Weight Control Services",,,,33.97722,-84.41891,https://i1.ypcdn.com/blob/c8bc1d983a39bcbc3b1e714bbb8b8bcb8f5c3d13_100x100_crop.jpg?8ad0f92,,"Good Nutrition carries the finest quality natural, organic and whole foods, nutritional products, and health information with friendly, knowledgeable staff.","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"amex, cash, check, discover, financing available, master card",,,website,,,,,,,,,
847011,287643,"2020-09-27 02:58:29","Libby Wentzell",,,"(401) 723-1012","255 Bloomfield St",Pawtucket,RI,02861,"255 Bloomfield St,Pawtucket,RI 02861","Nutritionists, Dietitians, Weight Control Services",,,,41.872242,-71.35712,,,,"Mon - Sun: 9:00 am - 11:30 pm",,,"amex, debit, discover, master card, visa",,,,,,,,,,,,
847025,287648,"2020-09-27 02:58:29","The Wife Diet",,,"(888) 684-4079","803 Splane Dr Apt B","West Monroe",LA,71291,"803 Splane Dr Apt B,West Monroe,LA 71291","Weight Control Services, Dietitians, Nutritionists",,,,32.51877,-92.15735,,,,,,,,,,,,,,,,,,,
847040,287652,"2020-09-27 02:58:29","Kathleen Bradley, RD, CDE",https://www.swedish.org/swedish-physicians/profile.aspx?id=900887-787163,,"(206) 505-1300","1909 214th St SE Ste 300",Bothell,WA,98021,"1909 214th St SE Ste 300,Bothell,WA 98021","Dietitians, Nutritionists",,,,47.80447,-122.20713,,,"I enjoy working alongside the individual, educating and empowering them to make good nutrition choices.",,,,,,,https://www.swedish.org/swedish-physicians/profile.aspx?id=900887-787163,,,,,,,,,
847080,287664,"2020-09-27 02:58:29","Superior Nutrition",,,"(402) 742-7933","2601 Champlain Dr Ste 200",Lincoln,NE,68521,"2601 Champlain Dr Ste 200,Lincoln,NE 68521","Dietitians, Nutritionists",,,,40.85786,-96.68327,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm",,,,,,,"Parking: Lot",,,,,,,,
847089,287666,"2020-09-27 02:58:29","Holistic Health Options, LLC",,,"(772) 538-2960","2706 20th St","Vero Beach",FL,32960,"2706 20th St,Vero Beach,FL 32960","Dietitians, Health & Wellness Products, Health Insurance, Massage Therapists, Nutritionists",,,,27.6386,-80.4141,,,,,,,,,,,,,,,,,,,
847106,287671,"2020-09-27 02:58:29",DHFC,,,"(919) 660-6641","3475 Erwin Road",Durham,NC,27705,"3475 Erwin Road,Durham,NC 27705","Dietitians, Exercise & Physical Fitness Programs, Nutritionists",,,,35.99931,-78.9528,,,,"Mon - Fri: 6:00 am - 9:00 am",,,,,,,,,,,,,,,
847111,287673,"2020-09-27 02:58:29","Profile By",http://www.profileplan.com/owensboro,,"(270) 229-6820","2928 Heartland Crossing Blvd Suite D",Owensboro,KY,42303,"2928 Heartland Crossing Blvd Suite D,Owensboro,KY 42303","Nutritionists, Dietitians, Vitamins & Food Supplements, Weight Control Services",,,,37.75721,-87.07372,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,,,,http://www.profileplan.com/owensboro,,,,,,,,,
847185,287689,"2020-09-27 02:58:30","Star-Lux Visions",,,"(417) 343-4561","2545 N Main Ave",Springfield,MO,65803,"2545 N Main Ave,Springfield,MO 65803","Nutritionists, Dietitians, Weight Control Services",,,,37.243362,-93.29592,,,,,,,"amex, discover, master card, visa",,,,,,,,,,,,
847203,287694,"2020-09-27 02:58:30","Sole Connections Retail Inc.",,,"(866) 786-2146","1600 Clay St Ste 412",Detroit,MI,48211,"1600 Clay St Ste 412,Detroit,MI 48211","Nutritionists, Dietitians, Weight Control Services",,,,42.37757,-83.06016,,,,,,,,,,,,,,,,,,,
847234,287699,"2020-09-27 02:58:30","Tageberg Diary Nutrition",,,"(707) 764-5301","161 Grayland Heights Rd","Rio Dell",CA,95562,"161 Grayland Heights Rd,Rio Dell,CA 95562","Dietitians, Nutritionists",,,,40.49065,-124.10588,,,,,,,,,,,,,,,,,,,
847297,287706,"2020-09-27 02:58:30","It Works",,,"(208) 724-5452","1311 W State St",Meridian,ID,83642,"1311 W State St,Meridian,ID 83642","Nutritionists, Dietitians, Weight Control Services",,,,43.6131,-116.4099,,"Ultimate Body Applicator",,,,,"amex, debit, discover, master card, visa",,,,,,,,,,,,
847305,287709,"2020-09-27 02:58:30","Shape Designers",http://www.shapedesigners.com,,"(229) 247-2585","3338 Country Club Rd Ste M2",Valdosta,GA,31605,"3338 Country Club Rd Ste M2,Valdosta,GA 31605","Weight Control Services, Dietitians, Nutritionists, Reducing & Weight Control",,,,30.88113,-83.29532,https://i1.ypcdn.com/blob/0f3866a380b4b35a1e44835390604e0988ea3346_100x100_crop.jpg?8ad0f92,,,"Mon: 8:00 am - 5:00 pm Wed: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,,,,"Shape Designers Medical Weight Loss Clinic Shape Designers Med Weight","http://www.shapedesigners.com http://shapedesigners.com/Shape_Designers/Home.html",,,,,,,,,
847311,287711,"2020-09-27 02:58:30",ZumbaVIP,,patyclimaco@gmail.com,"(972) 370-6572","3330 N Galloway Ave Ste 181",Mesquite,TX,75150,"3330 N Galloway Ave Ste 181,Mesquite,TX 75150","Dancing Instruction, Dietitians, Exercise & Physical Fitness Programs, Nutritionists, Personal Fitness Trainers, Weight Control Services",,,,32.81066,-96.60969,,"The best in ZUMBA.","Instructors trained and supported by AFAA and certified ZUMBAFITNESS. Always friendly and listening to your needs.","Mon: 9:00 am - 10:00 am6:00 pm - 8:00 am Tue: 9:00 am - 10:00 am6:00 pm - 9:30 pm Wed: 9:00 am - 10:00 am6:00 pm - 8:30 pm Thu: 9:00 am - 10:00 am Fri: 7:00 pm - 8:00 pm Sat: 11:30 am - 12:30 pm1:00 pm - 2:30 pm","MobilePhone: (972) 801-8617",,"cash, check",,"Zumba VIP Zumba In Dallas ZumbVIP",,,,,,,,,,
847320,287714,"2020-09-27 02:58:30","Balanced Nutrition",http://www.balancednutritionwny.com,,"(716) 837-1140","350 Alberta Dr",Buffalo,NY,14226,"350 Alberta Dr,Buffalo,NY 14226","Dietitians, Nutritionists",,,,42.98222,-78.81815,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Balanced Nutrition Balanced Nutrition","http://www.balancednutritionwny.com http://balancednutrition.publishpath.com/Utilities/AccountDoesntExist.html","Parking: Lot",,,,,,,,
847329,287716,"2020-09-27 02:58:30","Bethany Jung, MS, RD",,,"(732) 745-8600","254 Easton Ave","New Brunswick",NJ,08901,"254 Easton Ave,New Brunswick,NJ 08901","Nutritionists, Dietitians",,,,40.50066,-74.46015,,,,,"Fax: (732) 745-0406 Fax: (732) 745-1902",,,,"Jung, Bethany: Bethany Jung Jung, Bethany",,,,,,,,,,
847374,287731,"2020-09-27 02:58:30","Colleen Webb, RD",http://www.colleenwebbnutrition.com,,"(212) 746-5077","1315 York Ave","New York",NY,10021,"1315 York Ave,New York,NY 10021","Dietitians, Nutritionists",,,,40.76589,-73.95459,,,,"Mon - Fri: 9:00 am - 9:00 pm","Phone: (646) 791-3597 Fax: (212) 746-8144",,,,"Colleen Webb Nutrition",http://www.colleenwebbnutrition.com,,,,,,,,,
847388,287733,"2020-09-27 02:58:30","Smash Body Wraps",,,"(512) 299-6594","13817 County Line Rd Apt 3104",Elgin,TX,78621,"13817 County Line Rd Apt 3104,Elgin,TX 78621","Nutritionists, Dietitians, Weight Control Services",,,,30.36243,-97.40515,,"Caution: May cause inch loss!",,,,,"amex, cash, debit, discover, master card, visa",,,,,,,,,,,,
847391,287734,"2020-09-27 02:58:30","Total Nutrition",,,"(605) 362-6009","3603 W 41st St","Sioux Falls",SD,57106,"3603 W 41st St,Sioux Falls,SD 57106","Nutritionists, Dietitians, Health & Diet Food Products",,,,43.51483,-96.7696,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,,,,,,,,,,
847404,287739,"2020-09-27 02:58:30","Kids Nutrition Houston",http://www.kidsnutritionhouston.com,,"(713) 302-9333","3730 Kirby Dr Ste 1100",Houston,TX,77098,"3730 Kirby Dr Ste 1100,Houston,TX 77098","Dietitians, Nutritionists, Weight Control Services",5,"1 Review",,29.733,-95.41928,,"because every child is unique",,,,,"all major credit cards, check, cash, discover, master card, visa",,,http://www.kidsnutritionhouston.com,,megan.schwartz.37,01/10/2013,five,,,,,
847409,287741,"2020-09-27 02:58:30","Prime Time Nutrition",,,"(661) 854-3478","603 Bear Mountain Blvd",Arvin,CA,93203,"603 Bear Mountain Blvd,Arvin,CA 93203","Nutritionists, Dietitians",,,,35.20908,-118.8183,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (661) 390-4581 Primary Phone: (661) 390-4581",,,,,,,,,,,,,,
847416,287743,"2020-09-27 02:58:30","Skiles Mary L Rd Lmnt Cde",http://physiciansclinic.net,,"(308) 220-4305","3911 Avenue B",Scottsbluff,NE,69361,"3911 Avenue B,Scottsbluff,NE 69361","Dietitians, Nutritionists",,,,41.8856,-103.66586,,,,,"Phone: (308) 630-2101 Fax: (308) 630-2139",,,,"Mary L Skiles, RD, LMNT, CDE Bauer, Marcia J Marcia Jo Bauer, RDCDELMNT Bauer Marcia Rd Lmnt Cde",http://physiciansclinic.net,,,,,,,,,
847513,287753,"2020-09-27 02:58:30","The Limu Company",,,"(541) 367-2093","617 Juniper St","Sweet Home",OR,97386,"617 Juniper St,Sweet Home,OR 97386","Physicians & Surgeons, Weight Loss Management, Dietitians, Nutritionists, Physicians & Surgeons, Weight Control Services",,,,44.39496,-122.73686,,"Experience Limu! Superfood in a Bottle!","Languages Spoken English, Spanish","Mon - Sun: 9:00 am - 5:00 pm",,,"check, debit, master card, visa, amex",,,,,,,,,,,,
847584,287769,"2020-09-27 02:58:30","Debra A Vincent Rd",,,"(401) 773-7899","470 Toll Gate Rd",Warwick,RI,02886,"470 Toll Gate Rd,Warwick,RI 02886","Nutritionists, Dietitians",,,,41.70482,-71.47869,,,,,,,,,"Vincent, Debra A",,,,,,,,,,
847594,287772,"2020-09-27 02:58:30","Adirondack Nutrition Consulting",http://www.adirondacknutritionconsulting.com,,"(518) 523-0157","183 Newman Rd","Lake Placid",NY,12946,"183 Newman Rd,Lake Placid,NY 12946","Nutritionists, Dietitians, Vitamins & Food Supplements",,,,44.27159,-73.97967,,,"Integrative Nutrition Consultant Registered Dietitian and Certified Nutritionist Sports Performance & Functional Nutrition","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, visa",,,http://www.adirondacknutritionconsulting.com,,,,,,,,,
847600,287774,"2020-09-27 02:58:30","S P Nutrition",http://spnutrition.com,,"(734) 414-9780","46983 Five Mile Rd",Plymouth,MI,48170,"46983 Five Mile Rd,Plymouth,MI 48170","Dietitians, Health & Diet Food Products, Nutritionists",,,,42.36882,-83.47994,,,,,"Phone: (734) 404-6065 Phone: (734) 207-4464",,,,,http://spnutrition.com,,,,,,,,,
847616,287777,"2020-09-27 02:58:30","Nutrition For Kids",,,"(949) 455-2772","1301 Dove St","Newport Beach",CA,92660,"1301 Dove St,Newport Beach,CA 92660","Dietitians, Nutritionists",,,,33.66204,-117.86698,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
847646,287787,"2020-09-27 02:58:30","The Nutrition Source",http://www.the-nutrition-source.com,,"(404) 725-7101",,,,,,"Nutritionists, Dietitians, Medical Clinics",,,,,,,"GET to the source of your health problem medical nutrition therapy for children and adults. Specializing in food allergies and sensitivities.","AS a dietitian with a passion to make others healthier. I utilize the latest nutrition research to assist YOU. Your child. Or your entire Family in achieving optimal health through good nutrition.",,,,"check, paypal, amex, master card, visa, cash, discover",,,http://www.the-nutrition-source.com,,,,,,,,,
847653,287789,"2020-09-27 02:58:30","Absolute Nutrition & Accident Recovery",http://naturopathic-physician.com,,"(360) 687-3340","318 E Main St","Battle Ground",WA,98604,"318 E Main St,Battle Ground,WA 98604","Nutritionists, Alternative Medicine & Health Practitioners, Dietitians, Medical Clinics, Naturopathic Physicians (ND)",,,,45.78097,-122.53335,https://i2.ypcdn.com/blob/5d5a243d4bfa70828b6b294c3898f9624f8a438f_100x100_crop.jpg?8ad0f92,,,,,,,,,"http://naturopathic-physician.com https://allnaturaldoctor.com",,,,,,,,,
847657,287790,"2020-09-27 02:58:30","Appelo, Shanthi",,,"(865) 215-5272","140 Dameron Ave",Knoxville,TN,37917,"140 Dameron Ave,Knoxville,TN 37917","Nutritionists, Dietitians",,,,35.97755,-83.92762,,,,,"Phone: (865) 215-5295 Phone: (865) 670-6198 Fax: (865) 670-6198",,,,"Appelo, Shanthi: Shanthi Appelo",,,,,,,,,,
847714,287812,"2020-09-27 02:58:30","Eating To Honor Yourself",,,"(707) 935-9137","605 Verano Ave",Sonoma,CA,95476,"605 Verano Ave,Sonoma,CA 95476","Dietitians, Nutritionists",1,"1 Review",A+,38.3016,-122.46879,,,,,,,,,,,,benjammin55,02/12/2014,one,"this place is complete and utter sheet. I would not go here even if my rectum was bleeding for sustenance. if you happen on this place prepare to die due to the many diseases there.",,,,
847738,287821,"2020-09-27 02:58:30","Olaax Corp",,,"(863) 688-9700","1834 Harden Blvd",Lakeland,FL,33803,"1834 Harden Blvd,Lakeland,FL 33803","Dietitians, Nutritionists",,,,28.02086,-81.973,,,,,,,,,,,,,,,,,,,
847781,287833,"2020-09-27 02:58:30","Center For Nutrition",http://www.wayne-pickering.com/index.htm,,"(386) 441-4487","52 Carol Rd","Ormond Beach",FL,32176,"52 Carol Rd,Ormond Beach,FL 32176","Nutritionists, Dietitians, Health Clubs, Weight Control Services",,,,29.33278,-81.06367,,,,,"TollFree: (800) 325-3438",,"amex, discover, master card, visa",,,"http://www.wayne-pickering.com/index.htm http://wayne-pickering.com",,,,,,,,,
847836,287836,"2020-09-27 02:58:30","Cash, Lauren",,,"(424) 254-8117","707 Torrance Blvd","Redondo Beach",CA,90277,"707 Torrance Blvd,Redondo Beach,CA 90277","Dietitians, Nutritionists",,,,33.8381,-118.37992,,,,,,,,,"Cash, Lauren: Lauren Cash",,,,,,,,,,
847852,287843,"2020-09-27 02:58:30","Roche Dietitians",http://www.rochedietitians.com,,"(708) 442-0123","51 E Burlington St",Riverside,IL,60546,"51 E Burlington St,Riverside,IL 60546","Dietitians, Nutritionists",,,,41.82839,-87.81711,,,,"Mon - Tue: 8:00 am - 4:00 pm Wed: 4:00 am - 4:00 pm Thu - Fri: 8:00 am - 4:00 pm",,,check,,"Roche Dietietians",http://www.rochedietitians.com,,,,,,,,,
847984,287855,"2020-09-27 02:58:30","Miller Wrap Biz",,,"(765) 274-6523","1832 S M St",Elwood,IN,46036,"1832 S M St,Elwood,IN 46036","Nutritionists, Dietitians, Weight Control Services",,,,40.26504,-85.83746,,"changing lives one person at a time!",,"Mon - Sun: 7:00 am - 10:00 pm",,,"cash, check",,,,,,,,,,,,
847998,287859,"2020-09-27 02:58:30","Motivational Center",http://www.motivationalcenter.net,,"(516) 568-1907","25 Fletcher Ave Ste 2","Valley Stream",NY,11580,"25 Fletcher Ave Ste 2,Valley Stream,NY 11580","Dietitians, Nutritionists",,,,40.66697,-73.70303,,,,,"Phone: (516) 568-1915 Fax: (516) 568-1915",,,,,"http://www.motivationalcenter.net https://www.motivationalcenter.net",,,,,,,,,
848020,287864,"2020-09-27 02:58:30","Salad Vida Y Exito",,,"(860) 206-9075","742 Maple Ave",Hartford,CT,06114,"742 Maple Ave,Hartford,CT 06114","Dietitians, Nutritionists",,,,41.73992,-72.684,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
848026,287867,"2020-09-27 02:58:30","Supermarket Savvy",http://supermarketsavvy.com,,"(713) 978-6960","11102 Lakeside Forest Ln",Houston,TX,77042,"11102 Lakeside Forest Ln,Houston,TX 77042","Nutritionists, Dietitians",,,,29.76122,-95.57273,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://supermarketsavvy.com,,,,,,,,,
848027,287868,"2020-09-27 02:58:30","Organic Pet Nutrition",http://www.organicpetnutrition.net,,"(510) 887-4797","3238 Arden Rd",Hayward,CA,94545,"3238 Arden Rd,Hayward,CA 94545","Dietitians, Nutritionists",5,"1 Review",,37.61936,-122.10418,,,,,,,,,,http://www.organicpetnutrition.net,,"Dita R.",11/24/2010,five,"Organic pet food in my 'hood? I'm checking this out and you should too. Don't let your best friend eat junk.",,,,
848064,287880,"2020-09-27 02:58:30","Humming Bird Child & Adult Nutrition",,,"(956) 598-5168","409 N Bryan Rd",Mission,TX,78572,"409 N Bryan Rd,Mission,TX 78572","Nutritionists, Dietitians",,,,26.20704,-98.31101,,,,,"Phone: (956) 600-8013 Phone: (956) 583-9970 Primary Phone: (956) 600-8013",,,,,,,,,,,,,,
848136,287892,"2020-09-27 02:58:30","Healthy Weigh",,,"(713) 622-6422","2801 Bammel Ln",Houston,TX,77098,"2801 Bammel Ln,Houston,TX 77098","Weight Control Services, Dietitians, Medical Clinics, Nutritionists",5,"1 Review",,29.74115,-95.42358,,,,,,,,,,,,koyanggi,07/12/2008,five,"I have been a client at The Healthy Weigh for almost 2 years and have had nothing but great experiences. That doesn't mean it is always easy...challenges are set before you when you need to make more progress. Support is always there and decisions are mutual. The staff is professional about issues and is constantly encouraging. Their advice has made a huge difference. PS. Although they do not accept insurance directly, you likely can file a claim yourself.",,,,
