business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3699984,1200380,"2020-09-27 04:27:33","Mountain Mechanical & Auto Wash",http://www.mtnautocare.com,mtnmech@qwest.net,"(970) 247-4040","349 E 8th Ave",Durango,CO,81301,"349 E 8th Ave,Durango,CO 81301","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Oil & Lube, Auto Springs & Suspension, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",1,"1 Review",,37.26591,-107.87337,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (970) 247-0096 Phone: (970) 368-2151 Fax: (970) 259-0096 Fax Number: (970) 259-0096",,"visa, amex, discover, master card, all major credit cards, cash, check, debit",,"Mountain Mechanical, Inc.","http://www.mtnautocare.com http://mtnmech.com",,GTECH,10/05/2011,one,"mountain mechanical repaired heads on a 2001 subaru outback,10,000 miles later rods in engine are knocking? i am a auto technician with 20 years experience.why did mountain mechanical charge the litwa family $2100.00 to rebuild heads on a junk engine?why not have replaced engine or advise the customers on a full engine rebuild?yesterday we were forced to sell subaru for $2000.00 quik to avoid spending money fixing the auto twice. mountain mechanical looks like a mickey mouse operation from what ive seen.",,,,
3700556,1200598,"2020-09-27 04:27:33","Kwik Kar Lube & Auto Repair",http://www.kwikkar-ridgmar.com,louis@kwikkar-ridgmar.com,"(817) 806-2000","6510 Westworth Blvd","Westworth Village",TX,76114,"6510 Westworth Blvd,Westworth Village,TX 76114","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",5,"1 Review",A+,32.75751,-97.42684,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,"discover, financing available, debit, amex, visa, mastercard, check",,"Kwik Kar Lube & Tune Kwik Kar Lube & Auto Care Kwik Kar Ridgmar","http://www.kwikkar-ridgmar.com http://gokwikkar.com/auto-repair-center http://kwikkaronline.com",,davidperkins,02/03/2014,five,"Great Service Everytime. These guys go above and beyond customer service",,,,
3701040,1200799,"2020-09-27 04:27:33","Auto Care Unlimited",http://www.acu.mechanicnet.com,acu@dejazzd.com,"(717) 665-4117","1038 Newport Rd",Manheim,PA,17545,"1038 Newport Rd,Manheim,PA 17545","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Consultants, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Truck Service & Repair, Used Car Dealers, Wheels",,,,40.20442,-76.36426,,"""Your Vehicle Repair Specialist""","A quality Napa Auto Care Center providing superb customer service at a fair price.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (717) 665-6937",,"amex, check, debit, discover, mastercard, visa",,"Auto Care Unlimited, Inc.","http://www.acu.mechanicnet.com http://www.napaautocare.com",,,,,,,,,
3703152,1201660,"2020-09-27 04:27:39","D's Mobile ""Handwash"" & Detail",,hcca33@yahoo.com,"(252) 281-4866",,,,,,"Car Wash, Automobile Detailing, Car Washing & Polishing Equipment & Supplies, Glass-Auto, Plate, Window, Etc, Wheels",,,,,,,"""The Clean Freakz""","Basic Wash Includes: Interior/exterior windows cleaned Carpets Vacuumed Inside dusted Rims + tires cleaned Door Jams All for just 15.00!!! SUV'S add extra 10.00 dollars Also have Other Packeges Available. Call and shcedule your appointment today! 252-281-4866. NOTE: ALL CARS ARE HANDWASHED WITH SPECIAL WASH MITTS MADE OF MICROFIBERS/NOT MACHINE","Mon - Fri: 8:00 am - 7:00 pm Sat: 6:00 am - 7:00 pm",,,"cash only",,,,,,,,,,,,
3703921,1201929,"2020-09-27 04:27:39","Williams Bob",http://universitychryslerdodgeramjeepofrome.com,edodd@universitycjdrofrome.motosnap.com,"(706) 232-7793","2500 New Calhoun Hwy NE",Rome,GA,30161,"2500 New Calhoun Hwy NE,Rome,GA 30161","Automotive Alternators & Generators, Alternators & Generators-Automotive Repairing, Auto Appraisers, Auto Body Parts, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Cruise Control Equipment, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Machine Shop, Automobile Manufacturers & Distributors, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Repair Referral Service, Automobile Repairing & Service Facilities-Renting, Automobile Salvage, Automobile Sunroofs, Automobile Upholstery Cleaning, Automotive Heaters, Automotive Tune Up Service, Axles, Brake Repair, Car Wash, Car Washing & Polishing Equipment & Supplies, Carburetors, Clutches, Commercial Auto Body Repair, Crankshaft Grinding, Driveshafts, Emission Repair-Automobile & Truck, Four Wheel Drive Vehicles-Supplies & Parts, Fuel Injection Repair, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Lubricating Service, New Car Dealers, Radiators-Repairing & Rebuilding, Rustproofing & Undercoating-Automotive, Seals-Oil, Grease, Etc, Speed Reducers, Speedometers, Tire Dealers, Towing, Turbochargers, Used Car Dealers, Variable Speed Drives, Wheels, Wheels-Aligning & Balancing",,,A+,34.27816,-85.14547,,,"Bob Williams Dodge Chrysler Jeep is an automobile dealership specializing in new and pre-owned cars, trucks and sport utility vehicles. The dealership carries a full-line of dodge, Chrysler and Jeep vehicles. Its service department covers basic maintenance needs of vehicles and employs trained automotive service technicians, with a complement of modern equipment, tools and electronic diagnostics. Its services include oil change, brake inspection, tire rotation, wheel alignment, air and fuel filter change. The dealership s parts department stocks genuine spare parts and accessories that enhance a vehicle s performance. Its full-service body shop staffs factory-trained certified technicians. The finance department at Bob Williams Dodge Chrysler Jeep provides a variety of pre-approved finance and leasing options. The dealership also provides a range of services including scheduling of service appointments, price quotes and payment estimates to its customers. Bob Williams Dodge Chrysler Jeep is located in Rome, Ga.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 6:00 pm Sun Closed",,,"amex, discover, master card, paypal, visa, all major credit cards, cash, check, debit, financing available",,"University Chrysler Dodge Jeep Ram University Chrysler, Dodge, Jeep, Ram Of Rome University Chrysler Jeep Dodge Of Rome",http://universitychryslerdodgeramjeepofrome.com,,,,,,,,,
3704804,1202277,"2020-09-27 04:27:46","Randy's Auto Care",http://www.randysautocare.com,randysautocare2@aol.com,"(303) 795-9370","1059 W Littleton Blvd",Littleton,CO,80120,"1059 W Littleton Blvd,Littleton,CO 80120","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Leasing, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Automobile Restoration-Antique & Classic, Automobile Salvage, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Towing, Truck Service & Repair, Used Car Dealers, Wheels","2,5","3 Reviews",A+,39.61359,-104.99989,,"Known for honest dependable service","Auto repair services and general vehicle maintenance.","Mon - Fri: 8:00 am - 5:30 pm","Phone: (720) 249-5285 Phone: (720) 644-9670 Phone: (303) 794-0633",,"amex, check, discover, master card, visa, cash, debit, financing available, mastercard",,,http://www.randysautocare.com,,"Lyndsy M.",12/02/2017,one,"First off I'd like to start this off by stating this is coming from a loyal customer of theirs for over 4 years. On Monday i took my truck into Randys to have my lug nuts looked at as they may possibly be bad and stripped due to some one that work their over tightening them. I went back in today to have them put new ones on and an oil change and was confronted by the owner telling me they would only replace the few that were bad and not all (I was told all would be replaced on monday). After that the owner came put and told me that they didn't do it, it couldn't have been them (mind you they are the only place I go for car maintenance and they rotated my tires last). I was told by the front desk that they told me I should have left my truck there on Monday when I asked the mechanic on Monday if I could drive it home until Friday which he stated yes it's safe. So not only did they put words into my mouth that I never said and also they lied about the service they would provide. I never had this problem before with them, but after today I will no longer be taking my cars to Randys for service. I will also not recommend anyone else taking theirs there either. The owners and staff didn't want to hear me out or talk it out so they do not believe in customer satisfaction.","Jacob S.",01/09/2016,one,"Not the placed I would take my car again. Came in for a noise and left after trying to be sold all kinds of things that weren't what I came in for."
3705937,1202735,"2020-09-27 04:27:46","Express Auto Center Inc",http://www.expressautocenterinc.com,expressauto@comcast.net,"(804) 743-7473","9720 Jefferson Davis Hwy","North Chesterfield",VA,23237,"9720 Jefferson Davis Hwy,North Chesterfield,VA 23237","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,A+,37.39273,-77.42852,,,"Express Auto Center, Inc is a full service automotive repair shop in Richmond, Virginia. Whether it's a,, exhaust problem - we can fix it! Express Auto Center was established in 1992 by Junior and Lisa Bailey. Small beginnings in a little rented 4-bay shop, we were able to provide honest and dependable auto repair services to the public and nearby businesses for their cars and trucks. Within 5 years our own 8-bay auto shop was built with expanded work and waiting areas.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (804) 743-0603 Fax: (804) 743-0603 Fax Number: (804) 743-0603",,"paypal, amex, discover, master card, visa",,"Express Auto Ctr Inc.",http://www.expressautocenterinc.com,"Parking: Lot",,,,,,,,
3706135,1202817,"2020-09-27 04:27:46","TINT DOCTOR",http://tintdoctorcustoms.com,,"(443) 739-5657","1588 Annapolis rd",Odenton,MD,21113,"1588 Annapolis rd,Odenton,MD 21113","Window Tinting, Car Wash, Tire Recap, Retread & Repair, Wheels, Wheels-Aligning & Balancing",3,"13 Reviews",,39.10333,-76.71917,,,"Our mission is to educate you on the benefits of using our products while delivering you premium quality tint solutions at a reasonable price.","Mon - Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 2:00 pm",,,"all major credit cards",,,http://tintdoctorcustoms.com,,"Jom H.",04/29/2016,one,"AVOID THIS PLACE! I was taken advantage of and lied to that my window tint was legal and when I failed inspection due to the tinting being illegal, they refused to take it off free of charge. The customer service was terrible and I would advise anyone looking to get their windows tinted to avoid this place at all cost.","Michael H.",10/29/2015,one,"Worst place I have ever taken any of my cars. Do yourself a favor and go to someone that runs a professional business. This place is a joke and they scratched my car."
3707048,1203166,"2020-09-27 04:27:50","A-Tire County Service",http://www.a-tirecountyservice.com,atire@comcast.net,"(847) 546-7491",,,,,,"Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Shop Equipment & Supplies, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Gas Stations, Mufflers & Exhaust Systems, New Truck Dealers, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,A+,,,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 2:00 pm Sun Closed","Phone: (847) 546-2289 Phone: (847) 546-7663 Fax: (847) 546-7663",,"amex, discover, master card, visa, all major credit cards",,"A-Tire County Svc A-Tire County Service, Inc.","http://www.a-tirecountyservice.com https://a-tirecountyservice.com",,,,,,,,,
3707518,1203340,"2020-09-27 04:27:50","San Francisco Honda",http://www.sfhonda.com,sanfranciscohonda@eleadtrack.net,"(415) 543-1815","280 14th St","San Francisco",CA,94103,"280 14th St,San Francisco,CA 94103","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, New Car Dealers, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Windshield Repair",4,"1 Review",,37.76849,-122.41949,https://i1.ypcdn.com/blob/163929f77ccd50ae2b98cfe910e596c8836cfd45_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:30 pm","Phone: (415) 429-0616 Phone: (415) 913-5100 Phone: (415) 441-2000 Primary Phone: (415) 913-5100 Phone: (415) 913-5165",,,,"Honda Auto & Auto Enthusiasts Volkswagen By Auto Enthusiasts Sf Honda Honda Auto Repair",http://www.sfhonda.com,,"Chris G.",09/10/2016,four,"Use to take my old civic here when u lived in the city. Experts at Hondas and the repairs were reasonable.",,,,
3708125,1203571,"2020-09-27 04:27:50","Autostop Inc",https://autostopbiglake.com,service@autostopbiglake.com,"(763) 263-7867","101 Eagle Lake Rd S","Big Lake",MN,55309,"101 Eagle Lake Rd S,Big Lake,MN 55309","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Truck Service & Repair, Used Car Dealers, Wheels",4,"2 Reviews",A+,45.33179,-93.74217,https://i1.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?adceb05,,,"Mon - Wed: 7:30 am - 6:00 pm Thu: 7:30 am - 8:00 pm Fri: 7:30 am - 6:00 pm",,,"cash, master card, visa",,,https://autostopbiglake.com,,lori.erickson1,04/02/2013,four,"Friendly, fast affordable",lori.erickson1,04/02/2013,four,
3708884,1203884,"2020-09-27 04:27:50","North Hollywood Auto Repair",https://www.northhollywoodauto.com,jack@northhollywoodauto.com,"(818) 769-2334","5451 Tujunga Ave","North Hollywood",CA,91601,"5451 Tujunga Ave,North Hollywood,CA 91601","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Recreational Vehicles & Campers-Repair & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Windshield Repair",3,"16 Reviews",A+,34.17023,-118.37928,https://i1.ypcdn.com/blob/5c0b34d1e53a44e44984b76d8ae83c2c43ffae42_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 6:30 pm Sat: 8:00 am - 4:00 pm","Phone: (818) 769-0350 Phone: (818) 769-2336 Phone: (818) 766-2275 Phone: (818) 769-3690 Phone: (818) 287-6643 Fax: (818) 769-0350",,"check, all major credit cards, amex, discover, visa",,"Automotive Repair Mufflers North-Hollywood-Auto-Repair---Smog-Check-Department","https://www.northhollywoodauto.com http://northhollywoodauto.com","Wi-Fi: Free",adam1769,05/22/2012,one,"DONT EVER GO THERE, they dont know nothing about cars, i know cars but dont have tools to fix or lift, so i went there and they only trying to over charge ppl that look like they dont understand cars, please dont go there and u save your car and $, and i sow him try to steal my iphone , but he sow me at the last moment, do yourself a fever dont go there!!!!!!!!!!!!!!!!!!! they not pro' at all.",maxswhp,07/08/2011,five,"One day we went to ralph and they had special on steak , good looking , nice and juicy, $7.95 per pound so we bought about 2 pound . Friday me and the girlfriend took the steak and went to Tony Romas we order some wine and when the waitress comeby to take our order I put the steak on the table and ask her to cook it well done , next thing you know we were escorted out by manager and the waitress. What a dumb people they are , so I told the girlfriend we would take our steak elsewhere. The moral of my story is not everybody willing to the job like the guy with the brake job wants to do, I am sure there are places do that kind of work , but who will stand behind the job when something goes wrong , Is he willing to pay labor again to get the job done right ?"
3710734,1204663,"2020-09-27 04:27:57","Alamo Auto Repair and Detailing",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpn1dzX1Mi6miZ-CeEJ6s1F6HwnLLujFINN_gitPTqKvp9uXDTlfwMc2RsYenv80IefvVOHQK15pjOcDvABdlFjHhDFLn8P5QecUkjawiTTeYH7pLLf7iBicXpHQfka9i2lLpQdLbkDn4_SJ__cNflzCQtBcAxC3sN426YbSlEoawr1F1sR73pYP-51XoY6iN887otaLVpHYdpfIfsUcamL8rg8Bkd5BJ7P7jfc9k2jn_uwPJrwI8_OSL0SocC3eap3A-ycuBmIZ7B8xHLBPKrRHsDPax6q0-aEdeJbx0xWS4WBmqLuDY7ILHRXPUtegTg3z0-L7w_d91tPdFhKhEGD6XaEHFHY5l8V_ynhZeiO9dmxqa_8Hpu7tKJMbkwA4Mcj,alamoautorepair@yahoo.com,"(269) 488-2160","6455 W D Ave",Kalamazoo,MI,49009,"6455 W D Ave,Kalamazoo,MI 49009","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Inspection Stations & Services, Automobile Machine Shop, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Used Car Dealers, Wheels",,,A+,42.37515,-85.67817,https://i1.ypcdn.com/blob/f3fbc5894fdaca414723ed6a51cd6397c58b2e38_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"carte blanche, check, debit, diners club, discover, mastercard, visa",,,,,,,,,,,,