business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
112560,45436,"2020-09-27 02:34:13","Counter Culture Inc.",http://radiantsurface.com,Radiantsurface@gmail.com,"(386) 837-6887",,Sanford,FL,32772,"Sanford,FL 32772","Concrete Staining Services, Diamonds, Marble & Terrazzo Cleaning & Service, Terrazzo",,,,,,,"Terrazzo is a gift from early Venetian construction workers looking for a way to reuse leftover marble chips from larger marble construction jobs. They were В“greenВ” builders long before the term existed. Their original idea combined with the technology of the twentieth century yields beautiful, long-lasting floors with timeless style and a deep shine. As with all polished surfaces, over time they wear and fade. Thats where Counter Culture Inc. comes in. We can restore your Terrazzo Floors to their original luster.Have you purchased a home and discovered that the previous owners covered their terrazzo with carpet? Removing the carpet often results in pitting left by the tackstrips. We can fix that too. Using special resins and an artistic flair we can make unsightly blemishes disappear. Terrazzo restoration is an affordable alternative to replacing your flooring and we promise you will love the results. Call us today for a free estimate. We are currently offering Terrazzo Restoration services to all of Central Florida including New Smyrna, West Palm, Tampa, Daytona, Orlando and everywhere in between.","Polished concrete is fast becoming the ultimate no-wax flooring material. Thanks to recent advances in polishing equipment and techniques, we are now grinding concrete floor surfaces, whether new or old to a high-gloss finish that never needs waxes or coatings.Factor in the superior durability and performance of concrete, and itВ’s no wonder why more retail, warehouse, and office facilities are opting for polished concrete flooring as an alternative to marble, granite, tile, linoleum, or coated concrete. Even homeowners are catching on to the appeal of these smooth, high-luster floors, which can be stained to replicate the look of polished stone.Design possibilities are virtually endless. New concrete need not be poured specifically to be polished. Old concrete can be transformed into a truly radiant surface as well. Color options range from muted earth-tones to vibrant primary colors. Decorative sawcuts, exposed aggregates and varying levels of reflectivity also greatly increase your design options.Aside from the aesthetic advantages, Polished Concrete is a В“greenВ” alternative to installing new flooring. It also drastically cuts down on maintenance costs, making it a preferred choice for commercial flooring. It also has a slip resistance factor greater than that of traditionally waxed floors, providing a safer environment for your customers.Check out our article here to read more about the benefits of Polished Concrete as a Green Flooring Solution.Counter Culture Inc. uses only the best equipment, a specialized diamond polishing process and only the finest, ultra-low maintenance, food and oil stain resistant sealers available from trusted manufacturers such as Dupont and Prosoco. And with advanced industrial HEPA filtration systems we can get in and out quickly while keeping the work area as clean as possible throughout the polishing process. Counter Culture Inc is proud to now be providing Polished Concrete Polishing Services as well as Terrazzo Restoration and Marble Polishing to all of Central Florida including but not limited to Orlando, Tampa, Ocala, Gainesville, Daytona, New Smyrna, Palm Coast and everywhere in between Contact Us for a Free Estimate today. Benefits 1. DRAMATICALLY LOWER MAINTENANCE COSTS 2. END UP WITH AN ECO-FRIENDLY AND В“GREENВ” FLOOR 3. DRAMATICALLY IMPROVE LIGHT REFLECTIVITY 4. NO FADING, CHIPPING OR PEELING5. HIGH TRACTION FLOOR (.60 SCOF)",,,,"paypal, all major credit cards, debit",,,"Orlando Polished Concrete Polishing",,,,,,,,,
697092,240552,"2020-09-27 02:53:34","Ultimate Flooring Concepts",,timlogan11@gmail.com,"(903) 445-9051","PO Box 831","White Oak",TX,75693,"PO Box 831,White Oak,TX 75693","Stamped & Decorative Concrete, Asphalt Paving & Sealcoating, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Parking Lot Maintenance & Marking",,,A+,32.53723,-94.862114,,,,,,,"visa, master card, check, cash",,,,,,,,,,,,
697942,240804,"2020-09-27 02:53:34","Emerald Concrete and Paving LLC",http://www.emeraldconcreteandpaving.com,emeraldconcreteandpaving@gmail.com,"(850) 253-5467",,"Santa Rosa Beach",FL,32459,"Santa Rosa Beach,FL 32459","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Sealers Asphalt, Concrete, Etc.",,,,,,https://i3.ypcdn.com/blob/b0d3325460323879b2dffa674851054d80c84aee_100x100_crop.jpg?63f80dd,"Paving the way, when quality and cost matter.","Emerald Concrete and Paving is a full service, family owned construction company specializing in driveways and parking lots. Whether its brick pavers, concrete, or a large asphalt parking lot we can tackle the job and do it right the first time. We do tear outs and new construction homes, as well as maintanence and restoration on your current driveway and parking lot. All of our work is satisfaction gauranteed and all work performed comes with a warrantee.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 7:00 pm",,,"check, cash, debit, all major credit cards, financing available",,,http://www.emeraldconcreteandpaving.com,,,,,,,,,
699592,241298,"2020-09-27 02:53:42","Seal-Rite Asphalt Maintenance",,SealRiteAsphaltOnline@gmail.com,"(865) 385-5701","Po Box 7143",Maryville,TN,37802,"Po Box 7143,Maryville,TN 37802","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Concrete Staining Services, Paving Contractors",,,,35.6877,-84.0203,,"""We make Asphalt new again.""",,,"MobilePhone: (865) 385-5701",,,,,,,,,,,,,,
700452,241566,"2020-09-27 02:53:42","Rene Hernandez construction",http://renehernandezconstruction.com,renethconcrete@gmail.com,"(559) 799-1810","2090 rodgers rd",hanford,CA,93230,"2090 rodgers rd,hanford,CA 93230","Construction Engineers, Concrete Staining Services, Parking Stations & Garages-Construction",5,"1 Review",,36.34941,-119.66148,https://i3.ypcdn.com/blob/d3db00900e214be0f6bfaa8f3674f714ce2c490e_100x100_crop.jpg?63f80dd,"Construction of all types, specializing in decorative concrete construction","concrete construction of all types","Mon - Sat: 7:00 am - 7:00 pm Sun: 9:00 am - 2:00 pm","Fax: (559) 582-3642",,"debit, check, cash, all major credit cards, travelers checks",,,http://renehernandezconstruction.com,,"Angelic L.",07/30/2015,five,"Dear, Mr. Rene Hernandez and crew, What a beautiful job you did with our home. We are so very happy with your work and professionalism. We will be referring our family and friends to you, Thank you again. Many blessings...",,,,
701877,241989,"2020-09-27 02:53:42","Goodmanson Construction",https://www.goodmansonconstruction.com,info@goodmansonconstruction.com,"(651) 636-4996","2500 County Rd B W","Saint Paul",MN,55113,"2500 County Rd B W,Saint Paul,MN 55113","Concrete Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Staining Services, Drainage Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Grading Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Patio Builders, Paving Contractors, Retaining Walls, Stamped & Decorative Concrete",4,"1 Review",,45.0061,-93.20474,https://i3.ypcdn.com/blob/cb59c91b22b4675e023527034758447da457f681_100x100_crop.jpg?63f80dd,"Developing Concrete Relationships",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, visa, discover, invoicing available, mastercard, all major credit cards, debit",,,"Primary Website",,wanda123,02/14/2008,four,"Exceptional Quality, Reasonable Price, Exceptional Customer Service!!",,,,
704197,242701,"2020-09-27 02:53:50","Natures Own Concrete",,natures.own@verizon.net,"(804) 640-4100","1431 Elmart ln",Richmond,VA,23235,"1431 Elmart ln,Richmond,VA 23235","Concrete Contractors, Concrete Staining Services, Driveway Contractors, Parking Lots & Garages, Tennis Court Construction",,,,37.47847,-77.54526,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"insurance, debit, check, all major credit cards",,,,,,,,,,,,
706236,243326,"2020-09-27 02:53:52","Stampede Concrete",https://stampedeconcrete.business.site,stampedeconcrete.al@gmail.com,"(334) 320-3218","285 Rose Lane",Deatsville,AL,36022,"285 Rose Lane,Deatsville,AL 36022","Stamped & Decorative Concrete, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Driveway Contractors, Parking Lot Maintenance & Marking, Patio Builders, Paving Contractors",,,,32.55976,-86.39958,,,,,"MobilePhone: (334) 833-5346",,,,,"Primary Website",,,,,,,,,
711648,245054,"2020-09-27 02:54:09","SMR Parking Lot Striping and Services",http://www.smrstriping.com,harris@smrstriping.com,"(936) 264-4860","14391 Millmac Rd",Conroe,TX,77303,"14391 Millmac Rd,Conroe,TX 77303","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Contractors, Concrete Staining Services, Painting Contractors-Commercial & Industrial",,,,30.3401,-95.35109,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,check,,,"Parking Lot Striping and Services",,,,,,,,,
712492,245331,"2020-09-27 02:54:10","Northwest Parking Lot Services LLC",http://www.nwparkinglotservices.com,zac.nwparkinglotservices@gmail.com,"(208) 449-2999",,"Post Falls",ID,83854,"Post Falls,ID 83854","Asphalt Paving & Sealcoating, Concrete Breaking, Cutting & Sawing, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Lighting Maintenance Service, Parking Lot Maintenance & Marking, Pavement Marking Equipment & Supplies, Signs-Maintenance & Repair, Snow Removal Service",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.nwparkinglotservices.com,,,,,,,,,
715629,246348,"2020-09-27 02:54:12","Air Capital Roofing and Remodeling",http://www.aircapitalroofing.com,aircapitalroofing@gmail.com,"(316) 202-1717","7901 E Lincoln St Apt 510",Wichita,KS,67207,"7901 E Lincoln St Apt 510,Wichita,KS 67207","Roofing Contractors, Building Restoration & Preservation, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Concrete Staining Services, Construction Estimates, Deck Builders, Driveway Contractors, Drywall Contractors, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Patio Builders, Patio Covers & Enclosures, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Seafood Restaurants, Sheds, Siding Contractors, Stucco & Exterior Coating Contractors, Windows, Wood Preserving",5,"10 Reviews",,37.67113,-97.24526,https://i3.ypcdn.com/blob/c89675af2bac20b0f068d77fa1ee362344649199_100x100_crop.jpg?63f80dd,,"All Types of Roofing & Remodeling: *Roofing *Siding *Guttering *Fencing *Remodels *Painting *Basements","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Mobile: (316) 252-6625",,"check, discover, insurance, master card, paypal, visa",,,http://www.aircapitalroofing.com,,"Melinda W.",08/16/2017,five,"They installed a new metal roof and it looks great. Pleased every step of the way. Cost was very competitive.","Chad P.",07/05/2017,five,"Very pleased! VERY personable and worked quickly, but thoroughly. Went above and beyond! If I ever need more roofing work done in the future, THIS is who I will call!"
715980,246463,"2020-09-27 02:54:12","Baseline Contracting Inc",http://www.baselinecontracting.com,estimating@baselinecontracting.com,"(610) 799-5859","2800 Quarry St",Coplay,PA,18037,"2800 Quarry St,Coplay,PA 18037","Concrete Contractors, Bridge Builders, Concrete Breaking, Cutting & Sawing, Concrete Construction Forms & Accessories, Concrete Reinforcements, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Masonry Contractors-Commercial & Industrial, Parking Lots & Garages",,,,40.66248,-75.55554,,,"Baseline Contracting specializes in the construction and rehabilitation of concrete and steel structures. The company provides concrete construction services for new construction and repair work. It utilizes the latest technology from Power Curber that allows to complete complex curbing and slip-formed barrier projects. Baseline Contracting is also an experienced subcontractor. The company is a member of the Lehigh Valley Builders Association and Associated Builders and Contractors.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (610) 799-5869 Fax Number: (610) 799-5869",,"no credit cards",,,http://www.baselinecontracting.com,,,,,,,,,
719431,247563,"2020-09-27 02:54:22","Finnegan Concrete Contractors",,,"(517) 358-8540","15695 Behling Rd",Concord,MI,49237,"15695 Behling Rd,Concord,MI 49237","Stamped & Decorative Concrete, Concrete Contractors, Concrete Staining Services, Driveway Contractors, Parking Lots & Garages",,,,42.1875,-84.65293,,,"Finnegan Concrete Contractors is a small family business that established in 2002. With over 35 years experience in the concrete business, we offer a unique set of skills to offer our customers, as well as an enormous amount of pride in our workmanship. The majority of our advertising is through ""word of mouth."" This keeps our schedule busy year after year. We have established a great reputation in the Metro Detroit area, and soon hope to expand our service area to include Washtenaw and Jackson Counties as well. We owe it all to our customers, both residential and commerical, Thank you!",,"Fax: (888) 322-9976",,,,,,,,,,,,,,
719823,247672,"2020-09-27 02:54:22","CASE Construction Co Inc",http://www.caseconstruction.com/,gnicholson@caseconstruction.com,"(317) 215-5633",,,,,,"Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Excavation Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,,,,,,"Case Construction offers products and services to homeowners and major corporations. They are located in Edinburgh, Ind. They provide concrete packages, including slabs, roads, parking lots, driveways and sidewalks. Its concrete services also include patching, reinforcements, drainage structures and curbs. Its asphalt pavement includes compaction of the new and existing aggregate base. Its asphalt pavement services include surface milling, seal coating, asphalt curbs and overlay reinforcement fabrics. Additionally, its services include resurfacing, patching, utility cuts and speed bumps. It offers excavating services for sanitary and storm sewers, water lines and subsurface drainage. Its sealcoat services include coal tar sealing, fortifiers, oil spot prime and slurry.","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,,http://www.caseconstruction.com,,,,,,,,,
722014,248354,"2020-09-27 02:54:28","Eagle's Concrete",,,"(865) 384-3461","Knoxville 37923",Knoxville,TN,37923,"Knoxville 37923,Knoxville,TN 37923","Concrete Contractors, Concrete Breaking, Cutting & Sawing, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Driveway Contractors, Parking Lot Maintenance & Marking",5,"1 Review",,35.92581,-84.08474,https://i3.ypcdn.com/blob/1042ad4aec666684a09b1e38d96fd354fdec7fde_100x100_crop.jpg?63f80dd,"We Offer Competitive Pricing and References","Eagle Concrete has over 14 years of experience, we provide quality workmanship and professional service to each and everyone of our customers. Eagle Concrete offers competative rates for all our services such as driveways, sidwalks, slabs and more. Call us today for a free estimate. Let EAGLE CONCRETE take care of all your concrete needs. We have fantastic references. Don't fall through the cracks - Eagle Concrete has the eye to repair, seal, or replace your Concrete right away.","Mon - Fri: 7:00 am - 6:00 pm",,,"insurance, check, debit, visa, mastercard",,,,,"Lucy R.",06/10/2016,five,"Very Professional!! Carlos is extremely experienced and has the most top quality work I have ever seen!!",,,,
722107,248380,"2020-09-27 02:54:28","CASE Construction Co Inc",http://www.caseconstruction.com,gnicholson@caseconstruction.com,"(317) 680-0829",,,,,,"Paving Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Concrete Staining Services, Excavation Contractors, General Contractors, Home Builders, Parking Lot Maintenance & Marking",,,,,,,,,,"Phone: (765) 398-1007",,"visa, mastercard",,"Case Construction Co Inc",http://www.caseconstruction.com,,,,,,,,,
722488,248514,"2020-09-27 02:54:28","Allegiance Asphalt",,,"(817) 657-1879","2321 Solona St Ste C","Haltom City",TX,76117,"2321 Solona St Ste C,Haltom City,TX 76117","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Contractors, Concrete Staining Services, Paving Contractors",,,,32.79374,-97.25205,https://i3.ypcdn.com/blob/dc9e1818ce4eb4c3c669a2b6ad95a28b9d4eb776_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm",,,"check, cash, financing available, insurance",,,,,,,,,,,,
724433,249109,"2020-09-27 02:54:32","Steve's Painting",,steven_parker49@yahoo.com,"(501) 499-4042",,Conway,AR,72034,"Conway,AR 72034","Drywall Contractors, Concrete Staining Services, Painting Contractors, Parking Lots & Garages, Wood Finishing",,,,,,,,,,,,"check, no credit cards",,,,,,,,,,,,
725707,249529,"2020-09-27 02:54:32","SmithKoat Sealcoating",,,"(615) 957-8507","3207 Bilbrey Dr",Murfreesboro,TN,37128,"3207 Bilbrey Dr,Murfreesboro,TN 37128","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Driveway Contractors",,,,35.78424,-86.40691,,,,,,,,,,,,,,,,,,,
725984,249618,"2020-09-27 02:54:32","IQ Painters",,hello@iqpainters.com,"(407) 575-8432",,Orlando,FL,32810,"Orlando,FL 32810","Parking Lot Maintenance & Marking, Concrete Staining Services, Painting Contractors, Water Pressure Cleaning, Waterproofing Contractors",,,,,,https://i3.ypcdn.com/blob/da1cb36efaa0c473485aef63f76102b5d6a13b6d_100x100_crop.jpg?63f80dd,"Your above average painting contractor.","IQ Painters provides a wide range of painting and home maintenance services to the greater Orlando area, including: Residential Painting: Exterior Painting, Interior Painting, Wood Decking, Concrete Flooring, Vinyl Painting, Window Washing, Light Carpentry Commercial Painting: Exterior Painting, Interior Painting, Vinyl Painting, Concrete Cleaning, Industrial Coating, Parking Lot Markings & Striping, Light Carpentry Pressure Washing, House Washing & Siding Cleaning, Concrete/ Masonry Cleaning & Sealing, Driveway, Fence & Sidewalk Cleaning, Gutter & Eaves Troughs Whitening, Deck Restoration, Waterproofing, Epoxy Coating. Serving many industries including apartment complexes, condominiums, hospitals, medical facilities, hotels, office buildings, churches, shopping centers, schools, universities.","Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
727924,250229,"2020-09-27 02:54:43","Firemans Contractors Inc",http://www.firemans-contractors.com,,"(800) 475-1479","8200 Northeast Pkwy","North Richland Hills",TX,76182,"8200 Northeast Pkwy,North Richland Hills,TX 76182","Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Concrete Contractors, Concrete Staining Services, General Contractors, Home Builders, Parking Lot Maintenance & Marking",,,,32.8699,-97.2053,,,,,,,,,,"http://www.firemans-contractors.com http://www.firemanscontractors.com",,,,,,,,,
729197,250639,"2020-09-27 02:54:43",ABC'lers,http://www.abclers.net,,"(470) 210-4242","3961 Floyd Rd",Austell,GA,30106,"3961 Floyd Rd,Austell,GA 30106","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Breaking, Cutting & Sawing, Concrete Staining Services, Construction & Building Equipment, Driveway Contractors, General Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Equipment, Paving Materials, Power Washing, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,33.85694,-84.59045,,,"Here at ABC'lers we serve ALL of Metro Atlanta, and Florida. We Specialize in asphalt construction/repair such as parking lot paving, driveways, seal-coating, crack-filling, line-striping, resurfacing and much much more! We offer discounts to churches and nonprofit organizations as well. Please feel free to call us today for any and all of your roofing or asphalt needs.","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 10:00 am - 7:00 pm","Toll Free Number: (888) 407-9924",,amex,,,http://www.abclers.net,,,,,,,,,
729809,250817,"2020-09-27 02:54:43","king's concrete",,,"(214) 791-1264","14437 marsha dr","balch springs",TX,75180,"14437 marsha dr,balch springs,TX 75180","Concrete Aggregates, Concrete Breaking, Cutting & Sawing, Concrete Staining Services, Floor Waxing, Polishing & Cleaning, Parking Lots & Garages",,,,32.7133,-96.59672,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
733735,252171,"2020-09-27 02:55:01","Ohio State Striping",http://ohiostatestriping.com,Stripe@OhioStateStriping.com,"(614) 369-1980",,,,,,"Parking Lot Maintenance & Marking, Architectural Designers, Architectural Model Makers, Architectural Support Services, Automobile Storage, Basketball Court Construction, Building Construction Consultants, Building Restoration & Preservation, Commercial & Industrial Flooring Contractors, Commercial Artists, Concrete Staining Services, Construction Consultants, Construction Estimates, Contractor Referral Services, Designers-Industrial & Commercial, Driveway Contractors, Driving Training Equipment, Garages-Building & Repairing, Masonry Contractors-Commercial & Industrial, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Restaurant Design & Planning, Road Building Contractors, Service Station Builders & Consultants, Spray Painting & Finishing, Store Fronts, Stripers Mechanical, Swimming Pool Construction, Tennis Court Construction, Traffic & Parking Consultants",,,,,,,,,,"Primary Phone: (614) 447-8060 Phone: (614) 447-8060",,,,,http://ohiostatestriping.com,"Parking: Private",,,,,,,,