business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
255214,83908,"2020-09-27 02:37:51","Kim M. Bridal & Formal Wear Resale Boutique",,kimmbridal@gmail.com,"(317) 582-0651","820 E 116th St Ste 700",Carmel,IN,46032,"820 E 116th St Ste 700,Carmel,IN 46032","Bridal Shops, Consignment Service, Resale Shops, Women's Clothing, Women's Fashion Accessories",,,,39.95702,-86.14321,,,,"Tue - Sat: 11:00 am - 7:00 pm",,,,,,,"Parking: On Site, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
257432,84597,"2020-09-27 02:38:02","Amore Decor",http://amore-decor.com,adamedecor@yahoo.com,"(320) 774-1155","79 3rd st NE","Waite Park",MN,56387,"79 3rd st NE,Waite Park,MN 56387","Bridal Shops, Consignment Service, Decoration Supply, Formal Wear Rental & Sales, Wedding Supplies & Services",,,,45.55885,-94.21121,,,,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm",,,,,,http://amore-decor.com,,,,,,,,,
257644,84656,"2020-09-27 02:38:02","Taffeta Consignment",,taffetaconsign@gmail.com,"(763) 291-5789","6950 France Ave S Ste 27",Minneapolis,MN,55435,"6950 France Ave S Ste 27,Minneapolis,MN 55435","Bridal Shops, Consignment Service, Wedding Supplies & Services",,,,44.8771,-93.32968,,,"Taffeta was designed to be a way for the budget conscious and Eco - friendly bride to not have to sacrifice style and quality for price. Taffeta offers new and once-wed wedding gowns off-the-rack with 'green' and affordable mindset. Taffeta is also a venue for the once-brides to show off their perfect dress and share their best investments to other brides and still get some investment money back, while reducing their carbon footprint! Come be to find your dress at Taffeta - you deserve it!",,"7632915789: (763) 291-5789",,,,"Wedding Dress Shoppe",,,,,,,,,,
257829,84714,"2020-09-27 02:38:02","Second Dance Formals Consignment",,,"(740) 454-4455","830 Orchard St",Zanesville,OH,43701,"830 Orchard St,Zanesville,OH 43701","Bridal Shops, Consignment Service, Formal Wear Rental & Sales, Second Hand Dealers, Wedding Supplies & Services",5,"1 Review",,39.94228,-82.00194,https://i2.ypcdn.com/blob/6deb8c51a2742cee422280ab833d6f603f5ed3ff_100x100_crop.jpg?e66d351,,,"Mon - Thu: 3:30 pm - 6:00 pm Fri: 12:00 pm - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"mastercard, all major credit cards, amex, visa, discover",,,,,"Kristy H.","Edited: 10/14/2019",five,"They are open Monday-Friday 3:30-6, Saturday 11-2. Sunday by appointment, call to shop if these hours don't work for you.",,,,
258291,84868,"2020-09-27 02:38:02","Bride To Be Consignment",http://www.bridetobeconsignment.com,info@bridetobeconsignment.com,"(952) 426-0069","8925 Penn Ave S",Minneapolis,MN,55431,"8925 Penn Ave S,Minneapolis,MN 55431","Bridal Shops, Consignment Service, Decoration Supply, Hair Supplies & Accessories, Women's Fashion Accessories",3,"2 Reviews",,44.84263,-93.30879,https://i2.ypcdn.com/blob/002a2ab8228bf91ac74067fb0743fbdfcd98d60a_100x100_crop.jpg?e66d351,,"Bride To Be Consignment is proud to be the largest bridal consignment shop in the Midwest. We offer everything you need to plan your wedding from 2,000+ wedding dresses, 5,000+ formal dresses, accessories, and reception & ceremony decorations. Bride To Be's friendly shopping environment is commission-free and allows you to shop at your own pace. Our inventory changes daily, no appointments are needed to consign or shop.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm",,,"visa, master card, amex, discover, debit, cash, financing available",,,"Bride To Be Consignment Website","Parking: Lot, Self, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Sophia K.",06/16/2016,one,"Bride to Be Consignment screwed me over! They sold me goods at 50% higher than retail and refused to apologize, give me a refund, or even store credit. They are not at all about serving their customers or providing a great deal. They are about bottom line and black and white policies that support their screwing you. They have ZERO morals. They will never, ever, ever get my business again and, hopefully, they won't get yours either.","Urma B.",03/10/2016,five,"They have a 2nd location in Woodbury Woodbury 9242 Hudson Blvd North Lake Elmo, MN 55042 Same phone number 612-267-4004"
258959,85096,"2020-09-27 02:38:13","Class, A",http://www.aclassactbridal.com,acabride@att.net,"(502) 897-7744","201 Breckenridge Ln",Louisville,KY,40207,"201 Breckenridge Ln,Louisville,KY 40207","Bridal Shops, Beauty Salons, Consignment Service, Wedding Supplies & Services",,,A+,38.25055,-85.65301,,,,"Mon: 12:00 pm - 6:00 pm Tue - Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"master card, visa, discover, amex",,,http://www.aclassactbridal.com,"Price Range : Average By Appointment Only: No",,,,,,,,
259002,85109,"2020-09-27 02:38:13","Style Closet",,,"(407) 480-8055","870 Towne Center Dr",Kissimmee,FL,34759,"870 Towne Center Dr,Kissimmee,FL 34759","Bridal Shops, Clothing Stores, Consignment Service, Formal Wear Rental & Sales, Jewelers, Shoe Stores, Tuxedos",4,"4 Reviews",,28.14429,-81.45017,https://i2.ypcdn.com/blob/2a0e87337d157ecb9960471402faab6b6226cf2a_100x100_crop.jpg?f9d23e1,,,"Mon - Tue: 10:00 am - 6:00 pm Wed - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards",,"Style Closet LLC",,,alexis007,09/08/2012,five,"Bought my daughters prom dress here, great selection and price and a really helpful owner, thanks Claudine! I don't know how you make any money on that $99 package (dress, jewelry, shoes) but I'm sure glad that you have it, saved me mucho $$$$$$$'s",t.casey,03/23/2012,one,"After driving for 30mins I arrived at the store at 10:40 and it was closed. The store hours are that they open at 10. I returned at 12:15 and the owner car was outside but it was still closed. Thats bad for business... I will never return!!"
259678,85330,"2020-09-27 02:38:13","Cherished Bridals",http://www.cherishedbridals.com,info@cherishedbridals.com,"(973) 706-6410","217 Wanaque Ave","Pompton Lakes",NJ,07442,"217 Wanaque Ave,Pompton Lakes,NJ 07442","Bridal Shops, Consignment Service, Formal Wear Rental & Sales, Shoe Stores, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"4 Reviews",,41.00439,-74.29175,https://i2.ypcdn.com/blob/3cfa0a5925135620c5895949a88bda0b8e05f523_100x100_crop.jpg?f9d23e1,"Friends Don't Let Friends Pay Retail! Every Day is a Sample Sale at Cherished Bridals!","Wearealuxuryconsignmentboutique!Changeofheart,changeofdate,changeofmind,bringusanewgown everyday!Wecarrybothnew,withtagsandunalteredgowns,aswellasconsignedgowns. Manyofourconsignedgownshaveneverbeenworn!Takealookatsomeofourgorgeousgowns,and thefabulousdiscountedprices!You'llfallinlove...again!","Mon - Tue Closed Wed - Fri: 12:00 pm - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (973) 706-6409",,"all major credit cards",,,http://www.cherishedbridals.com,"Bike Parking: Yes Parking: Lot By Appointment Only: No","Jessica O.",12/09/2018,five,"Love the Store!! After going to local bridal stores and not feeling the warmth from their staff, I decided to try this little gem!!! It is a buy off the rack, extremely well priced and the staff is terrific. Lots and Lots of styles, prices and Designers to try. I tried on several dresses and found one that was perfect. The price for a Designer Gown at a very reasonable price, left me money to spend on other items for the wedding. My budget was $3000 for the dress... I saved on my budget over half by selecting and buying my dress at Cherished Bridals. I purchased a Casablanca gown and when I goggled the original price, it was over $4000 in a regular store, at Cherished it was under $1000.00. They do not order dresses, and they are sample gowns and with tags, but if you want a dress that is beautiful and reasonably price, do not miss this store!!! The seamstress is excellent, easy to work with and also reasonably priced. I cannot thank Barbara and Ulevica (IВ’m sure spelled wrong) enough for their expertise and guidance. 5 Stars Ladies!!!!",barbara.cassini,02/14/2013,five,". . . . . Check out some of our reviews from the fabulous wedding site ""The Knot"" @ http://www.theknot.com/ Wedding ChannelВ…Wedding: 5/28/2011Member Since: 9/28/2009Great experience posted 7/29/2011 The shop is very cute and the sales rep and owner of the shop was super helpful! Dress shopping can be stressful and tiring but they really made the experience very easy and enjoyable. This is a great place for anyone looking for a dress on a budget. They have very nice designer gowns for a reduced price. Many of the dresses are second hand or samples but all dresses are cleaned and in pristine condition. I definitely recommend this shop. X X X X X X X X Fabulous Find!!!! 1/2 off Retail posted 12/11/2010Brides to Be! The best dress shop to get your gorgeous gown at 1/2 off retail price is Cherished Bridal shop in Packanack Lake - Wayne NJ. It's a chic consignment shop that has the most fabulous gowns! The shop owner is lovely and the service superb! Best of all, you get to consign your beautiful gown back for some other lucky bride to wear. Go!!!! It's great!. kerion2Wedding: 11/11/2011Member Since: 5/10/2010 X X X X X X Best Dress Shop In NJ posted 11/8/2010If you are in the tri-state area Cherished Bridals is the place to go for a designer dress on a budget. Cherished Bridals is a consignment store for wedding related apparel. Most of the dresses I tried on were never worn/altered and most still had the plastic around the hem. Michele was extremely helpful and patient as I changed my mind a few times on my dress selection. There were so many to choose from it was hard to pick. I ended up with a gorgeous BRAND NEW Priscilla of Boston Dress for a fraction of retail cost. She also had dresses from designers like Lazzaro, Vera Wang, Watter, Melissa Sweet and many more. I highly reccomend trying this shop if you want a gorgeous dress and an even better price."
259931,85415,"2020-09-27 02:38:13","I Do Two-Bridal",http://www.idotwobridalconsignment.com,idotwobridal@gmail.com,"(763) 441-4362","9175 Quaday Ave NE Ste 109","Elk River",MN,55330,"9175 Quaday Ave NE Ste 109,Elk River,MN 55330","Bridal Shops, Consignment Service, Formal Wear Rental & Sales, Tuxedos, Wedding Supplies & Services, Women's Clothing",,,,45.28386,-93.5648,,"""Making everything for your special day...affordable.""","I Do Two Bridal & Consignment can help you put together all the little details that will make your wedding unique and beautiful. Our goal is to put a smile on the face of every bride. If we don't have it at the store, we can help you design or find it. We even have a beautiful 3500 sq ft rooftop sundeck that can be rented for your special events. CONSIGNMENT: No appointment necessary. But we prefer that you stop in no later than 1 hour prior to closing time. All items must be in like-new condition, trendy, and clean enough to put right on a shelf. Wedding gowns must be clean and stain free. We only take dresses that are 5 years in age or newer. Unless the fashion is timeless or has a classic style. The consignment is for 90 days and you will receive 50% of what the item sells for. The inventory will always be changing. Call, message, or stop in for more details. We can't wait to see you!","Mon: 10:00 am - 5:00 pm Tue - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, master card, discover, debit, check, cash",,"I Do Two-Bridal & Consignment","Wedding, Prom, Tuxedos and Rentals.",,,,,,,,,
259966,85426,"2020-09-27 02:38:13","Act II Consignment Shoppe",http://www.huntsvilleconsignment.com,info@huntsvilleconsignment.com,"(256) 971-2282","6125 University Dr NW",Huntsville,AL,35806,"6125 University Dr NW,Huntsville,AL 35806","Consignment Service, Boutique Items, Bridal Shops, Clothing Stores, Formal Wear Rental & Sales, Thrift Shops, Wedding Supplies & Services, Women's Clothing, Women's Fashion Accessories",,,A+,34.74322,-86.67452,https://i2.ypcdn.com/blob/f43b9833ca97cefdee3892f317c4976f4be6e17a_100x100_crop.jpg?f9d23e1,,"Fabulous designer and finer label ladies apparel sizes 0-26! Designer handbags and accessories are plentiful in this shop! Upscale resale - boutique atmosphere. Everything from designer jeans to evening attire.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm",,,"discover, master card, visa, all major credit cards",,,http://www.huntsvilleconsignment.com,"Parking: Lot",,,,,,,,
260254,85512,"2020-09-27 02:38:13","Treasured Elegance",http://www.treasuredelegance.com,,"(508) 450-5837","5 Summit Cir",Douglas,MA,01516,"5 Summit Cir,Douglas,MA 01516","Bridal Shops, Clothing Stores, Consignment Service, Formal Wear Rental & Sales, Women's Clothing",,,,42.03349,-71.80556,https://i2.ypcdn.com/blob/431b4cbd0287b504a8bc708280a942774ff2be5d_100x100_crop.jpg?f9d23e1,,"I am a Beauty Advisor, offering a one-stop shopping experience. I carry the most beautiful, affordable dresses/gowns for girls, teens, adults. Plus, a fabulous line of Swarovski by Touchstone jewelry. As an Advanced Color Consultant with Mary Kay Cosmetics, I can give you tips/recommendations on a great look for you!",,,,"paypal, cash, all major credit cards",,,"An Online Consignment Boutique dresses/gowns",,,,,,,,,
260640,85631,"2020-09-27 02:38:13","The White Pear Eco Chic Consignment Boutique",http://whitepearbridal.com,thewhitepear@comcast.net,"(570) 581-8221","1128 W Market St",Pottsville,PA,17901,"1128 W Market St,Pottsville,PA 17901","Bridal Shops, Consignment Service, Formal Wear Rental & Sales",,,,40.6816,-76.20463,,,,"Mon - Tue: 11:00 am - 4:00 pm Wed Closed Thu: 11:00 am - 6:00 pm Fri: 10:00 am - 4:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"all major credit cards",,,http://whitepearbridal.com,"Price Range : Below Average",,,,,,,,
260806,85676,"2020-09-27 02:38:13","Benningfields Bridal Boutique",http://www.fultonbridal.com,benningfieldsbridalboutique@netzero.net,"(573) 642-6155","5368 County Road 204",Fulton,MO,65251,"5368 County Road 204,Fulton,MO 65251","Bridal Shops, Consignment Service, Formal Wear Rental & Sales, Party Supply Rental, Wedding Planning & Consultants, Wedding Supplies & Services",,,,38.86725,-91.97183,,,,"Wed - Fri: 10:00 am - 5:00 pm Sun Closed","Phone: (573) 642-7036 Primary Phone: (573) 642-7036",,"cash only",,,http://www.fultonbridal.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
261506,85892,"2020-09-27 02:38:13","Bridal Runway Consignment Boutique",,,"(678) 799-0791","651 W Memorial Dr Ste B",Dallas,GA,30132,"651 W Memorial Dr Ste B,Dallas,GA 30132","Bridal Shops, Clothing Stores, Consignment Service, Formal Wear Rental & Sales, Resale Shops",,,,33.92063,-84.85604,,"RUNWAY LOOK ON A BUDGET!","Bridal Runway Boutique has new and gently used wedding gowns. As well as formal dresses and accessories. Why pay full price when you can save up to 75%. We also have a way to make extra money by consigning your formal items. We have on-line scheduling and pick up service available.","Mon - Wed Closed Thu - Sat: 10:00 am - 5:00 pm Sun Closed",,,"debit, cash, visa, master card, amex, discover",,,,,,,,,,,,
262042,86052,"2020-09-27 02:38:19","La Vie En Blanc Inc",http://www.vieenblanc.com,,"(305) 261-2440","PO Box 558015",Miami,FL,33255,"PO Box 558015,Miami,FL 33255","Bridal Shops, Consignment Service",,,,25.7738,-80.1938,,,"A luxury bridal resale experience",,,,,,,http://www.vieenblanc.com,,,,,,,,,
262480,86195,"2020-09-27 02:38:20","Serenity Closet Bridal",,,"(352) 671-1890","7470 SW 60th Ave",Ocala,FL,34476,"7470 SW 60th Ave,Ocala,FL 34476","Bridal Shops, Consignment Service",,,,29.11345,-82.21889,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"amex, all major credit cards, discover, visa, mastercard",,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
262579,86223,"2020-09-27 02:38:20","Annale's Twice Chosen Bridal Consignment",http://www.annalestwicechosen.com,annaletwicechosen@yahoo.com,"(812) 473-0239","1110 Washington Sq",Evansville,IN,47715,"1110 Washington Sq,Evansville,IN 47715","Bridal Shops, Consignment Service, Formal Wear Rental & Sales, Tuxedos, Wedding Supplies & Services",,,A+,37.96223,-87.49018,https://i2.ypcdn.com/blob/9593bd267a45f6dbd3d10969ec1f74555b45b468_100x100_crop.jpg?e66d351,,"Anna Le's Twice Chosen Bridal Consignment Boutique has been providing personal service at the same location since we began business back in 1991. We are well known through the Tri-State area of Southern Indiana, Illinois, and Northwestern Kentucky, to carry only the best gowns and accessories for bridal, prom, and special occasions.","Mon Closed Tue - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, visa, mastercard",,,http://www.annalestwicechosen.com,,,,,,,,,
263557,86542,"2020-09-27 02:38:20","Milad Bridal Boutique high-end consignment and rentals",,,"(713) 726-4598","2600 Persa St Ste 3",Houston,TX,77098,"2600 Persa St Ste 3,Houston,TX 77098","Bridal Shops, Consignment Service, Formal Wear Rental & Sales, Resale Shops, Women's Clothing",,,,29.74249,-95.41238,,"Wedding dress rental and consignment. Milad Bridal Boutique is a bridal consignment, resale, and rental shop, (yes rental!) that has the lowest prices on high fashion designer wedding dresses, bridesmaid dresses and flower girl dresses. The boutique carries designers like Badgely and Mishcka, Amsale, Lazaro, Priscilla of Boston, Melissa Sweet, Jenny Yoo and more.",,"Mon Closed Tue - Sat: 10:00 am - 7:00 pm Sun Closed",,,check,,,,,,,,,,,,
263688,86578,"2020-09-27 02:38:20","Budget Bridal NC",http://budgetbridal.wix.com/budgetbridal,budgetbridalnc@ymail.com,"(704) 490-7851","4000 margaret wallace rd",matthews,NC,28105,"4000 margaret wallace rd,matthews,NC 28105","Bridal Shops, Consignment Service, Formal Wear Rental & Sales, Tuxedos, Wedding Supplies & Services",,,,35.16597,-80.71273,,,,,"""Appointment Setter Line"": (704) 490-7851",,"cash only",,,"Bridal Consignment",,,,,,,,,
263832,86624,"2020-09-27 02:38:20","Melanie's Upscale Consignment",http://www.melaniesupscale.com,melaniesupscale@gmail.com,"(205) 572-0336",,,,,,"Consignment Service, Bridal Shops, Clothing Stores, Formal Wear Rental & Sales, Furniture Stores",,,,,,,"Designer fashion without the designer price tag.","High end upscale women's clothing, shoes, accessories and bags. We offer plus sizes in all clothing including formal and wedding. We have a good selection of men's business attire. We carry quality maternity clothing. We have a large selection of short and long formals, shoes and accessories. We offer a full bridal suite including Mother of the Bride & Groom and Bridesmaids, shoes, veils and jewelry. We offer after hour private bridal fittings by appointment.","Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed",,,"mastercard, amex, discover, visa, all major credit cards, cash",,"Renaissance Consignment & Marketplace","Primary Website Contact Us",,,,,,,,,
263869,86633,"2020-09-27 02:38:20","The Resale Boutique",,shopandconsign@aol.com,"(302) 764-3646","818 Philadelphia Pike Ofc 1",Wilmington,DE,19809,"818 Philadelphia Pike Ofc 1,Wilmington,DE 19809","Consignment Service, Bridal Shops, Resale Shops, Second Hand Dealers, Women's Clothing",1,"1 Review",A+,39.77272,-75.49586,,,,"Mon - Tue: 10:00 am - 4:00 pm Wed: 10:00 am - 7:00 pm Thu - Sat: 10:00 am - 4:00 pm","Phone: (302) 764-3657",,"amex, discover",,,,"Parking: Free Wheelchair Accessible: Yes Price Range : Average",clsoule,01/17/2014,one,"I went in to ask for a prom, formal and two leather jackets be put on consignment. Because we are in the middle of a move I threw the garments on their hangers in a large garbage bag. The lady gave me grief about this. I told her I was in the middle of a move and I didn't need the stress and then she argued with me. I will never go in there again and that was the first time I was in there.",,,,
263977,86676,"2020-09-27 02:38:20","Beloved Brides",http://www.belovedbrides.com,,"(317) 288-2903","8966 East 96th Street",Fishers,IN,46037,"8966 East 96th Street,Fishers,IN 46037","Bridal Shops, Consignment Service, Wedding Tailoring & Alterations",,,,39.92723,-86.01032,,"Your Dream Dress for Less!","We are an off-the-rack bridal boutique that carries gowns from the best bridal designers and the highest quality. With all inventory 20% В– 60% off retail, wear your dream dress without going over budget!",,,,cash,,,"bridal shop",,,,,,,,,
264047,86701,"2020-09-27 02:38:20","The Shabby Chic Bride consignment shop",https://tscbride.com,media@tscbride.com,"(503) 967-7692","2195 Hyacinth St NE Ste 144",Salem,OR,97301,"2195 Hyacinth St NE Ste 144,Salem,OR 97301","Bridal Shops, Antiques, Consignment Service, Formal Wear Rental & Sales, Wedding Supplies & Services",,,,44.98199,-123.00129,,,"The Shabby Chic Bride consignment shop is Oregon's largest and unique wedding boutique offering never worn and gently worn wedding dresses at a discount prices. Get the boutique experience without the boutique prices. TSCBride provides a valuable service to our community and neighbors. Call or stop in today.","Mon Closed Tue: 10:00 am - 7:00 pm Wed - Fri: 1:00 pm - 6:00 pm Sat: 9:00 am - 4:00 pm Sun: 10:00 am - 3:00 pm",,,"all major credit cards",,,https://tscbride.com,,,,,,,,,
264138,86733,"2020-09-27 02:38:20","Consignment Bridal & Prom",http://www.consignmentbridalprom.com,,"(978) 604-4301","350 Willow St","North Andover",MA,01845,"350 Willow St,North Andover,MA 01845","Bridal Shops, Consignment Service, Formal Wear Rental & Sales, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"1 Review",,42.65739,-71.11207,https://i3.ypcdn.com/blob/4ffd0c581d4827b4bb3310c6d9f9711b50b02aa8_100x100_crop.jpg?f9d23e1,,,"Mon Closed Tue - Thu: 10:00 am - 2:00 pm Sun Closed Martin Luther King Day 2020/01/20 Closed New Year's Day 2020/01/01 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal",,,http://www.consignmentbridalprom.com,"Wheelchair Accessible: Yes Pets Allowed: No Parking: Lot, Private","Tom B.",01/04/2016,five,"My Fiance was amazed at what she good find at a consignment shop, a large selection new and pre owned dresses.",,,,
264301,86787,"2020-09-27 02:38:20","GOOD AS NEW CONSIGNMENT AND BRIDAL SHOPPE",http://www.goodasnewconsignmentandbridalshoppe.com,goodasnewsarasota@yahoo.com,"(941) 366-1234","1273 Beneva Rd",Sarasota,FL,34232,"1273 Beneva Rd,Sarasota,FL 34232","Bridal Shops, Children & Infants Clothing, Consignment Service, Men's Clothing, Tuxedos",,,A+,27.32175,-82.49676,,,,"Mon Closed Tue - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun Closed",,,"debit, check, cash, all major credit cards, travelers checks",,,"link to website information, perfered vendors, policy and picture",,,,,,,,,