business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3285337,1067494,"2020-09-27 04:14:19","Huntington Wine & Spirits",http://huntingtonwineandspirits.com,jferns@hivebev.com,"(617) 536-0164","301 Huntington Ave",Boston,MA,02115,"301 Huntington Ave,Boston,MA 02115","Liquor Stores, Beer & Ale, Cocktail Lounges, Delicatessens, Wine",,,A+,42.34107,-71.08746,https://i1.ypcdn.com/blob/8eed64f8b0b0f2e040ee14c76db4dbbb8fe1fa3c_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 11:00 pm Sun: 12:00 pm - 8:00 pm","Phone: (617) 424-1987 Fax: (617) 424-1987",,"discover, mastercard, check, visa, amex",,,"http://huntingtonwineandspirits.com http://www.huntingtonboston.com http://twitter.com/hwsboston","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
3285437,1067551,"2020-09-27 04:14:19","P & J Liquor-Deli",,,"(323) 463-3338","6480 Santa Monica Blvd","Los Angeles",CA,90038,"6480 Santa Monica Blvd,Los Angeles,CA 90038","Liquor Stores, Delicatessens",,,,34.09063,-118.33081,https://i1.ypcdn.com/blob/0677bc13cec609c350256ebd0961576f2a2d8062_100x100_crop.jpg?f9d23e1,,,,,,,,"P And J Liquor Deli",,,,,,,,,,
3285506,1067592,"2020-09-27 04:14:19","Spirit World",http://www.spiritworldwine.com,lhellbusch@spiritworldwine.com,"(402) 391-8680","7517 Pacific St",Omaha,NE,68114,"7517 Pacific St,Omaha,NE 68114","Wine, Bakeries, Beer & Ale, Beer Homebrewing Equipment & Supplies, Delicatessens, Liquor Stores, Restaurant Menus, Restaurants, Wholesale Liquor, Winery Equipment & Supplies",5,"5 Reviews",,41.24833,-96.02946,,,,"Tue - Sat: 10:00 am - 11:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (402) 391-4363",,"all major credit cards, amex, discover, visa, mastercard",,,http://www.spiritworldwine.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes Price Range : Below Average","Pamela V.",07/08/2014,five,"I've been going to Spirit World for 30 years or so now and the service and selection - like wine - keeps getting better with age.","Penelope B.",03/14/2014,five,"I had an enjoyable time eating at Spirit World. The food was a tad expensive but I felt like the quality offset it."
3285780,1067742,"2020-09-27 04:14:19","Pines Market",http://www.basslake.com,,"(559) 642-3141","54432 Road 432","Bass Lake",CA,93604,"54432 Road 432,Bass Lake,CA 93604","Convenience Stores, Delicatessens, Grocery Stores, Liquor Stores, Supermarkets & Super Stores",,,,37.32007,-119.55655,https://i1.ypcdn.com/blob/f79baf1d0b221b73a8bb587cdd6b1e6313c9e643_100x100_crop.jpg?f9d23e1,,"Visit Yosemite California! Whether you are building family memories, looking for a romantic getaway or having a corporate meeting at one of our Yosemite Hotels, The Pines Resort at Bass Lake will provide you with a magnificent experience.","Mon - Sun: Open 24 Hours","Phone: (559) 642-3121 Fax: (559) 642-2517 TollFree: (800) 350-7463",,"all major credit cards, amex, discover, master card, visa",,"Pines Bar The Pines Resort The Pines Bar Bass Lake Pines Resort","http://www.basslake.com https://www.basslake.com https://www.basslake.com?utm_source=directory&utm_medium=listing&utm_campaign=visit%20website https://www.facebook.com/thepinesbar/timeline","Wi-Fi: Free Pets Allowed: Yes",,,,,,,,
3286055,1067898,"2020-09-27 04:14:19","Highland General Store Inc",,,"(973) 764-4541","111 Highland Lakes Rd","Highland Lakes",NJ,07422,"111 Highland Lakes Rd,Highland Lakes,NJ 07422","Liquor Stores, Delicatessens, Hardware Stores, Paint, Restaurants, Wine",,,,41.16569,-74.47499,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm",,,"all major credit cards",,,,"Attire: Casual Bike Parking: Yes Parking: Street Takes Reservations: No Outdoor Seating: Yes Price Range : Average",,,,,,,,
3286370,1068078,"2020-09-27 04:14:21","Metuchen Liquor Deli",https://www.downtownmetuchen.org/business/metuchen-liquor-wine,,"(732) 548-7777","431 Main St",Metuchen,NJ,08840,"431 Main St,Metuchen,NJ 08840","Liquor Stores, Delicatessens",,,,40.54215,-74.36219,https://i1.ypcdn.com/blob/199a1f1da37e4a2aadbe318d06eaf730282cde22_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 8:00 pm","Phone: (732) 476-2297 Primary Phone: (732) 548-0712 Phone: (732) 590-0229 Primary Phone: (732) 590-0229",,"discover, mastercard, all major credit cards, visa",,"Metuchen Locksmith Pearl Street Locksmith",https://www.downtownmetuchen.org/business/metuchen-liquor-wine,,,,,,,,,
3286378,1068083,"2020-09-27 04:14:21","Giant Artichoke Wine N' Cheese Room",,,"(831) 633-4259","11221 Merritt St",Castroville,CA,95012,"11221 Merritt St,Castroville,CA 95012","Wine, Delicatessens, Liquor Stores, Restaurants",,,,36.76257,-121.75325,,,,,,,"all major credit cards",,"Giant Artichoke Wine NВ’ Cheese Room",,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Deli",,,,,,,,
3286399,1068093,"2020-09-27 04:14:21","Marigolds Wine and Delicacies",http://www.marigoldswine.com,,"(208) 237-9463","1800 Flandro Dr Ste 330",Pocatello,ID,83202,"1800 Flandro Dr Ste 330,Pocatello,ID 83202","Wine, Delicatessens, Liquor Stores, Restaurants",5,"1 Review",,42.90822,-112.45033,,,,"Tue - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm",,,,,"Marigolds Wine & Delicacies",http://www.marigoldswine.com,,chinablue23,10/05/2012,five,,,,,
3286455,1068121,"2020-09-27 04:14:21","Lunardi's Markets",http://www.lunardis.com,,"(650) 591-5768","1085 Alameda De Las Pulgas",Belmont,CA,94002,"1085 Alameda De Las Pulgas,Belmont,CA 94002","Liquor Stores, Bakeries, Caterers, Delicatessens, Grocery Stores, Meat Markets, Restaurants, Wine",,,,37.51037,-122.29291,,,"Founded in 1953, Lunardi's Markets offers a variety of grocery items. It operates several retail stores and serves customers in the Bay Area in California. The stores maintain a produce department that provides fruits and vegetables. Lunardi's Markets stores operate meat and seafood and poultry departments. Its stores offer a selection of wines. The stores also maintain a bakery department that provides cakes, desserts and breads. Lunardi's Markets catering menu includes a range of salads, soups, appetizers, desserts and side dishes. It offers gift cards of several denominations. The market provides discounts for senior citizens. In addition, Lunardi's Markets offers online recipes for various dishes.","Mon - Sun: 7:30 am - 9:00 pm",,,"all major credit cards",,,"http://www.lunardis.com http://wwuw.lunardis.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
3286492,1068137,"2020-09-27 04:14:21","Wayne's Deli & Beverage",http://www.waynesdeli.com,pat@waynesdeli.com,"(231) 722-6833","746 W Laketon Ave",Muskegon,MI,49441,"746 W Laketon Ave,Muskegon,MI 49441","Delicatessens, Beer & Ale, Caterers, Liquor Stores, Restaurants","4,5","2 Reviews",,43.22019,-86.26163,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm",,,"mastercard, amex, visa, discover, all major credit cards, debit",,"Wayne's Deli and Beverage","http://www.waynesdeli.com https://www.waynesdeli.com","Parking: Lot, Private Wi-Fi: Free Attire: Casual Cuisines: Deli, Caterers Alcohol: No Specialties: Parties Price Range : Below Average Pets Allowed: No Bike Parking: No Outdoor Seating: No Wheelchair Accessible: No Takes Reservations: No",ladybeeka,"Edited: 02/07/2017",five,"The first time i walked into wayne's i felt a warm atmosphere with tons of great foods, drinks and more. I love their sandwhiches and fresh breads. I hope that if ya pass by it u turn back around and stop in 4 a yummy lunch or grab your favorite pop, chips or alcohol. Its all great and affordable 2.",miichaelhandy,11/08/2012,four,
3286903,1068373,"2020-09-27 04:14:21","Lovekin Liquor & Deli",,webmaster@valero.com,"(760) 922-8500","310 S Lovekin Blvd",Blythe,CA,92225,"310 S Lovekin Blvd,Blythe,CA 92225","Convenience Stores, Delicatessens, Liquor Stores",,,,33.60627,-114.60501,,,,"Mon - Sun: Open 24 Hours","Phone: (760) 922-4004 Fax: (760) 922-8340",,"amex, discover, master card, visa, all major credit cards",,"Lovekin Liquor and Deli",,"Bike Parking: No",,,,,,,,
3287108,1068488,"2020-09-27 04:14:21","Town Deli & Liquor",,,"(323) 232-5035","5948 S Main St","Los Angeles",CA,90003,"5948 S Main St,Los Angeles,CA 90003","Liquor Stores, Delicatessens",,,,33.98613,-118.27382,,,,,,,"all major credit cards",,"Town Deli and Liquor",,,,,,,,,,
3287199,1068544,"2020-09-27 04:14:21","Abetto's Liquor",,,"(651) 488-4040","560 Como Ave","Saint Paul",MN,55103,"560 Como Ave,Saint Paul,MN 55103","Delicatessens, Caterers, Liquor Stores, Pizza, Restaurants",,,,44.96866,-93.12425,,,,"Mon - Thu: 11:00 am - 8:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun Closed","Phone: (651) 488-1515",,,,"Abetto's Deli and Catering Abetto's Pizzeria & Deli Abettos Deli & Bakery Abetto's Deli",,"Cuisines: Deli, Caterers, Pizza Price Range : Below Average",,,,,,,,
3287230,1068555,"2020-09-27 04:14:21","Pete's Wine & Liquor",http://www.peteswineandliquor.com,,"(607) 273-3142","805 W Buffalo St",Ithaca,NY,14850,"805 W Buffalo St,Ithaca,NY 14850","Convenience Stores, Delicatessens, Gas Stations, Grocery Stores, Liquor Stores",,,,42.4404,-76.51295,,,,"Mon - Sun: 6:00 am - 10:00 pm","Phone: (607) 273-7470",,"amex, discover, master card, visa, all major credit cards",,"Pete's Citgo PeteВ’s Wine and Liquor","http://www.peteswineandliquor.com http://citgo.com","Parking: Lot Price Range : Average Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
3287251,1068566,"2020-09-27 04:14:21","Plaza Liquor Deli",,,"(650) 994-1400","301 E Market St","Daly City",CA,94014,"301 E Market St,Daly City,CA 94014","Liquor Stores, Delicatessens",,,,37.69014,-122.462,,,,"Mon - Sun: 10:00 am - 11:00 pm",,,"all major credit cards",,,,"Parking: Lot, Private Price Range : Below Average",,,,,,,,
3287782,1068907,"2020-09-27 04:14:21",Krauszer's,,,"(732) 805-9335","50 Main St","South Bound Brook",NJ,08880,"50 Main St,South Bound Brook,NJ 08880","Convenience Stores, Delicatessens, Grocery Stores, Liquor Stores",,,,40.55562,-74.52671,,,,,,,"no credit cards",,"Krauszer's Food Stores",,"Attire: Casual Cuisines: Deli Takes Reservations: No",,,,,,,,
3288026,1069034,"2020-09-27 04:14:25","Namaste Liquor & Deli",,,"(707) 782-0518","3590 Petaluma Blvd N",Petaluma,CA,94952,"3590 Petaluma Blvd N,Petaluma,CA 94952","Convenience Stores, Delicatessens, Liquor Stores",,,,38.26086,-122.66164,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"mastercard, all major credit cards, amex, discover, check, visa, debit",,,,"Price Range : Below Average Parking: Lot, Valet, Free",,,,,,,,
3288493,1069308,"2020-09-27 04:14:26","Bolivar Spirits & Wine",http://www.salutwines.com,,"(585) 928-1580","356 Main St",Bolivar,NY,14715,"356 Main St,Bolivar,NY 14715","Liquor Stores, Delicatessens",,,,42.06604,-78.16747,,,,"Tue - Fri: 3:00 pm - 10:00 pm Sat: 12:00 pm - 10:00 pm",,,,,,http://www.salutwines.com,"Cuisines: Deli",,,,,,,,
3288632,1069381,"2020-09-27 04:14:26","Nedia Wine & Liquor # 2",,,"(323) 465-6362","6023 Melrose Ave","Los Angeles",CA,90038,"6023 Melrose Ave,Los Angeles,CA 90038","Convenience Stores, Delicatessens, Grocery Stores, Liquor Stores",,,,34.08362,-118.33179,https://i1.ypcdn.com/blob/ff192e38bc29dee4a94c023c6ac5798e1faa7e75_100x100_crop.jpg?f9d23e1,,"Great everyday prices on wines from all over the world like Napa Valley, France, and Italy. Check out our high end wine cellar that will surely impress you","Mon - Thu: 8:00 am - 11:00 pm Fri - Sat: 8:00 am - 12:00 am Sun: 8:00 am - 11:00 pm",,,"amex, cash, discover, master card, visa",,,,,,,,,,,,
3288733,1069433,"2020-09-27 04:14:26","Lakeshore Market",,,"(810) 359-8407","7023 Lakeshore Rd",Lexington,MI,48450,"7023 Lakeshore Rd,Lexington,MI 48450","Convenience Stores, Delicatessens, Gas Stations, Grocery Stores, Liquor Stores, Pizza",5,"1 Review",,43.22524,-82.52841,,,,"Mon - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm","Primary Phone: (810) 359-5800 Phone: (810) 359-5800 Phone: (810) 359-5801",,"visa, all major credit cards, amex, master card, discover",,,,"Parking: Street, Free Specialties: American Restaurant, Chairs, Social Occasions, American Food, Gas Grills, American, Ovens, Funerals & Memorials, Grills, Barbecue Grills, Parties",pizzalover,04/10/2012,five,"Awesome Pizza and Grinders!!! And they deliver EVERYTHING IN THE STORE!!",,,,
3288907,1069527,"2020-09-27 04:14:26","Mission Liquor & Deli",,,"(805) 569-0383","601 W Mission St","Santa Barbara",CA,93101,"601 W Mission St,Santa Barbara,CA 93101","Liquor Stores, Delicatessens",,,,34.42412,-119.72121,,,,,,,,,,,,,,,,,,,
3288948,1069546,"2020-09-27 04:14:26","Route 7 Liquor & Deli",https://www.route7liquoranddeli.com,rt7deli@yahoo.com,"(802) 985-3332","2659 Shelburne Rd",Shelburne,VT,05482,"2659 Shelburne Rd,Shelburne,VT 05482","Convenience Stores, Delicatessens, Grocery Stores, Liquor Stores, Pizza, Supermarkets & Super Stores",,,A+,44.41687,-73.21305,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm",,,"master card, visa, all major credit cards",,,website,"Cuisine: Pizza Price Range : Below Average",,,,,,,,
3289139,1069643,"2020-09-27 04:14:26","Basia's Deli",,,"(609) 487-8844","4825 Atlantic Ave","Ventnor City",NJ,08406,"4825 Atlantic Ave,Ventnor City,NJ 08406","Delicatessens, Liquor Stores",,,,39.3443,-74.46634,,,,"Mon - Sun: 10:00 am - 9:00 pm",,,,,"Basias Deli And Liquor",,"Attire: Casual Cuisines: Deli",,,,,,,,
3289259,1069712,"2020-09-27 04:14:26","E J Deli & Liquor",,,"(708) 598-1121","6556 W 79th St",Burbank,IL,60459,"6556 W 79th St,Burbank,IL 60459","Liquor Stores, Delicatessens",,,,41.74868,-87.78487,,,,"Mon - Thu: 8:00 am - 8:00 pm Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,
3289372,1069787,"2020-09-27 04:14:26","Sandy's Liquor",,,"(805) 543-2499","586 Higuera St","San Luis Obispo",CA,93401,"586 Higuera St,San Luis Obispo,CA 93401","Liquor Stores, Delicatessens",,,,35.27803,-120.66603,,,,,,,,,,,"Cuisines: Deli",,,,,,,,
3289505,1069856,"2020-09-27 04:14:26","Farm Stand In The Gorge",http://farmstandgorge.com,farmstandgorge@gmail.com,"(541) 386-4203","1009 12th St","Hood River",OR,97031,"1009 12th St,Hood River,OR 97031","Delicatessens, Liquor Stores, Restaurants, Supermarkets & Super Stores",,,A+,45.70294,-121.52335,https://i2.ypcdn.com/blob/6704163662260b632e552dbd04ee95d04d8ef5b0_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm",,,"all major credit cards",,"Farm Stand in The Gorge Organic Market & Deli","http://farmstandgorge.com https://farmstandgorge.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Cuisines: Deli Price Range : Below Average Wheelchair Accessible: Yes Outdoor Seating: Yes Takes Reservations: No",,,,,,,,
3289545,1069880,"2020-09-27 04:14:26","Lunardi's Markets",http://www.lunardis.com,customerservice@lunardis.com,"(925) 588-7057","345 Railroad Ave",Danville,CA,94526,"345 Railroad Ave,Danville,CA 94526","Grocery Stores, Bakeries, Caterers, Delicatessens, Liquor Stores, Meat Markets, Restaurants, Wine",5,"3 Reviews",,37.81971,-121.99837,https://i1.ypcdn.com/blob/fb1650a6ff18a0ce8a62c2d65e79f13d34853de5_100x100_crop.jpg?f9d23e1,,"Founded in 1953, Lunardi's is a chain of grocery stores that offers meat, produce and dairy products. The company s seafood variety is federally inspected to insure freshness and quality. Lunardi's stores poultry is naturally and locally raised, free from steroids, hormones, antibiotics and chemicals. Additionally, it operates one of the largest full-service meat departments in California. Lunardi's also provides organic and conventionally grown produce. The company s stores stock a variety of wines, including everyday favorites and rare selections. In addition, its stores offer a range of cheeses, including Parmigiano-Reggiano, pecorino, fontina, Spanish manchego, Bulgarian feta and blue Costello. Lunardi's maintains one of its stores in Danville, Calif.","Mon - Sun: 7:00 am - 9:00 pm",,,"all major credit cards",,,http://www.lunardis.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",8589xr,"Edited: 02/04/2017",five,"The meat loaf mix is wonderful...use it to make burgers the family will love!",jd7363,02/07/2008,five,"Great place for desserts and bread...love to shop here"
3289819,1070016,"2020-09-27 04:14:34","Leo's Liquor and Deli",,Leosliqour@gmail.com,"(805) 522-5300","77 Tierra Rejada Rd Ste D","Simi Valley",CA,93065,"77 Tierra Rejada Rd Ste D,Simi Valley,CA 93065","Convenience Stores, Delicatessens, Liquor Stores",,,,34.27338,-118.79926,,,,"Mon - Sun: 7:00 am - 11:00 pm",,,"cash only",,"Leo's Liquor & Deli",,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
3289828,1070022,"2020-09-27 04:14:34","Barrowsville Station",http://www.barrowsvillestation.com,,"(508) 285-7561","194 S Worcester St",Norton,MA,02766,"194 S Worcester St,Norton,MA 02766","Liquor Stores, Delicatessens, Grocery Stores",,,,41.94565,-71.20325,,,,"Mon - Sat: 10:30 am - 8:30 pm Sun: 10:30 am - 4:00 pm",,,"all major credit cards",,"Barrowsville Station Liquor","http://www.barrowsvillestation.com https://pfeels8.wixsite.com/barrowsville-station","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Deli Alcohol: Beer, Full Bar, MicroBrews, Wine Price Range : Below Average",,,,,,,,
3290042,1070135,"2020-09-27 04:14:34","Country Wine & Spirits Inc",https://www.cwspirits.com,,"(760) 789-3354","17718 Highway 67",Ramona,CA,92065,"17718 Highway 67,Ramona,CA 92065","Wine, Caterers, Delicatessens, Grocery Stores, Liquor Stores",,,,33.00965,-116.924,,,,"Mon - Sat: 5:00 am - 8:00 pm Sun: 7:00 am - 7:00 pm","Phone: (760) 789-3598 TollFree: (844) 886-3444 TollFree: (844) 331-2066",,"debit, all major credit cards",,,https://www.cwspirits.com,"Cuisines: Deli, Caterers Price Range : Average Bike Parking: Yes",,,,,,,,
3290090,1070159,"2020-09-27 04:14:34","Buon Aroma Deli & Liquors",,,"(925) 228-3857","3314 Alhambra Ave",Martinez,CA,94553,"3314 Alhambra Ave,Martinez,CA 94553","Delicatessens, Liquor Stores, Restaurants, Take Out Restaurants",,,,38.00072,-122.13208,https://i2.ypcdn.com/blob/f6fc18aee0c3ede0d1992b30db859b2173c58377_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 6:30 am - 12:00 pm Fri - Sat: 6:30 am - 1:00 pm Sun: 6:30 am - 12:00 pm",,,"discover, amex, mastercard, all major credit cards, visa",,,,"Good For Groups: No Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Parking: Free Cuisines: Deli, Take Out Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,
3290144,1070185,"2020-09-27 04:14:34","Maggie B's Wine & Specialty Store",http://www.maggiebswine.com,maggiebswinespecialty@yahoo.com,"(828) 645-1111","10 S Main St Ste C",Weaverville,NC,28787,"10 S Main St Ste C,Weaverville,NC 28787","Wine, Delicatessens, Liquor Stores, Restaurants",,,,35.69607,-82.56022,,,,"Tue - Wed: 10:00 am - 6:30 pm Thu - Sat: 10:00 am - 8:00 pm",,,,,,http://www.maggiebswine.com,,,,,,,,,
3290159,1070192,"2020-09-27 04:14:34","Om Liquor & Deli",,omliquor9999@gmail.com,"(916) 334-2488","4901 Auburn Blvd",Sacramento,CA,95841,"4901 Auburn Blvd,Sacramento,CA 95841","Liquor Stores, Delicatessens",,,,38.65724,-121.35134,,,,"Mon - Sun: 8:00 am - 11:00 pm",,,,,"OM Liquor And Deli",,"Wheelchair Accessible: Yes",,,,,,,,
3290165,1070197,"2020-09-27 04:14:34","Jersey Farm Liquor",,,"(201) 653-5475","2983 John F Kennedy Blvd Ste F","Jersey City",NJ,07306,"2983 John F Kennedy Blvd Ste F,Jersey City,NJ 07306","Delicatessens, Liquor Stores, Restaurants",,,,40.73483,-74.06326,https://i2.ypcdn.com/blob/4daa52de30eacb96637515ea9b500618b6b56432_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 10:00 pm",,,"all major credit cards, mastercard, amex, visa, discover",,"Jersey Farm Liquor & Deli",,"Parking: Lot, Free",,,,,,,,
3290212,1070222,"2020-09-27 04:14:34","Hank's Deli",,,"(225) 222-4322","6301 Highway 10",Greensburg,LA,70441,"6301 Highway 10,Greensburg,LA 70441","Delicatessens, Liquor Stores, Restaurants",,,,30.82581,-90.65489,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (985) 222-4832 Phone: (985) 222-4322",,,,"Hanks Garage",,"Cuisines: Deli",,,,,,,,
3290217,1070224,"2020-09-27 04:14:34","Rancho San Diego Village Shopp",,,"(619) 660-8300","3773 Avocado Blvd","La Mesa",CA,91941,"3773 Avocado Blvd,La Mesa,CA 91941","Delicatessens, Liquor Stores, Restaurants",,,,32.7479,-116.96186,,,,,,,,,,,"Cuisines: Deli",,,,,,,,
3290524,1070408,"2020-09-27 04:14:34","Spirits Of Allentown",,,"(716) 884-4357","257 Allen St",Buffalo,NY,14201,"257 Allen St,Buffalo,NY 14201","Liquor Stores, Delicatessens",,,,42.89961,-78.87954,,,,"Mon - Fri: 9:15 am - 12:00 pm Sat: 9:00 am - 3:00 pm Sun: 12:00 am - 9:00 pm",,,"mastercard, visa, amex, discover",,,,,,,,,,,,
3290629,1070454,"2020-09-27 04:14:34","Taste Unlimited",http://www.taste.online,catering@tasteunlimited.com,"(757) 464-0862","4097 Shore Dr","Virginia Beach",VA,23455,"4097 Shore Dr,Virginia Beach,VA 23455","Gourmet Shops, Caterers, Delicatessens, Gift Baskets, Gift Shops, Liquor Stores, Restaurants",,,,36.90587,-76.11613,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm","Phone: (757) 464-1566 Primary Phone: (757) 464-1566 Fax: (757) 464-3870 Fax: (757) 464-0862 TollFree: (800) 339-8055",,"check, mastercard, debit",,,"http://www.taste.online http://www.tasteunlimited.com https://www.taste.online","Parking: Free, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes, No Takes Reservations: No Outdoor Seating: Yes Price Range : Average Pets Allowed: Yes",,,,,,,,
3290710,1070501,"2020-09-27 04:14:34","Ernies Family Foods",,,"(320) 256-4444","105 E Main St",Melrose,MN,56352,"105 E Main St,Melrose,MN 56352","Delicatessens, Caterers, Liquor Stores, Restaurants, Supermarkets & Super Stores",,,,45.67526,-94.81273,,,,,"Phone: (320) 256-7774",,,,"Ernie's Family Foods",,,,,,,,,,
3290865,1070572,"2020-09-27 04:14:34","S G M Liquor & Deli",,,"(714) 898-2207","6928 Katella Ave",Cypress,CA,90630,"6928 Katella Ave,Cypress,CA 90630","Liquor Stores, Delicatessens",,,,33.80271,-118.01208,https://i1.ypcdn.com/blob/9ef866d1bdd7745264e913bf466e72fcedac705a_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 11:30 am - 2:00 pm",,,,,"Sgm Liquor & Deli",,,,,,,,,,
3290997,1070634,"2020-09-27 04:14:34","T & H Liquor-Deli Market",,,"(951) 737-2322","1530 W 6th St Ste 102",Corona,CA,92882,"1530 W 6th St Ste 102,Corona,CA 92882","Liquor Stores, Delicatessens",,,,33.87693,-117.5953,,,,"Mon - Sun: 6:30 am - 12:00 am",,,"mastercard, amex, discover, all major credit cards, visa",,,,,,,,,,,,
3291064,1070673,"2020-09-27 04:14:34","Home Bar Liquor & Deli",,,"(858) 279-7337","3550 Ashford St","San Diego",CA,92111,"3550 Ashford St,San Diego,CA 92111","Liquor Stores, Delicatessens",,,,32.80825,-117.16059,,,,,,,"all major credit cards",,,,"Bike Parking: Yes Price Range : Average",,,,,,,,
3291167,1070739,"2020-09-27 04:14:34","Nima Patel",,,"(201) 440-8151","85 Central Ave","Ridgefield Park",NJ,07660,"85 Central Ave,Ridgefield Park,NJ 07660","Liquor Stores, Delicatessens, Wholesale Liquor",,,,40.86467,-74.02761,,,,,,,,,"Nima Patel Llc",,,,,,,,,,