business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2751713,851243,"2020-09-27 03:54:28","Stellar Lights, LLC",,sales@stellarlights.com,"(312) 869-9668","1000 N Milwaukee Ave",Chicago,IL,60642,"1000 N Milwaukee Ave,Chicago,IL 60642","Lighting Fixtures-Wholesale & Manufacturers, Bar Fixtures & Supplies, Lighting Systems & Equipment, Restaurant Equipment & Supplies, Shelving-Wholesale & Manufacturers",,,,41.89995,-87.66156,https://i4.ypcdn.com/blob/d6362d7645cb2a664aac7027f87e8c9f632ca2e5_100x100_crop.jpg?41e4770,,,"Mon - Sat: 8:00 am - 8:00 pm",,,"all major credit cards",,,,,,,,,,,,
2754722,851892,"2020-09-27 03:54:28","Johnson, Dennis",http://fireextinguisherstn.com,firepro.1@comcast.net,"(865) 859-0138","7630 Clinton Hwy",Powell,TN,37849,"7630 Clinton Hwy,Powell,TN 37849","Fire Extinguishers, Fire Protection Equipment & Supplies, Homeowners Insurance, Lighting Equipment-Emergency, Restaurant Equipment & Supplies",,,,36.02193,-84.05583,,,"Keep your commercial, residential, or industrial property safe with our wide range of high-quality fire safety equipment, efficient repairs, safety inspections, and more. Don't forget to inquire about our fire suppression systems for your restaurant, auto body shop, or other commercial property.","Mon - Fri: 7:30 am - 4:30 pm","Fax: (865) 859-0413",,,,,"http://fireextinguisherstn.com http://firepro.com",,,,,,,,,
2763409,853800,"2020-09-27 03:54:37","Blaising Fire & Water Inc",http://www.blaisingfire.com,blaisingfire@gmail.com,"(205) 664-3473","3025 Wilson St",Pelham,AL,35124,"3025 Wilson St,Pelham,AL 35124","Fire Protection Consultants, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Service, Industrial Consultants, Lighting Equipment-Emergency, Race Tracks, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Safety Consultants, Safety Equipment & Clothing-Wholesale & Manufacturers, Stadiums, Arenas & Athletic Fields, Water Softening & Conditioning Equipment & Service",,,,33.29322,-86.81056,,,"Distributor for Cold Fire","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, debit, cash",,,http://www.blaisingfire.com,"Services: Fireproofing, Fire Protection",,,,,,,,
2784818,858554,"2020-09-27 03:54:58","Tinker Lighting",http://www.etsy.com/shop/TinkerLighting,tinkerlighting@hotmail.com,"(770) 969-4572","5285 Veal Rd",Fairburn,GA,30213,"5285 Veal Rd,Fairburn,GA 30213","Lighting Fixtures-Wholesale & Manufacturers, Lighting Consultants & Designers, Lighting Fixtures, Restaurant Design & Planning, Restaurant Equipment & Supplies",,,,33.61157,-84.67626,https://i4.ypcdn.com/blob/16072398f05bfba9bea60b4d8f35075957a1fc57_100x100_crop.jpg?41e4770,"We light up your life with funky flair.","Artist designed lighting for homes and restaurants.","Mon - Fri: 9:00 am - 6:30 pm Sat - Sun: 10:00 am - 2:00 pm","Fax Number - Tinker Lighting: (770) 969-9953",,"visa, master card, amex, discover, debit, check, paypal, cash",,,"Website for unique lighting.",,,,,,,,,
3177633,1006511,"2020-09-27 04:08:22","DeNiro Quality Foods",,,"(330) 746-6011","33 E Myrtle Ave",Youngstown,OH,44507,"33 E Myrtle Ave,Youngstown,OH 44507","Farms, Cheese, Cheese-Wholesale & Manufacturers, Dairies, Food Processing & Manufacturing, Food Products-Wholesale, Meat Processing, Restaurant Equipment & Supplies, Wholesale Dairy Products, Wholesale Dry Goods, Wholesale Meat",,,,41.08736,-80.65538,,"We meet all of your wholesale needs!","Your Wholesale Food Dealer, Call Us Today!",,,,,,,,,,,,,,,,
3208914,1024048,"2020-09-27 04:09:47","Samuel Holmes Inc",https://www.samuelholmesinc.com,,"(617) 269-5740","25 Food Mart Rd",Boston,MA,02118,"25 Food Mart Rd,Boston,MA 02118","Food Products, Business Management, Farms, Food & Beverage Consultants, Food Facilities Consultants, Food Processing & Manufacturing, Grocery Stores, Industrial Equipment & Supplies, Livestock Breeders, Management Consultants, Manufacturing Engineers, Meat Processing, Professional Engineers, Restaurant Equipment & Supplies, Supermarkets & Super Stores, Wholesale Poultry",,,A+,42.3368,-71.06255,,"Click on the business name to learn more about this business.","Established in Boston Massachusetts in 1911. Samuel Holmes Inc. is dedicated to supplying the food service industry with the highest standard of poultry available. We can produce any specialty cut of Poultry to your specification.Contact us today to let us know how we can help your restaurant or special event","Mon - Fri Closed Sat - Sun: Open 24 Hours",,,"cash, check",,,https://www.samuelholmesinc.com,,,,,,,,,
3231282,1036672,"2020-09-27 04:11:16","Dairy King Milk Farms Foodservice",http://www.dairyberries.com,,"(800) 900-6455","11954 Washington Blvd",Whittier,CA,90606,"11954 Washington Blvd,Whittier,CA 90606","Dairies, Farms, Food Products-Wholesale, Frozen Foods-Wholesale, Fruits & Vegetables-Wholesale, Ice Cream & Frozen Desserts, Restaurant Equipment & Supplies, Wholesale Dairy Products",,,,33.96716,-118.05638,,,,,,,,,,http://www.dairyberries.com,"Parking: On Site Wheelchair Accessible: Yes",,,,,,,,
3277832,1063301,"2020-09-27 04:14:02","Top of The Hill Beverage",http://www.topofthehillbeverage.com,neilbeerguy@gmail.com,"(484) 341-7995","101 Cedar Ln","Chester Springs",PA,19425,"101 Cedar Ln,Chester Springs,PA 19425","Lottery Ticket Agencies, Beer & Ale, Beer & Ale-Wholesale & Manufacturers, Food Products, Grocery Stores, Ice, Liquor Stores, Restaurant Equipment & Supplies, Supermarkets & Super Stores",,,,40.10808,-75.69606,https://i1.ypcdn.com/blob/f952a5243bb2d99f3d12af72b96962396d3827f6_100x100_crop.jpg?f9d23e1,,"Top of The Hill Beverage is a food and beverage store in Chester Springs, Pennsylvania. For great prices on beer, by the case and by the keg, soda, snacks, ice, and lottery tickets. We have been serving the community and surrounding areas since 2000, offering both drive-thru and walk-in service. Contact us to purchase beer, snacks, lottery tickets and more.","Mon - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, all major credit cards",,,http://www.topofthehillbeverage.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3288920,1069531,"2020-09-27 04:14:26","City Wholesale Liquor Co",http://citywholesaleliquorco.com,cwl@citywholesaleliquor.com,"(504) 822-3385","4340 Washington Ave","New Orleans",LA,70125,"4340 Washington Ave,New Orleans,LA 70125","Beer & Ale, Bar Fixtures & Supplies, Beer & Ale-Wholesale & Manufacturers, Liquor Stores, Paper & Plastic Cups, Containers & Utensils, Restaurant Equipment & Supplies, Wholesale Liquor, Wine, Wine Brokers",,,,29.95387,-90.10283,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri - Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Fax: (504) 822-3451 TollFree: (800) 725-3385",,,,,http://citywholesaleliquorco.com,"Bike Parking: Yes",,,,,,,,
3289393,1069790,"2020-09-27 04:14:26","Weber Equipment",http://www.weberequipment.com,sales@weberequipment.com,"(812) 423-3050","2218 W Franklin St",Evansville,IN,47712,"2218 W Franklin St,Evansville,IN 47712","Beer Homebrewing Equipment & Supplies, Bar Fixtures & Supplies, Beer & Ale, Beer Makers Equipment & Supplies, Caterers Equipment & Supplies, Concession Supplies & Concessionaires, Cookware & Utensils, Distillery Equipment & Supplies, Food Processing Equipment & Supplies, Janitors Equipment & Supplies, Kitchen Accessories, Liquor Stores, Paper & Plastic Cups, Containers & Utensils, Popcorn & Popcorn Supplies, Refrigeration Equipment-Commercial & Industrial, Restaurant Equipment & Supplies, Winery Equipment & Supplies",,,A+,37.98044,-87.59807,,"""Serving You Since 1932"" - Public Welcome","Weber Equipment is dedicated to providing excellent customer service and making your visit an enjoyable experience. Kathy and Patrick welcome you to their showroom to see everything that Weber Equipment has to offer. For more information, please contact Kathy Willett at 812-423-3050.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards, check",,,http://www.weberequipment.com,"Parking: Street",,,,,,,,
3296870,1073894,"2020-09-27 04:14:50","AM Commercial Equipment LLC",,,"(904) 292-2880","12443 San Jose Blvd",Jacksonville,FL,32223,"12443 San Jose Blvd,Jacksonville,FL 32223","Restaurant Equipment & Supplies, Convenience Stores, Liquor Stores, Refrigeration Equipment-Commercial & Industrial, Restaurant Equipment & Supplies-Refrigeration Equipment",,,,30.1419,-81.63229,https://i1.ypcdn.com/blob/843c6b238e87a3d25852437f980d9b52f9028b6e_100x100_crop.jpg?f9d23e1,,,,,,"visa, mastercard, amex",,,,,,,,,,,,
3298866,1075021,"2020-09-27 04:15:05","Tognazzini Beverage Service",,jim@togbev.com,"(800) 549-1144","241 Roemer Way","Santa Maria",CA,93454,"241 Roemer Way,Santa Maria,CA 93454","Bar Fixtures & Supplies, Beer & Ale-Wholesale & Manufacturers, Beer Dispensing & Cooling Equipment, Beer Dispensing & Cooling Equipment-Repairing, Beverage Dispensing Equipment & Repair, Beverage Dispensing Equipment & Supplies, Beverages, Liquor Stores, Restaurant Equipment & Supplies, Soda Fountain Equipment & Supplies, Wine, Wineries, Winery Equipment & Supplies",,,A+,34.97619,-120.43273,https://i1.ypcdn.com/blob/f967ee64c44ff429e60968afc14128f650fc5d47_100x100_crop.jpg?f9d23e1,"Complete Beverage Service","In business in the Santa Maria area since 1981, our goal is always the satisfaction of our customers. No matter what time you have a problem weВ’re available to help you to sort it out. Family owned and family operated, Tognazzini Beverage service has been in the business of making our customers happy for years. With a broad array of services and products available to our customers, our mission is to be sure that you have what you need, when you need it. Getting the products out to our customers in a timely way is our primary focus. For your next event or for your business, Tognazzini Beverage services delivers quality.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, discover, master card, visa",,,,,,,,,,,,
3300883,1076108,"2020-09-27 04:15:14","Awesome Discount Card",,,"(310) 497-6570","1047 S Shenandoah St","Los Angeles",CA,90035,"1047 S Shenandoah St,Los Angeles,CA 90035","Coupon Advertising, Discount Stores, Liquor Stores, Restaurant Equipment & Supplies",,,,34.05792,-118.38173,https://i2.ypcdn.com/blob/f5371d75864f8472f864f2c4a78ba30eb816a91d_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
3327038,1090902,"2020-09-27 04:16:39","The Beer Essentials",http://www.thebeeressentials.com,order@thebeeressentials.com,"(253) 231-3697","2624 112th St S",Lakewood,WA,98499,"2624 112th St S,Lakewood,WA 98499","Liquor Stores, Beverages, Restaurant Equipment & Supplies",5,"1 Review",A+,47.15494,-122.47231,https://i2.ypcdn.com/blob/c04f7226ab7bb96cda02978bcf7ba9b34e72b4e5_100x100_crop.jpg?f9d23e1,"Great Beer And Wine Starts Here.","Thank you, for choosing The Beer Essentials. The Beer Essentials serves Lakewood, WA and surrounding areas and offers a complete line of beer and wine making supplies as well as soda making, mustard making supplies and draft and kegging equipment. As our name suggests, we sell everything you need to make wine and beer - for beginners and advanced brewers. We carry brew equipment, draft supplies, wine kits, fruit purees, yeasts, oak chips and filters. We now offer Kombucha cultures. You'd be amazed at how easy it is to get started. Once you learn the process, you'll want to continue making your own wine and brewing your own beer for that customized taste. Whether you're brewing for your personal enjoyment or to serve at a party, this will be a hit. Give us a call today. Better yet, stop in. We'd love to meet you and we'll show you how to get started.","Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,http://www.thebeeressentials.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average","Todd C.",02/13/2015,five,"Fast and convenient for me. I refill my CO2 cyl there for $5/Lb. They use a cylinder exchange system.",,,,
3363598,1111879,"2020-09-27 04:18:39","Houston Draft Solutions",http://www.houstondraftsolutions.com,houstondraftsolutions@gmail.com,"(713) 396-2337","5300 N Braeswood Blvd Ste 287",Houston,TX,77096,"5300 N Braeswood Blvd Ste 287,Houston,TX 77096","Beer & Ale, Beer & Ale-Wholesale & Manufacturers, Beer Dispensing & Cooling Equipment, Beer Dispensing & Cooling Equipment-Repairing, Beverage Dispensing Equipment & Repair, Beverage Dispensing Equipment & Supplies, Liquor Stores, Restaurant Equipment & Supplies",5,"2 Reviews",,29.67876,-95.47819,https://i1.ypcdn.com/blob/a7fe6a51f3f5d53385cdfc874475ab68578f2f3d_100x100_crop.jpg?f9d23e1,"""We Make Beer Better""","We are the premier draft line cleaning service in Houston, TX. With qualified draft technicians servicing the greater Houston area. Draft lines should be cleaned every 7 days. As a business owner you need an experienced reliable service to do the job efficiently as well as keeping your establishment in compliance. Our company is fully insured and equipped to handle with powerful solutions and state of the art equipment providing the cleanest draft lines for the freshest tasting beer. Our lifelong experience of 20 plus years in the industry makes us the most reliable and knowledgeable in the industry. We offer besides cleaning, complete installations of tap systems and on call trouble-shooting and repair.","Mon - Sun: Open 24 Hours",,,"check, paypal, cash, all major credit cards",,,http://www.houstondraftsolutions.com,,"Lory O.",12/29/2013,five,"The guy who came to service our bar was honest and did a great job! Saved our bar and beer system!","Sam G.",07/29/2013,five,"We were stuck with floating beer and it was coming out flat! HDS came out and cleaned our lines and also we bought turbo taps and now the draft beer is crisp and fresh! Thanks HDS!"
3687412,1195333,"2020-09-27 04:27:02","Davis Pressure Washing",http://www.facebook.com/DavisPressureWashing,davispressurewashing@yahoo.com,"(601) 507-6401","400 Pearlwood Dr",Pearl,MS,39208,"400 Pearlwood Dr,Pearl,MS 39208","Pressure Washing Equipment & Services, Car Wash, House Cleaning, Restaurant Equipment & Supplies, Window Cleaning",,,,32.28822,-90.08184,,,,"Mon - Sun: Open 24 Hours",,,check,,,http://www.facebook.com/DavisPressureWashing,,,,,,,,,
4104102,1306814,"2020-09-27 04:37:05",REQUIP,http://re-quip.com,,"(443) 953-0700","1104 Coursey Ln",Denton,MD,21629,"1104 Coursey Ln,Denton,MD 21629","Major Appliance Refinishing & Repair, Handyman Services, Restaurant Equipment & Supplies, Restaurant Equipment-Repair & Service, Small Appliance Repair",,,,38.88508,-75.80922,,,,"Mon - Sun: Open 24 Hours",,,"paypal, visa, amex, debit, discover, master card",,,"Food Service Equipment Repair / Parts",,,,,,,,,
4149529,1317980,"2020-09-27 04:37:46","Arnold & Egan Mfg. Co.",http://www.arnoldandegan.com,arnoldandegan@gmail.com,"(415) 822-2700","1515 Griffith St","San Francisco",CA,94124,"1515 Griffith St,San Francisco,CA 94124","Carpenters, Cabinet Makers, Cabinets, General Contractors, Home Repair & Maintenance, Millwork, Millwork-Wholesale & Manufacturers, Restaurant Equipment & Supplies, Woodworking",,,,37.72532,-122.38139,https://i1.ypcdn.com/blob/bd88554fc9e4eed9db8703ef3a473b58be7c0b7c_100x100_crop.jpg?8ad0f92,"Since 1977","Commercial Millwork","Mon - Fri: 6:30 am - 3:00 pm Sat - Sun Closed",,,amex,,,http://www.arnoldandegan.com,,,,,,,,,
4226319,1335819,"2020-09-27 04:39:24","Custom Design Wood Products",http://www.customdesignaz.com,crpapa@aol.com,"(480) 770-5648","8903 N 78th Ave",Peoria,AZ,85345,"8903 N 78th Ave,Peoria,AZ 85345","Cabinetmakers-Commercial & Industrial, Bookcases, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Cabinets-Wholesale & Manufacturers, Carpenters, Chairs, Closets Designing & Remodeling, Counter Tops, Furniture Stores, Home Repair & Maintenance, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Repair & Refinish, Plastics-High Pressure Laminates, Restaurant Equipment & Supplies, Restaurant Equipment-Repair & Service, Shelving",,,,33.56526,-112.22658,https://i1.ypcdn.com/blob/6d7e1045bfd45f8d57c561aae99e88482f4db363_100x100_crop.jpg?8ad0f92,"Commercial Cabinets and Countertops","Custom Design, based in the Phoenix area, specializes in commercial laminate cabinets, counter tops. Reception areas, workstations, Break rooms, offices, medical, dental. All types commercial TI's. Plus Solid Surface counter tops, wood veneers and custom inlays in a variety of colors. Each project is drafted for the client's review and approval to enhance the efficiency and aesthetics of professional offices throughout the Valley","Mon - Fri: 8:00 am - 3:00 pm",,,"amex, mastercard",,"Custom Design","Business Website Our Promise to You Workspace Solutions","Services: Cabinet Refacing, Closet Organization, Closet Design & Remodeling",,,,,,,,
4247548,1340304,"2020-09-27 04:39:46","Efficient Office Solutions",http://www.efficientofficesolutions.com,kmcnally@eos-tab.com,"(302) 326-0660","117 J And M Dr","New Castle",DE,19720,"117 J And M Dr,New Castle,DE 19720","Furniture-Wholesale & Manufacturers, Carpenters, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers",,,A+,39.67893,-75.62612,https://i2.ypcdn.com/blob/ef01871cdf23e5fc33a587fed996ad12ae1eec19_100x100_crop.jpg?8ad0f92,,"Efficient Office Solutions in New Castle, Delaware, and carries a variety of furniture and other essential products for businesses throughout the area. Choose from office cubicles, storage racks, and mobile filing systems. We represent more than 100 different commercial manufacturers with products ranging from contemporary to traditional and modern classic. Call or visit our website today!","Mon - Fri: 8:30 am - 5:00 pm","Phone: (302) 308-4981 Phone: (302) 326-0902 TollFree: (800) 339-1174",,"amex, check, discover, master card, visa, cash, all major credit cards",,"Efficient Office Solutions/Tab Efficient Office Solutions Inc",http://www.efficientofficesolutions.com,,,,,,,,,
4580845,1419904,"2020-09-27 04:47:41","HipNotions Tool Belts LLC",http://www.hipnotions.com,hipnotions@gmail.com,"(608) 526-4227","N7982 Flaten Rd",Holmen,WI,54636,"N7982 Flaten Rd,Holmen,WI 54636","Specialty Bags, Beauty Supplies & Equipment, Gardeners, Nurses, Restaurant Equipment & Supplies",,,,44.00934,-91.23455,https://i1.ypcdn.com/blob/2a75a205047e023f34e7f559e0c075850699dd4a_100x100_crop.jpg?f832250,"Welcome to HipNotions Tool Belts for Everyone Else. Tool Belts for the professional on the go and for working around home and garden.","HipNotions tool belt are made in the USA. Designer, Betty Ottesen, focuses on details and organizational needs of her clients.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 11:00 am - 2:00 pm",,,"visa, master card, paypal, cash, discover",,,"tool belts for everyone else",,,,,,,,,
4590999,1422367,"2020-09-27 04:47:52","Lawrence Commercial and Industrial Laundry services",,lawrencecommerciallaundry@gmail.com,"(785) 550-3741","2124 W 26th St",Lawrence,KS,66047,"2124 W 26th St,Lawrence,KS 66047","Laundry Supplies, Beauty Supplies & Equipment, Hospital Equipment & Supplies, Hotel & Motel Equipment & Supplies, Restaurant Equipment & Supplies",,,,38.93614,-95.26157,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 12:00 pm - 4:00 pm",,,"visa, master card, discover, debit, check, cash, company card, financing available",,,,,,,,,,,,
4628867,1431546,"2020-09-27 04:48:49",TranPOS,http://www.tranpos.com,Kevin.Tran@TranPOS.com,"(469) 767-9756",,Murphy,TX,75094,"Murphy,TX 75094","Computer Software & Services, Beauty Supplies & Equipment, Credit Card-Merchant Services, Point Of Sale Equipment & Supplies, Restaurant Equipment & Supplies",,,,,,,,,,"MobilePhone: (469) 767-9756",,"all major credit cards, check, paypal",,,"Point of Sale Software for Restaurant, Nails/Spa Salon",,,,,,,,,
4753218,1470314,"2020-09-27 04:52:48","Restaurant Equipment",,oceaninc88@yahoo.com,"(626) 575-0398","9523 Rush St","South El Monte",CA,91733,"9523 Rush St,South El Monte,CA 91733","Kitchen Cabinets & Equipment-Household, Cabinets, Restaurant Equipment & Supplies",,,,34.05191,-118.06115,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, amex, visa, debit, discover, check, cash, master card",,,,,,,,,,,,
4760025,1471894,"2020-09-27 04:52:54","Prestige Commercial Kitchen",http://www.prestigecommercialkitchen.com,,"(561) 249-3423","480 Tall Pines Rd Ste F","West Palm Beach",FL,33413,"480 Tall Pines Rd Ste F,West Palm Beach,FL 33413","Kitchen Cabinets & Equipment-Household, Cabinets, Restaurant Equipment & Supplies",,,,26.68428,-80.14904,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,http://www.prestigecommercialkitchen.com,,,,,,,,,
4768779,1473925,"2020-09-27 04:53:04","Andrews Food Equipment",https://afewv.com,hobartwv@aol.com,"(304) 400-6953","101 Roxalana Business Park",Dunbar,WV,25064,"101 Roxalana Business Park,Dunbar,WV 25064","Kitchen Cabinets & Equipment-Household, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Cabinet Makers, Cabinets, General Contractors, Home Repair & Maintenance, Major Appliances, Restaurant Equipment & Supplies, Restaurant Equipment-Repair & Service",,,A+,38.36827,-81.74247,,,"Let us be your one stop shop for all your commercial kitchen equipment parts needs. We can provide OEM parts for ALL major brands. If they make it, we can get it! Our knowledgeable and experienced parts department is open from 8am-5pm Mon-Fri to assist you. Please call 304-346-9643",,,,,,,https://afewv.com,,,,,,,,,
4794599,1480113,"2020-09-27 04:53:44","Kitchens On Wheels",http://kitchensonwheels.com,felix@kitchensonwheels.com,"(512) 721-6221","3702 S Interstate 35 Ste 104","New Braunfels",TX,78132,"3702 S Interstate 35 Ste 104,New Braunfels,TX 78132","Kitchen Cabinets & Equipment-Household, Altering & Remodeling Contractors, Cabinet Makers, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers",,,A+,29.67076,-98.1609,,,,,"Phone: (830) 629-5514",,,,,http://kitchensonwheels.com,,,,,,,,,
4798590,1481130,"2020-09-27 04:53:55","Commercial Kitchen Service",http://cks-stl.com,,"(573) 657-7070","108 S College St",Ashland,MO,65010,"108 S College St,Ashland,MO 65010","Kitchen Cabinets & Equipment-Household, Altering & Remodeling Contractors, Cabinets, Home Improvements, Restaurant Equipment & Supplies",,,,38.77364,-92.25971,,,,,,,,,"Commercial Kitchen Svc",http://cks-stl.com,,,,,,,,,